#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-280469,804745771712436096,2023-12-30T01:47:38,155.568552,41.220911,19.38,0.04
GaiaX23-280468,829028176763873408,2023-12-30T01:44:57,157.306655,43.427633,20.28,0.03
GaiaX23-280467,1764015069307036672,2023-12-30T01:24:38,315.940047,16.616698,19.22,0.02
GaiaX23-280466,1686359895928885376,2023-12-30T01:09:06,196.457310,70.827479,20.09,0.06
GaiaX23-280465,2690909040876600704,2023-12-30T01:06:50,320.621135,0.237227,20.46,0.05
GaiaX23-280464,1638854980658616320,2023-12-30T00:45:14,265.365249,70.330942,18.79,0.02
GaiaX23-280463,2252284749866439168,2023-12-30T00:32:58,286.295042,62.770194,19.98,0.04
GaiaX23-280462,6517749606264689280,2023-12-30T00:17:16,339.044509,-47.347976,19.91,0.03
GaiaX23-280461,6492406481723715200,2023-12-30T00:05:36,349.298456,-58.254824,19.64,0.06
GaiaX23-280460,6492406413004238336,2023-12-30T00:05:36,349.321373,-58.247159,18.61,0.06
GaiaX23-280459,1765405401762032384,2023-12-29T23:41:04,315.105361,19.326355,16.37,0.04
GaiaX23-280458,4629124736720080256,2023-12-29T23:38:54,56.820504,-74.264446,17.22,0.02
GaiaX23-280457,4629124702360342016,2023-12-29T23:38:54,56.822164,-74.267855,17.11,0.04
GaiaX23-280456,1764061180075928192,2023-12-29T23:38:25,315.776369,16.918562,19.47,0.03
GaiaX23-280455,1760341635318209920,2023-12-29T23:36:55,316.275772,15.576169,19.40,0.07
GaiaX23-280454,6598056011410709888,2023-12-29T22:40:29,334.018534,-37.792433,18.98,0.04
GaiaX23-280453,4629125973670662912,2023-12-29T21:52:20,56.803096,-74.216536,16.14,0.02
GaiaX23-280452,804752952897757952,2023-12-29T21:33:41,155.624493,41.487026,19.44,0.08
GaiaX23-280451,1683014219488198656,2023-12-29T20:59:12,187.512404,69.203728,18.07,0.04
GaiaX23-280450,5729672688550737280,2023-12-29T20:47:03,136.521308,-16.158836,20.38,0.03
GaiaX23-280449,1651092338916307072,2023-12-29T20:33:54,260.849916,71.890485,20.11,0.08
GaiaX23-280448,2259946387399405312,2023-12-29T20:28:44,273.757268,69.684618,19.85,0.04
GaiaX23-280447,2138925753887997696,2023-12-29T20:10:36,295.999982,56.472213,20.08,0.03
GaiaX23-280446,802237648231630720,2023-12-29T19:51:22,153.318445,37.839928,20.34,0.03
GaiaX23-280445,805588581719016832,2023-12-29T19:46:49,154.854932,42.093114,20.17,0.02
GaiaX23-280444,1763761975472986752,2023-12-29T19:23:47,316.704671,16.146860,19.78,0.04
GaiaX23-280443,1743768284233413760,2023-12-29T19:16:25,318.423571,9.375489,20.48,0.05
GaiaX23-280442,2690909040876600704,2023-12-29T19:06:37,320.621118,0.237222,20.42,0.04
GaiaX23-280441,6616362983093741568,2023-12-29T18:33:50,330.673762,-31.056239,20.56,0.08
GaiaX23-280440,6512574995305995904,2023-12-29T18:11:26,342.286066,-52.920104,19.85,0.06
GaiaX23-280439,6506084887406636800,2023-12-29T18:09:04,343.449846,-55.337926,20.66,0.07
GaiaX23-280438,6486350406035966080,2023-12-29T17:59:19,354.177454,-64.387158,20.46,0.03
GaiaX23-280437,1765103517098445568,2023-12-29T17:39:44,315.875327,18.403251,19.39,0.06
GaiaX23-280436,1764069598211832064,2023-12-29T17:38:23,316.140044,17.171837,18.45,0.03
GaiaX23-280435,1760259549903257984,2023-12-29T17:36:07,316.738703,15.098538,19.34,0.03
GaiaX23-280434,1743768284233413760,2023-12-29T17:29:51,318.423556,9.375484,20.49,0.04
GaiaX23-280433,5513335804346675968,2023-12-29T17:07:23,121.717825,-51.207890,18.80,0.01
GaiaX23-280432,6611679750752545664,2023-12-29T16:44:27,331.182564,-33.911549,19.54,0.05
GaiaX23-280431,6611405250803768576,2023-12-29T16:43:41,332.056518,-34.563048,19.57,0.03
GaiaX23-280430,6568971729835094016,2023-12-29T16:35:32,335.473560,-42.578843,18.55,0.04
GaiaX23-280429,5729672688550737280,2023-12-29T16:33:22,136.521364,-16.158853,20.36,0.08
GaiaX23-280428,5732110030951768704,2023-12-29T16:31:50,137.386464,-14.751661,19.90,0.02
GaiaX23-280427,6493485343149935872,2023-12-29T16:21:07,344.159535,-56.766928,20.09,0.02
GaiaX23-280426,3852165633894788352,2023-12-29T16:12:09,142.319280,5.196072,18.26,0.02
GaiaX23-280425,640582500914173696,2023-12-29T15:54:01,147.484872,22.715907,20.30,0.03
GaiaX23-280424,5281843148754328704,2023-12-29T15:36:16,105.489882,-66.393085,19.44,0.03
GaiaX23-280423,805588581719016832,2023-12-29T15:33:08,154.854921,42.093124,20.12,0.04
GaiaX23-280422,5513335804346675968,2023-12-29T15:20:49,121.717853,-51.207906,18.83,0.02
GaiaX23-280421,850052110392041984,2023-12-29T15:17:22,164.108189,55.737377,20.17,0.01
GaiaX23-280420,5732110030951768704,2023-12-29T14:45:16,137.386435,-14.751666,19.90,0.04
GaiaX23-280419,2255656505351751552,2023-12-29T14:23:52,283.615507,67.223896,19.98,0.04
GaiaX23-280418,589628692540892416,2023-12-29T14:19:54,143.994575,10.696704,19.48,0.07
GaiaX23-280417,643819600587400960,2023-12-29T14:04:05,148.222606,25.998102,19.19,0.03
GaiaX23-280416,747549864012009344,2023-12-29T13:54:32,151.324604,34.940472,19.68,0.03
GaiaX23-280415,805230862485907712,2023-12-29T13:47:31,153.596999,41.514646,19.28,0.03
GaiaX23-280414,804418495194840448,2023-12-29T13:47:30,154.312270,41.276741,20.10,0.01
GaiaX23-280413,805195471955388928,2023-12-29T13:47:19,154.299191,41.473437,19.25,0.03
GaiaX23-280412,805869438224367744,2023-12-29T13:45:57,154.311005,42.904319,18.86,0.07
GaiaX23-280411,805870915693117440,2023-12-29T13:45:57,154.317311,42.902650,19.50,0.05
GaiaX23-280410,834480242600245632,2023-12-29T13:40:00,157.333739,48.151508,19.67,0.03
GaiaX23-280409,1056352171438077824,2023-12-29T13:19:13,174.569675,65.330265,20.49,0.02
GaiaX23-280408,1701195262726805248,2023-12-29T12:57:48,228.248450,76.193228,20.37,0.07
GaiaX23-280407,6838059952144151936,2023-12-29T12:48:53,325.400387,-16.328631,20.54,0.06
GaiaX23-280406,6818395461558742912,2023-12-29T12:45:05,326.138249,-20.045935,20.41,0.03
GaiaX23-280405,1837671044013067776,2023-12-29T11:41:59,316.046866,20.765412,20.39,0.14
GaiaX23-280404,1763787882715724672,2023-12-29T11:37:23,316.864514,16.539982,19.48,0.05
GaiaX23-280403,2671038598019337984,2023-12-29T11:13:32,322.851746,-5.580623,19.04,0.03
GaiaX23-280402,6812933809347562624,2023-12-29T10:53:23,327.622907,-25.045039,20.39,0.04
GaiaX23-280401,6810214923250760704,2023-12-29T10:51:15,328.708575,-27.063851,19.56,0.09
GaiaX23-280400,6616737813478966400,2023-12-29T10:48:36,329.423469,-29.667128,19.57,0.08
GaiaX23-280399,6587243345346428032,2023-12-29T10:42:19,331.058543,-35.941920,19.51,0.03
GaiaX23-280398,6570109037175313408,2023-12-29T10:37:14,333.400250,-40.903985,18.15,0.02
GaiaX23-280397,5732110030951768704,2023-12-29T10:31:34,137.386463,-14.751678,19.96,0.03
GaiaX23-280396,5733075814477371776,2023-12-29T10:29:10,137.893828,-12.235166,20.51,0.10
GaiaX23-280395,6507638462975503616,2023-12-29T10:25:52,339.401709,-52.134609,20.43,0.10
GaiaX23-280394,795654047482586496,2023-12-29T09:39:53,151.583418,35.862587,20.54,0.02
GaiaX23-280393,834481823148215552,2023-12-29T09:26:22,157.231633,48.146223,19.63,0.01
GaiaX23-280392,851121076213631232,2023-12-29T09:16:45,162.822702,56.575084,18.86,0.02
GaiaX23-280391,1688664953338908288,2023-12-29T08:53:17,196.526354,74.002964,19.06,0.02
GaiaX23-280390,5732110030951768704,2023-12-29T08:45:00,137.386460,-14.751662,19.84,0.03
GaiaX23-280389,5732610308741918592,2023-12-29T08:44:11,137.438152,-13.861455,19.83,0.08
GaiaX23-280388,1656337559136020480,2023-12-29T08:36:33,256.321624,75.218627,18.42,0.00
GaiaX23-280387,2255806038931738880,2023-12-29T08:23:06,286.646942,67.413842,20.31,0.03
GaiaX23-280386,2240841720035007488,2023-12-29T08:15:30,294.927681,61.520452,20.38,0.02
GaiaX23-280385,2185489349770220928,2023-12-29T08:06:09,302.413663,53.989252,20.64,0.04
GaiaX23-280384,795094258625248128,2023-12-29T07:55:10,150.111259,34.417863,20.14,0.03
GaiaX23-280383,795561860304965376,2023-12-29T07:54:18,150.414239,35.224093,18.94,0.03
GaiaX23-280382,801730464133496704,2023-12-29T07:52:54,151.354767,36.363779,18.71,0.03
GaiaX23-280381,1763948377053566080,2023-12-29T07:24:13,316.854449,17.002180,19.26,0.07
GaiaX23-280380,1763774860374885120,2023-12-29T07:23:39,316.936276,16.465557,19.77,0.02
GaiaX23-280379,1691353121829386880,2023-12-29T07:07:22,193.878376,74.051071,20.16,0.03
GaiaX23-280378,1688664953338908288,2023-12-29T07:06:42,196.526345,74.002957,19.11,0.01
GaiaX23-280377,6818395461558742912,2023-12-29T06:44:52,326.138161,-20.045952,20.41,0.09
GaiaX23-280376,2265726382588181632,2023-12-29T06:42:05,277.982865,71.404902,19.56,0.03
GaiaX23-280375,2265540702562172800,2023-12-29T06:40:56,280.839431,70.806529,19.71,0.08
GaiaX23-280374,2265540702562172672,2023-12-29T06:40:56,280.833191,70.804698,19.30,0.02
GaiaX23-280373,2235649035858619648,2023-12-29T06:25:21,299.012451,58.853711,17.82,0.02
GaiaX23-280372,6510977542350857984,2023-12-29T06:13:50,337.692951,-50.657256,20.01,0.05
GaiaX23-280371,6510728502968981888,2023-12-29T06:12:57,338.047963,-51.571637,19.68,0.02
GaiaX23-280370,1764003112116790528,2023-12-29T05:38:12,317.068897,17.538576,19.73,0.02
GaiaX23-280369,4625162268601633920,2023-12-29T05:34:35,73.399365,-76.006856,17.94,0.01
GaiaX23-280368,1746563277151155840,2023-12-29T05:31:45,318.800344,11.662670,20.51,0.08
GaiaX23-280367,6812933809347562624,2023-12-29T04:53:10,327.622896,-25.045047,20.40,0.08
GaiaX23-280366,6573432585948707200,2023-12-29T04:38:07,331.875406,-39.991133,19.15,0.02
GaiaX23-280365,6510977542350857984,2023-12-29T04:27:16,337.692990,-50.657256,19.97,0.02
GaiaX23-280364,6510728502968981888,2023-12-29T04:26:23,338.047978,-51.571651,19.60,0.03
GaiaX23-280363,6386933458005218816,2023-12-29T04:07:55,357.600493,-69.104147,20.24,0.08
GaiaX23-280362,646945512142324224,2023-12-29T03:49:26,147.830681,26.868885,20.57,0.04
GaiaX23-280361,861413638917938304,2023-12-29T03:13:21,163.256462,59.854442,20.02,0.05
GaiaX23-280360,1707444508864515200,2023-12-29T02:40:49,241.345064,77.335582,19.40,0.02
GaiaX23-280359,641639750066447104,2023-12-29T02:06:15,146.407068,23.785796,19.87,0.07
GaiaX23-280358,795993556061603712,2023-12-29T01:52:17,150.655913,36.965420,19.26,0.03
GaiaX23-280357,803436356427324032,2023-12-29T01:49:27,151.825614,39.530664,19.01,0.08
GaiaX23-280356,808451984873896448,2023-12-29T01:46:18,152.442226,42.602097,20.43,0.11
GaiaX23-280355,810317959185852928,2023-12-29T01:41:58,153.933250,46.628055,20.17,0.05
GaiaX23-280354,853703279266731008,2023-12-29T01:31:04,159.587912,56.336590,19.42,0.05
GaiaX23-280353,1763995965291215616,2023-12-29T01:24:21,317.152281,17.369372,20.14,0.05
GaiaX23-280352,1746563277151155840,2023-12-29T01:18:06,318.800339,11.662667,20.57,0.03
GaiaX23-280351,1689971516750839296,2023-12-29T01:08:44,188.540187,73.616052,20.67,0.07
GaiaX23-280350,2069603779133622784,2023-12-29T00:06:47,310.038200,43.463971,19.26,0.07
GaiaX23-280349,2064974010566766592,2023-12-29T00:01:59,311.976020,39.283055,19.87,0.06
GaiaX23-280348,6387951021654869120,2023-12-28T23:55:43,353.308870,-68.187297,20.34,0.03
GaiaX23-280347,1746563277151155840,2023-12-28T23:31:33,318.800347,11.662688,20.62,0.04
