#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-104907,2894298144898224512,2021-07-11T09:06:05,100.467056,-30.170320,18.09,0.01
GaiaX21-104906,57510385194409984,2021-07-11T07:58:15,51.463427,18.776565,18.95,0.04
GaiaX21-104905,115200076673554176,2021-07-11T07:48:56,43.832405,25.835191,18.48,0.01
GaiaX21-104904,6163250289916431872,2021-07-11T06:22:04,205.001646,-38.071564,20.44,0.02
GaiaX21-104903,4385518761523714432,2021-07-11T05:38:03,251.707221,2.254358,19.86,0.05
GaiaX21-104902,6267353150351865728,2021-07-11T05:16:48,237.566922,-12.792542,20.45,0.04
GaiaX21-104901,6265084479905575808,2021-07-11T05:12:56,234.909218,-15.414989,20.67,0.03
GaiaX21-104900,6225653072350605184,2021-07-11T04:56:45,223.409093,-26.204560,19.49,0.02
GaiaX21-104899,2912224548118514560,2021-07-11T04:44:30,93.980185,-25.283472,19.46,0.05
GaiaX21-104898,2918052715658523520,2021-07-11T04:38:22,89.258963,-21.274965,20.00,0.03
GaiaX21-104897,3182800718892195968,2021-07-11T04:21:19,77.075338,-9.321046,20.38,0.07
GaiaX21-104896,1942700964560550400,2021-07-11T02:51:40,348.995727,49.079280,20.52,0.03
GaiaX21-104895,111872988847293824,2021-07-11T01:50:14,45.616938,25.003175,19.74,0.04
GaiaX21-104894,326376265634611456,2021-07-11T01:37:17,33.623253,34.445159,17.17,0.02
GaiaX21-104893,4349237935823503744,2021-07-11T01:11:45,243.302593,-6.787059,20.66,0.02
GaiaX21-104892,1942706840075809920,2021-07-11T01:05:22,349.442070,49.043115,18.91,0.05
GaiaX21-104891,1942700964560550400,2021-07-11T01:05:06,348.995731,49.079314,20.52,0.02
GaiaX21-104890,6267353150351869952,2021-07-11T01:03:09,237.564231,-12.798682,20.45,0.04
GaiaX21-104889,6265109047118509184,2021-07-11T00:59:41,235.245195,-15.218376,20.51,0.06
GaiaX21-104888,6255325970613563904,2021-07-11T00:55:44,232.709345,-18.092176,20.62,0.07
GaiaX21-104887,6132388235482033536,2021-07-11T00:08:23,191.222053,-45.105792,20.13,0.04
GaiaX21-104886,4392650709335997440,2021-07-10T23:41:39,253.970129,5.365012,19.41,0.03
GaiaX21-104885,6227675417832050048,2021-07-10T22:59:27,225.957065,-24.751791,19.50,0.10
GaiaX21-104884,6219250994098804864,2021-07-10T22:53:40,221.622617,-28.508128,18.78,0.02
GaiaX21-104883,6217179892150039936,2021-07-10T22:50:20,218.962409,-30.562737,19.95,0.06
GaiaX21-104882,2898575932321899904,2021-07-10T22:47:10,95.396261,-27.850763,19.82,0.02
GaiaX21-104881,2911751208362824960,2021-07-10T22:44:36,93.505404,-26.077987,19.60,0.02
GaiaX21-104880,2913154219556869248,2021-07-10T22:41:49,91.462845,-24.174521,19.34,0.06
GaiaX21-104879,2917759764530379264,2021-07-10T22:37:22,88.389959,-20.996751,19.64,0.04
GaiaX21-104878,2967196693532293376,2021-07-10T22:34:13,85.815860,-19.032527,19.32,0.03
GaiaX21-104877,6136668599885164544,2021-07-10T22:28:30,198.849190,-42.583533,18.86,0.03
GaiaX21-104876,61033426611981696,2021-07-10T21:42:24,50.708156,20.759760,19.85,0.07
GaiaX21-104875,5327025276996484352,2021-07-10T21:40:29,135.621833,-47.964949,20.66,0.13
GaiaX21-104874,324228713266817152,2021-07-10T21:13:28,22.398337,41.155015,20.16,0.11
GaiaX21-104873,372523249688725376,2021-07-10T21:11:28,19.951148,42.380754,19.32,0.01
GaiaX21-104872,2898575932321899904,2021-07-10T21:00:36,95.396273,-27.850750,19.83,0.02
GaiaX21-104871,1942137327406362624,2021-07-10T20:53:25,352.536039,49.150717,19.59,0.03
GaiaX21-104870,2967196693532293376,2021-07-10T20:47:38,85.815827,-19.032504,19.28,0.02
GaiaX21-104869,2967258506701627008,2021-07-10T20:47:10,85.248723,-18.871606,20.47,0.10
GaiaX21-104868,2970298175311884672,2021-07-10T20:46:36,85.065322,-18.303372,20.60,0.07
GaiaX21-104867,3182800718892195968,2021-07-10T20:34:29,77.075277,-9.321070,20.42,0.02
GaiaX21-104866,3298490164134170112,2021-07-10T20:11:55,62.322028,8.158846,20.65,0.06
GaiaX21-104865,2090824009950060544,2021-07-10T20:02:40,279.780395,31.842514,20.21,0.06
GaiaX21-104864,4588156796026182912,2021-07-10T19:59:41,277.203283,29.530441,20.38,0.06
GaiaX21-104863,56434719225572096,2021-07-10T19:59:17,53.390242,18.109303,19.32,0.08
GaiaX21-104862,57547562431349888,2021-07-10T19:57:41,51.911012,19.158000,20.49,0.15
GaiaX21-104861,115065558299213568,2021-07-10T19:49:16,45.608762,25.955668,19.66,0.02
GaiaX21-104860,4552237400412120704,2021-07-10T19:46:17,266.388565,19.503903,19.83,0.06
GaiaX21-104859,128405108242894976,2021-07-10T19:46:12,42.699710,28.067721,19.38,0.04
GaiaX21-104858,128414763329376512,2021-07-10T19:46:11,42.597609,28.023404,19.86,0.03
GaiaX21-104857,128509252610247552,2021-07-10T19:46:11,43.063592,28.362545,19.16,0.02
GaiaX21-104856,4550597410094764288,2021-07-10T19:44:47,265.098017,18.578772,19.91,0.04
GaiaX21-104855,4550397161539707648,2021-07-10T19:43:20,264.118495,17.379565,20.28,0.04
GaiaX21-104854,133183207821913984,2021-07-10T19:42:03,39.166979,31.325937,19.07,0.02
GaiaX21-104853,134065325384857216,2021-07-10T19:40:50,37.902247,32.133824,19.36,0.04
GaiaX21-104852,134081027785294592,2021-07-10T19:40:36,37.618457,32.254622,19.67,0.07
GaiaX21-104851,4443045622207320960,2021-07-10T19:31:53,256.273278,8.597178,20.61,0.04
GaiaX21-104850,343812802064335232,2021-07-10T19:29:51,25.844556,39.235630,18.06,0.06
GaiaX21-104849,4357590341542428928,2021-07-10T19:15:56,246.279525,-3.725265,20.33,0.10
GaiaX21-104848,4348655332107902976,2021-07-10T19:09:33,241.913658,-8.128275,20.43,0.03
GaiaX21-104847,6252901272596167424,2021-07-10T18:52:12,230.930970,-20.921352,20.67,0.06
GaiaX21-104846,2090824009950060544,2021-07-10T18:16:06,279.780430,31.842468,20.31,0.04
GaiaX21-104845,6135167148046199040,2021-07-10T18:09:43,193.367716,-45.186035,19.45,0.01
GaiaX21-104844,4586090332639694208,2021-07-10T18:09:01,273.365780,26.876519,20.45,0.04
GaiaX21-104843,4552805538688418688,2021-07-10T18:01:08,267.407984,20.624148,19.99,0.03
GaiaX21-104842,4443065653934797568,2021-07-10T17:45:32,256.543706,8.611931,19.63,0.02
GaiaX21-104841,4392650709335997440,2021-07-10T17:41:25,253.970121,5.365026,19.40,0.03
GaiaX21-104840,4357590375902178944,2021-07-10T17:29:23,246.285142,-3.722164,20.47,0.07
GaiaX21-104839,4342952852483635712,2021-07-10T17:18:10,239.369359,-12.188760,20.45,0.02
GaiaX21-104838,6255048034690186496,2021-07-10T17:08:59,233.315783,-18.710461,20.65,0.07
GaiaX21-104837,6216866600055971200,2021-07-10T16:50:50,220.407963,-31.121665,20.35,0.04
GaiaX21-104836,2898583491464348672,2021-07-10T16:46:47,95.060897,-27.910724,19.79,0.02
GaiaX21-104835,2899613458981858432,2021-07-10T16:44:50,93.459945,-26.712604,19.42,0.04
GaiaX21-104834,2912760113358025088,2021-07-10T16:42:34,91.668925,-25.234490,19.41,0.02
GaiaX21-104833,2916188802929718912,2021-07-10T16:40:28,90.059425,-23.860642,19.52,0.04
GaiaX21-104832,2967196693532293376,2021-07-10T16:33:58,85.815859,-19.032494,19.40,0.02
GaiaX21-104831,2967258506701627008,2021-07-10T16:33:30,85.248684,-18.871645,20.56,0.10
GaiaX21-104830,6136734708025905408,2021-07-10T16:29:35,200.790907,-42.861505,20.46,0.05
GaiaX21-104829,6136278067105816448,2021-07-10T16:27:21,198.401427,-43.941315,18.84,0.02
GaiaX21-104828,3183621126363138944,2021-07-10T16:19:29,75.990132,-8.478874,19.45,0.04
GaiaX21-104827,5325901507397959808,2021-07-10T15:42:06,137.445855,-49.406363,20.00,0.06
GaiaX21-104826,134219875489503360,2021-07-10T15:26:52,38.300737,32.824424,20.49,0.02
GaiaX21-104825,5561864914695085568,2021-07-10T15:18:13,109.937860,-39.362496,20.35,0.03
GaiaX21-104824,2967258506701627008,2021-07-10T14:46:56,85.248708,-18.871625,20.61,0.03
GaiaX21-104823,61026348505917696,2021-07-10T13:55:44,51.125086,20.817111,20.12,0.07
GaiaX21-104822,4586090332639694208,2021-07-10T13:55:21,273.365774,26.876556,20.39,0.05
GaiaX21-104821,4580014843702469504,2021-07-10T13:54:19,272.173186,26.459744,19.47,0.01
GaiaX21-104820,4577706075437539456,2021-07-10T13:50:09,268.913744,23.258878,18.77,0.05
GaiaX21-104819,128855942371345024,2021-07-10T13:44:43,42.001792,29.267512,19.58,0.07
GaiaX21-104818,129967960942958592,2021-07-10T13:43:04,41.025927,30.867815,19.24,0.03
GaiaX21-104817,133008076234814976,2021-07-10T13:42:39,40.362888,30.982977,19.65,0.02
GaiaX21-104816,133017971839468672,2021-07-10T13:42:24,39.967062,31.037714,20.39,0.07
GaiaX21-104815,4349241165638951552,2021-07-10T13:11:26,243.357769,-6.699352,20.59,0.02
GaiaX21-104814,6264439410178534272,2021-07-10T13:03:38,238.787602,-12.808562,19.62,0.03
GaiaX21-104813,6261936303237122944,2021-07-10T13:00:00,236.511075,-15.510064,20.66,0.06
GaiaX21-104812,6255048000330462464,2021-07-10T12:55:20,233.300848,-18.705944,20.66,0.08
GaiaX21-104811,6216866771854673664,2021-07-10T12:37:11,220.389553,-31.112350,20.22,0.05
GaiaX21-104810,6216895874553083648,2021-07-10T12:36:36,219.701812,-31.241817,20.21,0.04
GaiaX21-104809,6113215020436329984,2021-07-10T12:20:47,206.090660,-40.907296,20.68,0.04
GaiaX21-104808,2091602051869255936,2021-07-10T12:18:25,281.559963,34.446980,20.15,0.01
GaiaX21-104807,6136734708025905408,2021-07-10T12:15:56,200.790881,-42.861467,20.45,0.03
GaiaX21-104806,6136278067105816448,2021-07-10T12:13:42,198.401454,-43.941306,18.84,0.02
GaiaX21-104805,6261936303237127552,2021-07-10T11:13:26,236.512237,-15.515203,20.55,0.04
GaiaX21-104804,5565924758297296768,2021-07-10T11:02:00,107.266093,-38.137037,20.41,0.06
GaiaX21-104803,5578273029789325824,2021-07-10T11:00:03,105.449238,-37.033765,20.66,0.07
GaiaX21-104802,5583687884037296640,2021-07-10T10:52:58,99.545773,-32.552286,20.04,0.04
