#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58404,1113637002127303424,2022-12-11T00:08:36,94.863996,72.141626,19.65,0.06
GaiaX22-58403,6889285168091123328,2022-12-10T23:50:53,316.906871,-11.518815,19.29,0.01
GaiaX22-58402,607363334061270528,2022-12-10T20:56:21,136.251135,15.064338,20.55,0.07
GaiaX22-58401,685077434387972352,2022-12-10T20:50:09,135.071926,21.500567,20.21,0.08
GaiaX22-58400,716453957192410880,2022-12-10T20:37:22,131.167524,34.379845,20.66,0.05
GaiaX22-58399,910643447416258816,2022-12-10T20:33:17,129.688818,38.403244,20.61,0.06
GaiaX22-58398,5464235841279514496,2022-12-10T19:52:02,147.926061,-29.809052,20.23,0.03
GaiaX22-58397,5658462921057917312,2022-12-10T19:48:17,146.967009,-25.756410,17.88,0.01
GaiaX22-58396,538755560841275136,2022-12-10T19:32:31,16.264035,74.225615,20.63,0.05
GaiaX22-58395,590090143826432000,2022-12-10T19:16:26,138.054580,8.134973,18.71,0.03
GaiaX22-58394,607388863346895488,2022-12-10T19:09:41,136.440181,15.187217,20.01,0.02
GaiaX22-58393,607347837819298176,2022-12-10T19:09:39,136.864978,15.275843,19.59,0.02
GaiaX22-58392,685086264840759552,2022-12-10T19:03:27,135.224675,21.664251,20.65,0.13
GaiaX22-58391,1896426815097138688,2022-12-10T18:36:28,328.202001,29.010357,19.59,0.03
GaiaX22-58390,1794611763486456448,2022-12-10T18:30:53,326.518723,24.178639,20.37,0.03
GaiaX22-58389,1794239407002582784,2022-12-10T18:29:39,326.485587,23.002656,20.04,0.02
GaiaX22-58388,1770403850337810432,2022-12-10T18:19:22,323.757792,14.036279,20.09,0.11
GaiaX22-58387,1089160498900838400,2022-12-10T18:18:47,110.801123,63.970432,20.57,0.04
GaiaX22-58386,1742007828678686208,2022-12-10T18:14:29,322.511078,9.748644,20.64,0.04
GaiaX22-58385,1741924162715762304,2022-12-10T18:14:15,322.943829,9.372854,20.55,0.12
GaiaX22-58384,2699313776479116416,2022-12-10T18:10:00,322.112414,5.550373,20.27,0.06
GaiaX22-58383,2686142314373297408,2022-12-10T18:02:00,319.928460,-1.458724,20.13,0.11
GaiaX22-58382,6885745187328601216,2022-12-10T17:48:35,316.866498,-13.570096,19.99,0.03
GaiaX22-58381,6448238171922376704,2022-12-10T17:01:26,298.239789,-57.141169,19.67,0.03
GaiaX22-58380,1948596099222128640,2022-12-10T16:57:45,330.872764,35.738170,19.43,0.02
GaiaX22-58379,1794239407002582784,2022-12-10T16:43:05,326.485589,23.002653,19.98,0.03
GaiaX22-58378,1792908035859282176,2022-12-10T16:41:15,326.404145,21.269163,20.35,0.01
GaiaX22-58377,1792663360162487296,2022-12-10T16:40:40,326.384470,20.704467,20.21,0.08
GaiaX22-58376,1786428510760011392,2022-12-10T16:39:16,326.103361,19.461218,20.61,0.14
GaiaX22-58375,1769960987670763008,2022-12-10T16:31:25,324.065591,12.586349,20.59,0.08
GaiaX22-58374,2699313776479116416,2022-12-10T16:23:26,322.112384,5.550376,20.24,0.03
GaiaX22-58373,2698805973902870912,2022-12-10T16:21:39,321.786898,3.930316,19.69,0.03
GaiaX22-58372,6802002980141239040,2022-12-10T15:47:29,313.452782,-26.991331,20.50,0.02
GaiaX22-58371,6801644470635106432,2022-12-10T15:46:36,313.504126,-27.919577,19.43,0.03
GaiaX22-58370,6801644470635106304,2022-12-10T15:46:36,313.501397,-27.918900,19.76,0.02
GaiaX22-58369,5689118232952764928,2022-12-10T15:23:34,144.710794,-13.782772,20.66,0.03
GaiaX22-58368,5691765169758039936,2022-12-10T15:21:54,144.292538,-11.999070,19.90,0.03
GaiaX22-58367,6448238171922376704,2022-12-10T15:14:52,298.239786,-57.141169,19.65,0.01
GaiaX22-58366,3837941939159000448,2022-12-10T15:12:55,141.389043,-2.489788,19.71,0.05
GaiaX22-58365,3838951084676472320,2022-12-10T15:11:47,141.532865,-1.230715,19.96,0.07
GaiaX22-58364,3838956513515135104,2022-12-10T15:11:41,141.548057,-1.119469,19.27,0.09
GaiaX22-58363,3845801591873416064,2022-12-10T15:07:34,140.134402,3.177985,20.37,0.04
GaiaX22-58362,579539745643807616,2022-12-10T15:05:52,139.715036,4.969109,19.62,0.06
GaiaX22-58361,586660354741866496,2022-12-10T15:04:14,139.489106,6.722790,19.42,0.02
GaiaX22-58360,590824755032201728,2022-12-10T15:01:45,138.512416,9.276775,20.47,0.08
GaiaX22-58359,591823386468027392,2022-12-10T15:00:36,138.267847,10.474186,19.48,0.02
GaiaX22-58358,592130150213019648,2022-12-10T14:59:44,138.397949,11.422517,20.43,0.05
GaiaX22-58357,593707090405635840,2022-12-10T14:59:16,138.025176,11.890502,20.57,0.15
GaiaX22-58356,593726915974680448,2022-12-10T14:59:02,137.941547,12.126180,19.92,0.03
GaiaX22-58355,607347837819298176,2022-12-10T14:55:58,136.864957,15.275830,19.57,0.06
GaiaX22-58354,686258584754854016,2022-12-10T14:49:04,134.793383,22.325584,20.61,0.14
GaiaX22-58353,716453957192410880,2022-12-10T14:37:07,131.167475,34.379839,20.46,0.05
GaiaX22-58352,1089160498900838400,2022-12-10T14:05:07,110.801114,63.970443,20.65,0.03
GaiaX22-58351,498404652331451392,2022-12-10T13:53:07,88.275453,72.263404,20.07,0.03
GaiaX22-58350,5465102393879883136,2022-12-10T13:49:58,148.922125,-27.661704,17.93,0.01
GaiaX22-58349,548565403579949696,2022-12-10T13:39:36,42.174983,75.532096,20.37,0.09
GaiaX22-58348,5691765169758039936,2022-12-10T13:35:19,144.292489,-11.999081,19.90,0.02
GaiaX22-58347,5741154098205071104,2022-12-10T13:33:00,143.152063,-9.592899,20.10,0.06
GaiaX22-58346,3837941939159000448,2022-12-10T13:26:20,141.389008,-2.489774,19.79,0.03
GaiaX22-58345,3837965956616120192,2022-12-10T13:26:17,141.506621,-2.424445,20.64,0.02
GaiaX22-58344,3845801591873416064,2022-12-10T13:20:59,140.134354,3.177977,20.25,0.04
GaiaX22-58343,590824755032201728,2022-12-10T13:15:10,138.512426,9.276792,20.57,0.04
GaiaX22-58342,592130150213019648,2022-12-10T13:13:10,138.397965,11.422514,20.41,0.05
GaiaX22-58341,593726915974680448,2022-12-10T13:12:27,137.941521,12.126191,19.90,0.03
GaiaX22-58340,607036194992257536,2022-12-10T13:10:27,137.471267,14.211786,19.84,0.02
GaiaX22-58339,607347837819298176,2022-12-10T13:09:23,136.864964,15.275847,19.55,0.03
GaiaX22-58338,1958902302745542400,2022-12-10T12:53:40,334.962004,43.790416,19.74,0.02
GaiaX22-58337,1899419410874163712,2022-12-10T12:39:57,330.295904,31.876083,20.49,0.06
GaiaX22-58336,935456126321707776,2022-12-10T12:32:33,122.149872,51.516497,19.50,0.06
GaiaX22-58335,1792663360162487296,2022-12-10T12:27:01,326.384483,20.704465,20.37,0.04
GaiaX22-58334,498404652331451392,2022-12-10T12:06:32,88.275466,72.263395,20.05,0.03
GaiaX22-58333,502486554891262208,2022-12-10T12:02:34,76.078189,73.779221,18.62,0.04
GaiaX22-58332,550114271868341248,2022-12-10T11:59:41,66.709425,74.807103,18.56,0.04
GaiaX22-58331,6911497914310794240,2022-12-10T11:58:05,319.900701,-5.075141,20.08,0.04
GaiaX22-58330,548565403579949696,2022-12-10T11:53:02,42.174990,75.532071,20.25,0.04
GaiaX22-58329,6885528205579080832,2022-12-10T11:48:26,317.598626,-13.763542,20.63,0.03
GaiaX22-58328,6802002980141239040,2022-12-10T11:33:50,313.452812,-26.991352,20.56,0.05
GaiaX22-58327,6666180686718375680,2022-12-10T11:06:55,302.039999,-51.825059,18.27,0.06
GaiaX22-58326,6448238171922376704,2022-12-10T11:01:13,298.239686,-57.141144,19.77,0.07
GaiaX22-58325,1774083640876992000,2022-12-10T10:38:09,326.808740,18.321732,20.64,0.02
GaiaX22-58324,5792560218194337664,2022-12-10T10:31:08,226.712870,-75.258999,19.46,0.02
GaiaX22-58323,6801985491034414976,2022-12-10T09:47:09,313.568701,-27.166157,19.38,0.02
GaiaX22-58322,5446106234573752064,2022-12-10T09:44:21,153.045297,-36.070265,20.34,0.02
GaiaX22-58321,3824931692948136192,2022-12-10T09:14:46,142.778183,-4.636727,19.90,0.02
GaiaX22-58320,6448238171922376704,2022-12-10T09:14:39,298.239736,-57.141169,19.74,0.01
GaiaX22-58319,3844487503679089920,2022-12-10T09:08:38,141.548786,1.916690,20.43,0.03
GaiaX22-58318,585876849628183040,2022-12-10T09:04:22,139.829828,6.326402,19.25,0.03
GaiaX22-58317,587066796087423488,2022-12-10T09:03:00,139.774640,7.813512,20.67,0.05
GaiaX22-58316,587563637904426496,2022-12-10T09:02:15,139.834895,8.625420,19.77,0.05
GaiaX22-58315,591868500804524928,2022-12-10T08:59:57,138.708814,10.951734,18.96,0.02
GaiaX22-58314,593671356277753216,2022-12-10T08:59:06,138.813835,11.884623,18.23,0.01
GaiaX22-58313,593846487863485696,2022-12-10T08:58:35,138.800551,12.452471,20.24,0.02
GaiaX22-58312,5803876013899209344,2022-12-10T08:55:11,266.058977,-72.208913,19.70,0.03
GaiaX22-58311,5803876013899209472,2022-12-10T08:55:11,266.064018,-72.211309,18.99,0.02
GaiaX22-58310,5802299451667006848,2022-12-10T08:51:37,255.135839,-74.336591,20.23,0.04
GaiaX22-58309,684826470859499136,2022-12-10T08:49:57,135.704448,21.240854,20.43,0.07
GaiaX22-58308,691428316630712576,2022-12-10T08:45:46,134.912520,25.581473,20.65,0.02
GaiaX22-58307,5792560218194337664,2022-12-10T08:44:34,226.712867,-75.258990,19.39,0.02
GaiaX22-58306,1085576297152245504,2022-12-10T08:10:09,114.884949,59.165820,20.36,0.10
GaiaX22-58305,1087531057028797056,2022-12-10T08:06:03,111.501924,62.845221,19.87,0.09
GaiaX22-58304,5660879510175657088,2022-12-10T07:45:17,148.464287,-22.774222,19.09,0.05
GaiaX22-58303,587062054443533056,2022-12-10T07:16:28,139.707687,7.745006,20.52,0.03
GaiaX22-58302,593671356277753216,2022-12-10T07:12:32,138.813829,11.884610,18.28,0.02
GaiaX22-58301,593846487863485696,2022-12-10T07:12:00,138.800566,12.452469,20.21,0.02
GaiaX22-58300,636662123484997760,2022-12-10T07:04:28,136.412910,20.187713,20.63,0.05
GaiaX22-58299,1982771600676808960,2022-12-10T06:54:46,337.492356,44.243475,20.25,0.09
GaiaX22-58298,716453957192410880,2022-12-10T06:50:16,131.167500,34.379848,20.57,0.02
GaiaX22-58297,1907235426723739904,2022-12-10T06:47:28,334.290091,38.068656,20.28,0.03
GaiaX22-58296,910643687934451328,2022-12-10T06:46:10,129.730952,38.432966,20.67,0.04
GaiaX22-58295,1082548826245553024,2022-12-10T06:24:11,115.723082,58.701539,18.09,0.03
GaiaX22-58294,1772499760017816192,2022-12-10T06:21:36,326.053802,15.774508,20.14,0.06
GaiaX22-58293,498331912765656832,2022-12-10T06:05:52,86.031681,72.067987,20.17,0.06
GaiaX22-58292,498568445204235136,2022-12-10T06:04:55,82.674247,72.221623,19.31,0.01
GaiaX22-58291,2687756431799615104,2022-12-10T06:03:52,322.144148,-0.028348,19.73,0.03
GaiaX22-58290,6899407100336924928,2022-12-10T05:57:43,320.635169,-5.495581,20.01,0.02
GaiaX22-58289,6899378409955379968,2022-12-10T05:57:18,320.528906,-5.875242,19.12,0.06
GaiaX22-58288,6884188725537937280,2022-12-10T05:46:42,317.893056,-15.402041,19.62,0.03
GaiaX22-58287,6883985522044076800,2022-12-10T05:46:21,317.886419,-15.743225,17.69,0.02
GaiaX22-58286,1907235426723739904,2022-12-10T05:00:54,334.290069,38.068664,20.19,0.02
GaiaX22-58285,1899118316493616256,2022-12-10T04:54:25,332.590612,32.282634,19.20,0.06
GaiaX22-58284,1893506615294469632,2022-12-10T04:49:49,331.021661,28.341801,18.80,0.03
GaiaX22-58283,1795612765744138112,2022-12-10T04:45:24,329.494748,24.587221,20.60,0.09
GaiaX22-58282,6432280238120175232,2022-12-10T04:43:40,271.127357,-70.537340,20.35,0.08
GaiaX22-58281,1780964281565723008,2022-12-10T04:40:40,327.995837,20.529636,18.38,0.01
GaiaX22-58280,1772624863826147584,2022-12-10T04:35:37,326.657694,16.119690,20.05,0.05
GaiaX22-58279,1772364417009445760,2022-12-10T04:35:17,327.053788,15.648439,19.58,0.07
GaiaX22-58278,1767233855235199488,2022-12-10T04:32:18,326.222431,13.058576,20.32,0.05
GaiaX22-58277,1767176543191607552,2022-12-10T04:31:35,325.818537,12.520266,19.28,0.03
GaiaX22-58276,6899407100336924928,2022-12-10T04:11:09,320.635196,-5.495601,20.04,0.04
GaiaX22-58275,6808300226830917888,2022-12-10T03:53:51,316.267291,-21.109810,20.36,0.02
GaiaX22-58274,5368221400710237696,2022-12-10T03:50:51,157.685406,-42.892099,19.25,0.06
GaiaX22-58273,3824207424023251328,2022-12-10T03:15:29,144.316517,-5.485606,20.57,0.02
GaiaX22-58272,585514972864944128,2022-12-10T03:05:11,141.256480,5.372571,19.27,0.09
GaiaX22-58271,587507837689336320,2022-12-10T03:02:04,140.201446,8.601710,19.65,0.03
GaiaX22-58270,591078982736153984,2022-12-10T03:00:08,139.364455,10.573854,19.62,0.07
GaiaX22-58269,593846487863485696,2022-12-10T02:58:19,138.800516,12.452444,20.14,0.06
GaiaX22-58268,593879748090227456,2022-12-10T02:58:05,139.307234,12.776286,20.56,0.03
GaiaX22-58267,606709674397706112,2022-12-10T02:56:00,138.322309,14.874565,18.98,0.06
GaiaX22-58266,635085664330359552,2022-12-10T02:53:27,137.430447,17.484275,18.97,0.03
