#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38453,452680945898640384,2020-09-04T05:22:13,41.962038,52.337758,19.79,0.05
GaiaX21-38452,5367273965289542656,2020-09-04T03:20:28,157.842124,-45.571565,19.35,0.03
GaiaX21-38451,5367301109482856576,2020-09-04T03:20:03,157.663902,-45.118152,18.59,0.03
GaiaX21-38450,5415598051082752000,2020-09-04T03:18:36,155.683993,-44.642696,19.71,0.02
GaiaX21-38449,5418542783743546112,2020-09-04T03:14:25,151.295993,-42.240680,19.76,0.01
GaiaX21-38448,5418910054984828160,2020-09-04T03:12:39,149.846619,-40.932034,20.36,0.10
GaiaX21-38447,5419681946506257152,2020-09-04T03:12:17,149.503250,-40.713594,20.64,0.13
GaiaX21-38446,5432191159011363328,2020-09-04T03:09:43,146.812365,-39.277077,20.04,0.10
GaiaX21-38445,5433118356551406592,2020-09-04T03:08:10,145.704331,-38.045489,19.21,0.08
GaiaX21-38444,5432950784106838912,2020-09-04T03:07:34,145.016880,-37.757501,19.48,0.06
GaiaX21-38443,5436291581467912064,2020-09-04T03:05:49,143.258625,-36.740796,20.37,0.11
GaiaX21-38442,5437183388477507584,2020-09-04T03:04:41,142.337120,-35.929690,19.33,0.04
GaiaX21-38441,5721583615886907008,2020-09-04T02:38:12,123.317412,-15.799808,19.35,0.03
GaiaX21-38440,3043540596217054208,2020-09-04T02:27:50,116.814891,-7.236617,20.50,0.07
GaiaX21-38439,3444752114306322816,2020-09-04T01:43:43,87.353513,30.828408,20.57,0.09
GaiaX21-38438,249986252189019520,2020-09-04T01:18:24,58.398775,48.634954,20.06,0.02
GaiaX21-38437,1961598580138951808,2020-09-04T00:27:13,333.408204,44.109970,18.81,0.03
GaiaX21-38436,3351383992057025664,2020-09-04T00:19:26,103.358724,11.558601,19.47,0.03
GaiaX21-38435,5415068052124706944,2020-09-03T21:16:35,153.213192,-44.056695,18.77,0.05
GaiaX21-38434,5415409278683745152,2020-09-03T21:15:04,151.629505,-43.187913,20.23,0.06
GaiaX21-38433,5418795362180822400,2020-09-03T21:12:45,149.887824,-41.364984,19.42,0.02
GaiaX21-38432,5419815743326886016,2020-09-03T21:11:22,148.457214,-40.571478,19.78,0.01
GaiaX21-38431,5431826739626684800,2020-09-03T21:09:24,146.620441,-39.310908,19.13,0.03
GaiaX21-38430,5437392364404595328,2020-09-03T21:03:11,141.339852,-35.023201,19.95,0.10
GaiaX21-38429,3139148492365552640,2020-09-03T18:28:40,109.747411,3.522506,19.37,0.03
GaiaX21-38428,1961693378652810112,2020-09-03T18:25:18,331.098491,43.469091,20.56,0.06
GaiaX21-38427,3354382841306492032,2020-09-03T18:16:25,102.446626,14.425978,19.54,0.02
GaiaX21-38426,3377189873559935872,2020-09-03T18:06:59,95.792549,22.549839,19.10,0.03
GaiaX21-38425,5629526901760771456,2020-09-03T15:02:45,140.673074,-35.219534,19.29,0.04
GaiaX21-38424,5630987190646959616,2020-09-03T14:59:38,138.301527,-32.922054,18.58,0.08
GaiaX21-38423,206413912054547456,2020-09-03T13:26:24,72.044314,44.949736,20.61,0.03
GaiaX21-38422,5623557240818644224,2020-09-03T13:16:04,140.004123,-35.486451,19.90,0.06
GaiaX21-38421,3043792487458056704,2020-09-03T12:40:13,117.047470,-6.512704,19.44,0.05
GaiaX21-38420,3154742900141612160,2020-09-03T12:22:21,106.775846,9.200342,18.75,0.02
GaiaX21-38419,3371915413201282944,2020-09-03T12:10:18,99.021425,19.793243,19.29,0.03
GaiaX21-38418,3377685993820273664,2020-09-03T12:05:12,95.533091,24.312210,20.51,0.05
GaiaX21-38417,5414644602708988288,2020-09-03T09:16:34,152.822603,-44.930638,18.51,0.01
GaiaX21-38416,5417996120307811200,2020-09-03T09:14:15,150.174109,-43.709568,19.09,0.05
GaiaX21-38415,5418070302982953472,2020-09-03T09:13:46,149.947066,-43.256469,19.57,0.03
GaiaX21-38414,5418331024675331584,2020-09-03T09:12:47,148.885098,-42.688765,20.62,0.07
GaiaX21-38413,5419380336724977536,2020-09-03T09:11:20,147.659100,-41.663206,19.21,0.03
GaiaX21-38412,5419396760679918720,2020-09-03T09:11:10,147.541670,-41.516931,18.95,0.08
GaiaX21-38411,5419362332222769536,2020-09-03T09:10:44,146.703078,-41.507911,20.24,0.01
GaiaX21-38410,5432482082916497408,2020-09-03T09:08:27,144.966584,-39.787357,19.86,0.08
GaiaX21-38409,5435847619287307264,2020-09-03T09:06:42,143.570917,-38.505018,19.05,0.05
GaiaX21-38408,5431051721366289920,2020-09-03T09:04:06,141.354395,-36.717806,19.78,0.03
GaiaX21-38407,5623484329453829504,2020-09-03T09:02:56,140.244572,-35.967763,18.62,0.05
GaiaX21-38406,5623510786452379008,2020-09-03T09:02:36,140.213488,-35.606397,19.26,0.07
GaiaX21-38405,5623767762936566528,2020-09-03T09:01:56,139.694336,-35.104307,19.35,0.08
GaiaX21-38404,5623842770245443200,2020-09-03T09:01:19,139.191468,-34.684829,19.66,0.12
GaiaX21-38403,5624604353851621632,2020-09-03T09:00:44,138.581190,-34.344989,18.16,0.08
GaiaX21-38402,5624914725362337536,2020-09-03T08:59:44,138.016539,-33.480707,18.18,0.07
GaiaX21-38401,5628001088862434176,2020-09-03T08:58:55,137.539027,-32.804466,18.68,0.06
GaiaX21-38400,5628366264163920256,2020-09-03T08:57:21,136.352844,-31.658444,19.24,0.09
GaiaX21-38399,5629102558997155200,2020-09-03T08:56:57,135.555986,-31.625415,19.20,0.07
GaiaX21-38398,5721585162075168896,2020-09-03T08:37:26,123.347861,-15.778726,18.48,0.02
GaiaX21-38397,1989256726438550528,2020-09-03T06:35:04,343.066249,51.042499,18.78,0.07
GaiaX21-38396,1960729210043074432,2020-09-03T06:22:49,328.123784,42.906891,18.22,0.01
GaiaX21-38395,3353465745526315520,2020-09-03T06:16:48,103.990370,14.097632,18.87,0.01
GaiaX21-38394,1960729210043074432,2020-09-03T04:36:15,328.123822,42.906881,18.23,0.01
GaiaX21-38393,5418966198796550912,2020-09-03T03:12:32,148.143978,-43.134792,18.99,0.07
GaiaX21-38392,5419331855134847616,2020-09-03T03:10:32,146.340635,-41.778894,18.49,0.02
GaiaX21-38391,5431347077682932992,2020-09-03T03:10:17,146.112600,-41.603658,18.35,0.02
GaiaX21-38390,5429865657559230592,2020-09-03T03:06:18,142.486858,-38.941662,19.31,0.09
GaiaX21-38389,5430181320474274304,2020-09-03T03:05:08,142.013570,-37.839083,19.24,0.07
GaiaX21-38388,5430924762133028096,2020-09-03T03:04:38,141.184018,-37.727710,18.82,0.05
GaiaX21-38387,5431282893687080064,2020-09-03T03:03:13,140.493351,-36.453415,18.95,0.03
GaiaX21-38386,5623519994862281600,2020-09-03T03:02:21,139.591751,-35.937240,18.92,0.07
GaiaX21-38385,5623532020770711296,2020-09-03T03:02:12,139.688435,-35.707571,18.95,0.07
GaiaX21-38384,5623551399663153152,2020-09-03T03:01:55,139.573723,-35.452765,19.22,0.07
GaiaX21-38383,5623740343865379200,2020-09-03T03:01:50,139.492185,-35.386378,19.25,0.10
GaiaX21-38382,5623705468734641152,2020-09-03T03:01:27,138.754998,-35.363671,19.52,0.08
GaiaX21-38381,5623830606898079744,2020-09-03T03:01:01,138.807971,-34.831655,19.41,0.07
GaiaX21-38380,5627967519398083072,2020-09-03T02:58:49,137.348534,-33.076037,19.29,0.06
GaiaX21-38379,5629070810598684928,2020-09-03T02:56:29,135.079007,-31.630503,19.27,0.09
GaiaX21-38378,5721610622641323392,2020-09-03T02:36:58,123.460255,-15.498811,20.29,0.03
GaiaX21-38377,5425602747900459136,2020-09-03T01:22:43,144.785406,-41.182566,20.27,0.03
GaiaX21-38376,509336374915289984,2020-09-03T00:56:47,23.482457,59.211365,18.91,0.04
GaiaX21-38375,3160535642792079232,2020-09-03T00:19:04,105.567962,11.851582,18.52,0.01
GaiaX21-38374,3354705822843820800,2020-09-03T00:15:35,103.870933,15.172849,19.39,0.04
GaiaX21-38373,3379131645456747264,2020-09-03T00:08:08,98.934678,21.749787,18.72,0.08
GaiaX21-38372,5413277119476536192,2020-09-02T21:10:49,146.006941,-42.601118,19.37,0.04
GaiaX21-38371,5426486239852688384,2020-09-02T21:08:02,143.795086,-40.529793,19.53,0.03
GaiaX21-38370,5429876893193689216,2020-09-02T21:05:52,142.442824,-38.742630,19.18,0.03
GaiaX21-38369,5623441139263184512,2020-09-02T21:01:54,139.234106,-35.894020,20.03,0.05
GaiaX21-38368,5623711447329131008,2020-09-02T21:01:02,138.667227,-35.198782,19.07,0.05
GaiaX21-38367,5623711481688869760,2020-09-02T21:01:01,138.677327,-35.182819,19.12,0.05
GaiaX21-38366,5624831849676956416,2020-09-02T20:59:17,137.391384,-33.872974,20.21,0.11
GaiaX21-38365,5627874988624934784,2020-09-02T20:58:34,136.841344,-33.341420,18.63,0.06
GaiaX21-38364,5627878527677987968,2020-09-02T20:58:27,136.688944,-33.287975,19.29,0.07
GaiaX21-38363,5628966528792742656,2020-09-02T20:56:48,135.063023,-32.261829,19.87,0.09
GaiaX21-38362,5629379051813971968,2020-09-02T20:55:40,134.922353,-31.064505,19.29,0.07
GaiaX21-38361,3141249762164499712,2020-09-02T20:11:13,109.512281,6.892341,20.33,0.02
GaiaX21-38360,5425602747900459136,2020-09-02T19:22:29,144.785394,-41.182542,20.12,0.02
GaiaX21-38359,3155900170490459776,2020-09-02T18:22:47,108.373548,8.525357,19.15,0.06
GaiaX21-38358,3161036058020662912,2020-09-02T18:18:42,106.543115,12.425906,19.34,0.05
GaiaX21-38357,3353819375953692800,2020-09-02T18:16:32,105.330508,14.415013,18.46,0.05
GaiaX21-38356,3358166604410184192,2020-09-02T18:13:48,103.519726,16.811654,19.04,0.06
GaiaX21-38355,3450754142121593216,2020-09-02T17:55:50,91.715136,33.141794,18.45,0.07
GaiaX21-38354,207590733091229952,2020-09-02T17:43:21,80.144914,43.597644,18.95,0.05
GaiaX21-38353,5413098758080154240,2020-09-02T15:11:26,146.169111,-43.520261,20.14,0.01
GaiaX21-38352,5426610519029077248,2020-09-02T15:07:12,142.913884,-40.317294,19.98,0.11
GaiaX21-38351,3159481211139140224,2020-09-02T12:20:14,107.977562,10.978530,20.10,0.03
GaiaX21-38350,5429563120065872768,2020-09-02T09:05:20,141.193400,-39.351152,19.62,0.03
GaiaX21-38349,5430737329763248256,2020-09-02T09:02:56,138.964586,-37.740297,19.33,0.02
GaiaX21-38348,5627405222281057280,2020-09-02T08:58:40,135.855670,-34.497951,19.83,0.10
GaiaX21-38347,5627452604360268288,2020-09-02T08:58:25,136.110023,-34.100890,19.37,0.02
GaiaX21-38346,5627681852536961152,2020-09-02T08:57:51,135.276941,-33.860764,19.90,0.05
GaiaX21-38345,5628547717944102016,2020-09-02T08:56:34,134.265903,-32.922579,19.58,0.08
GaiaX21-38344,5628644818564732928,2020-09-02T08:56:02,134.187137,-32.375212,20.02,0.10
GaiaX21-38343,5647099708913458944,2020-09-02T08:48:49,130.020443,-26.371105,19.56,0.03
GaiaX21-38342,5624001374805341568,2020-09-02T02:59:53,136.173066,-35.942227,19.78,0.08
GaiaX21-38341,5624201898235866496,2020-09-02T02:59:35,136.112965,-35.633602,19.42,0.04
GaiaX21-38340,5627674430833483264,2020-09-02T02:57:41,134.902340,-34.115239,19.60,0.03
GaiaX21-38339,5628819709634852224,2020-09-02T02:55:28,133.344579,-32.393858,19.77,0.11
GaiaX21-38338,963169007663004288,2020-08-31T19:29:19,90.051582,45.967351,19.87,0.02
