#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216392,4864816495912991488,2023-11-28T04:20:58,67.955740,-38.685784,18.49,0.02
GaiaX23-216391,5079059635122328320,2023-11-27T22:48:44,43.383193,-22.391695,19.46,0.04
GaiaX23-216390,3531000726965902080,2023-11-27T22:39:00,169.887483,-28.823437,20.39,0.03
GaiaX23-216389,4881964547980425856,2023-11-27T22:27:06,62.266510,-34.851992,20.53,0.06
GaiaX23-216388,4869920635047400832,2023-11-27T22:26:32,62.702422,-35.259317,19.53,0.02
GaiaX23-216387,3527836057620346880,2023-11-27T22:16:37,186.252262,-14.356147,20.33,0.05
GaiaX23-216386,3528314001582222848,2023-11-27T22:14:57,187.602756,-13.473112,20.67,0.06
GaiaX23-216385,5445282906524547968,2023-11-27T21:08:53,154.670403,-36.822250,19.54,0.03
GaiaX23-216384,3531056939497873536,2023-11-27T20:53:08,168.825624,-28.607812,20.18,0.04
GaiaX23-216383,3527836057620346880,2023-11-27T20:30:02,186.252261,-14.356118,20.35,0.03
GaiaX23-216382,3528407082113465600,2023-11-27T20:27:41,188.001449,-12.925396,20.13,0.03
GaiaX23-216381,2844757827436048896,2023-11-27T19:43:54,350.812714,27.071596,20.41,0.01
GaiaX23-216380,2827060156993856128,2023-11-27T19:38:00,356.059107,22.802293,19.85,0.04
GaiaX23-216379,2755059462682339328,2023-11-27T19:24:34,7.204150,13.086235,19.51,0.04
GaiaX23-216378,2533550029083184640,2023-11-27T19:06:13,20.445861,-0.777872,19.95,0.04
GaiaX23-216377,1347675370720811136,2023-11-27T19:00:35,263.835925,42.943163,20.07,0.01
GaiaX23-216376,2828204061404440448,2023-11-27T17:53:20,354.160515,23.963815,20.27,0.04
GaiaX23-216375,2827060156993856128,2023-11-27T17:51:26,356.059113,22.802319,19.78,0.02
GaiaX23-216374,2826831630374038400,2023-11-27T17:50:48,356.576492,22.321172,19.93,0.03
GaiaX23-216373,2755059462682339328,2023-11-27T17:38:01,7.204169,13.086245,19.51,0.03
GaiaX23-216372,2751605072026556160,2023-11-27T17:35:40,9.078269,11.391614,18.73,0.01
GaiaX23-216371,2533550029083184640,2023-11-27T17:19:39,20.445890,-0.777842,19.91,0.02
GaiaX23-216370,2483918142925587200,2023-11-27T17:15:31,23.551314,-3.686205,19.67,0.07
GaiaX23-216369,5422057716254584576,2023-11-27T16:58:29,151.097689,-37.742537,19.86,0.02
GaiaX23-216368,5133096611533255424,2023-11-27T16:55:49,38.095097,-17.310663,20.26,0.04
GaiaX23-216367,5451011568257246720,2023-11-27T16:47:00,161.833586,-31.966428,20.10,0.10
GaiaX23-216366,5074599019525769472,2023-11-27T16:44:11,47.165472,-24.845970,20.49,0.10
GaiaX23-216365,4881964547980425856,2023-11-27T16:26:52,62.266476,-34.852007,20.44,0.10
GaiaX23-216364,3578173280488718336,2023-11-27T16:12:15,188.812203,-11.311106,19.96,0.05
GaiaX23-216363,4806967375244442368,2023-11-27T16:10:47,79.741007,-41.095795,18.99,0.06
GaiaX23-216362,3578780726301785856,2023-11-27T16:10:33,189.929129,-10.093347,20.37,0.05
GaiaX23-216361,3677627714991707136,2023-11-27T16:04:02,194.285511,-5.585251,20.33,0.09
GaiaX23-216360,3678288830717502976,2023-11-27T16:01:52,195.658348,-4.000100,20.23,0.09
GaiaX23-216359,3687321318739455360,2023-11-27T15:54:10,201.069927,1.119221,20.32,0.06
GaiaX23-216358,3712150868275299456,2023-11-27T15:53:37,201.193671,1.813404,18.58,0.02
GaiaX23-216357,5433634096225550336,2023-11-27T15:13:30,149.296240,-38.085346,20.62,0.09
GaiaX23-216356,1329592871210331136,2023-11-27T15:00:28,246.657472,36.381132,19.69,0.01
GaiaX23-216355,5451011568257246720,2023-11-27T15:00:25,161.833602,-31.966415,20.26,0.03
GaiaX23-216354,3533610623971481984,2023-11-27T14:48:24,171.761361,-25.094013,19.22,0.05
GaiaX23-216353,3677627714991707136,2023-11-27T14:17:27,194.285504,-5.585244,20.43,0.03
GaiaX23-216352,3687321318739455360,2023-11-27T14:07:36,201.069957,1.119184,20.42,0.03
GaiaX23-216351,3712150868275299456,2023-11-27T14:07:02,201.193715,1.813378,18.59,0.01
GaiaX23-216350,1949976295554630528,2023-11-27T14:02:51,329.109603,37.909284,17.82,0.01
GaiaX23-216349,1906574139199542784,2023-11-27T13:59:16,333.318074,35.840149,19.89,0.03
GaiaX23-216348,1902528073842948096,2023-11-27T13:55:58,337.202917,34.046709,19.50,0.05
GaiaX23-216347,1329592871210331136,2023-11-27T13:13:54,246.657460,36.381141,19.66,0.03
GaiaX23-216346,2537965599060149504,2023-11-27T13:08:51,18.175207,1.145072,19.46,0.02
GaiaX23-216345,2483901959488819200,2023-11-27T13:02:06,23.060756,-3.761629,20.49,0.02
GaiaX23-216344,1347598507986089472,2023-11-27T13:00:31,263.749424,42.365469,18.38,0.08
GaiaX23-216343,2461602832884419584,2023-11-27T12:52:33,29.948388,-10.577608,19.59,0.02
GaiaX23-216342,1949976295554630528,2023-11-27T12:16:17,329.109593,37.909290,17.85,0.01
GaiaX23-216341,1906574139199542784,2023-11-27T12:12:42,333.318082,35.840149,19.89,0.03
GaiaX23-216340,1902528073842948096,2023-11-27T12:09:24,337.202931,34.046745,19.63,0.03
GaiaX23-216339,2769203477182737536,2023-11-27T11:41:38,3.343233,15.219557,19.55,0.02
GaiaX23-216338,2769203374103522560,2023-11-27T11:41:38,3.336143,15.212107,18.94,0.04
GaiaX23-216337,2751632353658825344,2023-11-27T11:35:54,8.142904,11.241246,20.52,0.05
GaiaX23-216336,2537965599060149504,2023-11-27T11:22:18,18.175231,1.145083,19.48,0.02
GaiaX23-216335,2533550029083184640,2023-11-27T11:19:26,20.445880,-0.777868,19.94,0.04
GaiaX23-216334,5524840612981338624,2023-11-27T11:15:54,131.088344,-42.619359,19.53,0.06
GaiaX23-216333,2466165771780102912,2023-11-27T11:09:11,27.911053,-8.085662,20.67,0.11
GaiaX23-216332,2462670630473590144,2023-11-27T11:07:06,29.361050,-9.620356,20.36,0.04
GaiaX23-216331,5079302661549945088,2023-11-27T10:49:03,42.740578,-21.940179,19.63,0.10
GaiaX23-216330,3569804175932471552,2023-11-27T10:17:57,184.122842,-14.566616,20.38,0.01
GaiaX23-216329,3576299781392784896,2023-11-27T10:15:49,185.463163,-12.982970,18.30,0.02
GaiaX23-216328,5556789603370984960,2023-11-27T09:55:02,98.793996,-44.102627,20.39,0.05
GaiaX23-216327,3712150868275299456,2023-11-27T09:53:21,201.193684,1.813401,18.56,0.02
GaiaX23-216326,1353476359709980160,2023-11-27T08:52:13,256.718714,39.663958,20.50,0.05
GaiaX23-216325,3532649341573837952,2023-11-27T08:51:17,168.644992,-26.060178,19.48,0.04
GaiaX23-216324,3576299781392784896,2023-11-27T08:29:14,185.463136,-12.982940,18.24,0.01
GaiaX23-216323,1953812044952974336,2023-11-27T08:06:24,323.539212,38.725152,19.98,0.03
GaiaX23-216322,1949581845761293696,2023-11-27T08:02:05,328.865153,36.486950,19.86,0.03
GaiaX23-216321,2827592045745634816,2023-11-27T07:39:19,352.972994,22.658519,19.53,0.02
GaiaX23-216320,2826594754338372608,2023-11-27T07:36:43,355.549591,21.082314,18.73,0.01
GaiaX23-216319,2769556454773407488,2023-11-27T07:29:19,1.991956,15.963459,19.61,0.04
GaiaX23-216318,2754600691456500992,2023-11-27T07:23:10,6.924054,11.502628,20.20,0.05
GaiaX23-216317,2557450491296951168,2023-11-27T07:18:45,9.966476,7.967558,18.86,0.06
GaiaX23-216316,2537931548559431168,2023-11-27T07:08:42,17.777592,0.895007,19.45,0.01
GaiaX23-216315,2106632513257980288,2023-11-27T06:46:49,283.830292,43.990912,18.95,0.02
GaiaX23-216314,4886779137598457600,2023-11-27T06:18:19,57.938968,-31.331397,20.15,0.02
GaiaX23-216313,1949581845761293696,2023-11-27T06:15:31,328.865172,36.486977,19.86,0.02
GaiaX23-216312,1901074931788297856,2023-11-27T06:08:11,337.495882,32.556265,19.22,0.04
GaiaX23-216311,4865850964555366016,2023-11-27T06:07:38,68.242575,-36.654577,20.55,0.02
GaiaX23-216310,2827592045745634816,2023-11-27T05:52:45,352.973008,22.658505,19.51,0.02
GaiaX23-216309,2827593969890985728,2023-11-27T05:52:24,353.346989,22.475620,18.95,0.04
GaiaX23-216308,2826594754338372608,2023-11-27T05:50:09,355.549561,21.082272,18.77,0.02
GaiaX23-216307,2823496571090267648,2023-11-27T05:49:13,356.384469,20.428831,19.65,0.02
GaiaX23-216306,5568377012818737920,2023-11-27T05:44:40,94.769897,-43.285981,19.54,0.02
GaiaX23-216305,2485367780286928896,2023-11-27T05:18:12,20.846456,-1.792950,18.40,0.01
GaiaX23-216304,2480573050595620608,2023-11-27T05:13:42,24.172575,-4.985438,20.44,0.12
GaiaX23-216303,4886779137598457600,2023-11-27T04:31:45,57.938965,-31.331417,20.16,0.03
GaiaX23-216302,3543820139191221632,2023-11-27T04:25:44,177.654759,-18.812452,19.42,0.03
GaiaX23-216301,3577573668693182848,2023-11-27T04:14:35,185.619234,-11.679789,20.25,0.04
GaiaX23-216300,3676094171151509376,2023-11-27T04:08:44,189.792087,-7.975942,19.59,0.06
GaiaX23-216299,4807646701634288512,2023-11-27T04:06:42,84.518511,-41.122917,20.64,0.05
GaiaX23-216298,5524786805636474496,2023-11-27T03:26:41,133.470383,-40.469701,20.28,0.02
GaiaX23-216297,1264627436410683904,2023-11-27T03:19:28,226.840143,24.852114,19.37,0.04
GaiaX23-216296,5434806587937777280,2023-11-27T03:13:45,147.475655,-36.288253,20.34,0.08
GaiaX23-216295,5434151725683181440,2023-11-27T03:12:20,148.992490,-35.914501,19.31,0.03
GaiaX23-216294,3543853605576393216,2023-11-27T02:39:50,176.911596,-18.905796,20.27,0.04
GaiaX23-216293,2116810245713269888,2023-11-27T02:35:12,280.693287,43.050338,20.34,0.10
GaiaX23-216292,3579499119713067520,2023-11-27T02:24:32,187.868040,-9.194990,20.13,0.11
GaiaX23-216291,2823127513139725696,2023-11-27T01:35:47,355.509773,19.954846,19.97,0.02
GaiaX23-216290,2772388762368440192,2023-11-27T01:30:12,0.043891,15.807887,20.34,0.02
GaiaX23-216289,2551709631849116416,2023-11-27T01:13:37,13.361288,4.083580,19.55,0.02
GaiaX23-216288,2538124890808677632,2023-11-27T01:09:34,16.586463,1.335693,19.88,0.05
GaiaX23-216287,2484917736434062976,2023-11-27T01:03:21,21.356701,-2.971035,20.46,0.05
GaiaX23-216286,2117048839737667328,2023-11-27T00:49:38,279.192917,43.201334,19.91,0.07
GaiaX23-216285,5128514980941239808,2023-11-27T00:37:34,41.015251,-20.270077,20.66,0.06
GaiaX23-216284,4886779137598457600,2023-11-27T00:18:05,57.938995,-31.331395,20.15,0.04
GaiaX23-216283,1896009756595817472,2023-11-27T00:09:40,334.782511,32.618825,20.45,0.05
GaiaX23-216282,3541889053174894976,2023-11-26T22:30:33,173.071763,-20.823125,19.64,0.02
GaiaX23-216281,3579513516443447936,2023-11-26T22:10:59,187.682679,-9.156213,18.89,0.06
GaiaX23-216280,3676964159725847168,2023-11-26T22:06:22,190.780684,-5.965836,19.15,0.03
GaiaX23-216279,5449333679155718784,2023-11-26T21:02:22,157.593480,-30.396833,19.85,0.01
GaiaX23-216278,3541889053174894976,2023-11-26T20:43:58,173.071748,-20.823110,19.68,0.04
GaiaX23-216277,2113107159266904448,2023-11-26T20:40:03,273.222111,41.646526,20.05,0.04
GaiaX23-216276,2102901320552795264,2023-11-26T20:29:45,288.507474,42.742143,20.52,0.04
GaiaX23-216275,2102631871487254144,2023-11-26T20:28:56,289.645339,42.184326,19.53,0.01
GaiaX23-216274,2827209484417418368,2023-11-26T19:38:11,352.541348,21.160528,19.63,0.02
GaiaX23-216273,2821581599792413440,2023-11-26T19:33:08,356.746243,17.433676,19.24,0.04
GaiaX23-216272,2755405052929835520,2023-11-26T19:24:49,4.118332,11.978647,20.27,0.06
GaiaX23-216271,1323016039330600960,2023-11-26T19:19:27,240.192836,32.023022,20.16,0.05
GaiaX23-216270,1322747792851633408,2023-11-26T19:17:38,242.227502,32.827679,20.67,0.03
GaiaX23-216269,1328866471982936576,2023-11-26T19:16:13,243.680688,33.838027,19.65,0.06
GaiaX23-216268,1328866471982936704,2023-11-26T19:16:13,243.678054,33.842203,18.66,0.04
GaiaX23-216267,1327719303395621376,2023-11-26T19:12:28,248.234915,35.087048,19.86,0.11
GaiaX23-216266,1328050703090703744,2023-11-26T19:10:13,250.776436,36.493353,19.44,0.03
GaiaX23-216265,2531789470450348544,2023-11-26T19:04:57,19.294157,-2.327771,19.40,0.06
GaiaX23-216264,2464236919147343104,2023-11-26T18:54:05,27.877621,-9.466206,20.54,0.06
GaiaX23-216263,2113107159266904448,2023-11-26T18:53:29,273.222109,41.646553,20.15,0.05
GaiaX23-216262,2102631871487254144,2023-11-26T18:42:22,289.645322,42.184316,19.45,0.02
GaiaX23-216261,4871774549092519296,2023-11-26T18:10:18,65.984094,-34.060229,19.65,0.04
GaiaX23-216260,2770764027784376320,2023-11-26T17:43:42,358.994213,15.248685,19.61,0.02
