#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43922,2170445728590645632,2022-08-13T07:44:44,315.969602,53.304616,19.68,0.07
GaiaX22-43921,2158669237493575936,2022-08-13T07:17:51,272.178349,60.216485,18.81,0.02
GaiaX22-43920,3572442282287589120,2022-08-13T07:13:48,178.082917,-13.710458,20.62,0.06
GaiaX22-43919,1435570914359813760,2022-08-13T07:12:43,262.961401,59.619641,17.18,0.01
GaiaX22-43918,1431301441991628544,2022-08-13T07:02:19,245.962682,56.705263,19.57,0.04
GaiaX22-43917,1455610544567912832,2022-08-13T06:20:14,205.647840,30.190921,18.65,0.01
GaiaX22-43916,3532699334990106112,2022-08-13T05:13:12,169.984522,-25.947870,18.44,0.01
GaiaX22-43915,5036872404753275264,2022-08-13T05:11:03,23.054909,-26.367574,19.01,0.06
GaiaX22-43914,5037205934735559552,2022-08-13T05:10:02,22.147596,-25.588156,20.14,0.01
GaiaX22-43913,2351699705022791808,2022-08-13T05:05:39,19.253349,-21.718418,18.61,0.08
GaiaX22-43912,5416484188737476480,2022-08-13T04:54:33,155.603992,-41.664688,18.75,0.02
GaiaX22-43911,2765341957985825024,2022-08-13T04:29:06,359.797432,10.624895,20.15,0.06
GaiaX22-43910,2824506850475804032,2022-08-13T04:18:41,354.287424,19.394821,19.91,0.04
GaiaX22-43909,2839581979526349184,2022-08-13T04:14:35,351.945249,22.739272,19.93,0.03
GaiaX22-43908,2844877364967830912,2022-08-13T04:09:46,349.682822,26.870898,20.21,0.03
GaiaX22-43907,1904904736948477056,2022-08-13T03:55:44,340.065505,37.533013,19.41,0.01
GaiaX22-43906,5037205934735559552,2022-08-13T03:23:28,22.147625,-25.588111,20.05,0.03
GaiaX22-43905,2473986426191618048,2022-08-13T03:05:23,11.526032,-9.429075,20.40,0.06
GaiaX22-43904,2523315637414653056,2022-08-13T03:03:06,10.563127,-7.292736,20.05,0.01
GaiaX22-43903,1429212782215134464,2022-08-13T02:45:20,241.638416,54.749883,19.78,0.01
GaiaX22-43902,1595104004235882368,2022-08-13T02:39:37,234.584500,51.636411,20.34,0.06
GaiaX22-43901,2839581979526349184,2022-08-13T02:28:00,351.945234,22.739276,19.91,0.01
GaiaX22-43900,1482817341323790720,2022-08-13T02:12:26,209.578415,34.467818,17.88,0.02
GaiaX22-43899,1455610544567912832,2022-08-13T02:06:35,205.647860,30.190914,18.65,0.02
GaiaX22-43898,1957075464178278528,2022-08-13T02:04:14,335.451832,40.653833,19.53,0.04
GaiaX22-43897,1448932007860782720,2022-08-13T02:03:53,204.343037,27.864362,20.42,0.08
GaiaX22-43896,1448547522388754944,2022-08-13T02:02:15,203.543080,26.479449,19.13,0.04
GaiaX22-43895,2143367231100380032,2022-08-13T01:27:39,289.824811,58.710437,19.78,0.05
GaiaX22-43894,2143525732571732736,2022-08-13T01:26:09,287.205512,58.918350,19.50,0.03
GaiaX22-43893,1595104004235882368,2022-08-13T00:53:03,234.584468,51.636429,20.25,0.07
GaiaX22-43892,5449828115787842432,2022-08-13T00:50:34,163.555807,-33.469123,19.82,0.02
GaiaX22-43891,5440753399654881792,2022-08-13T00:42:30,156.623165,-39.969526,15.66,0.00
GaiaX22-43890,1448932007860782720,2022-08-13T00:17:19,204.343069,27.864355,20.47,0.04
GaiaX22-43889,4763404449673839744,2022-08-12T23:56:24,79.422834,-57.991908,20.54,0.08
GaiaX22-43888,4779168766356131840,2022-08-12T23:48:44,64.989163,-54.921931,19.90,0.04
GaiaX22-43887,4827894620575135744,2022-08-12T23:46:11,60.316792,-53.879353,19.64,0.04
GaiaX22-43886,4733171728201678720,2022-08-12T23:43:20,55.812239,-52.230603,19.37,0.03
GaiaX22-43885,5017966577196229120,2022-08-12T23:18:10,28.826851,-32.611204,20.16,0.04
GaiaX22-43884,5019043720632268160,2022-08-12T23:16:40,27.810874,-31.257557,18.99,0.05
GaiaX22-43883,5023350610756768768,2022-08-12T23:14:11,26.034885,-29.063652,20.59,0.03
GaiaX22-43882,5023599066022969984,2022-08-12T23:13:08,24.853021,-28.357428,18.75,0.05
GaiaX22-43881,5036037806707629312,2022-08-12T23:11:30,23.922365,-26.819018,20.58,0.02
GaiaX22-43880,5440859777404653056,2022-08-12T22:56:22,156.942901,-39.557715,20.55,0.06
GaiaX22-43879,5440753399654881792,2022-08-12T22:55:56,156.623196,-39.969550,15.67,0.00
GaiaX22-43878,2376422052173960960,2022-08-12T22:54:38,13.648671,-11.804763,20.12,0.03
GaiaX22-43877,2765341202071594624,2022-08-12T22:28:53,359.821594,10.578107,20.21,0.03
GaiaX22-43876,2769902422981244416,2022-08-12T22:25:52,358.493308,13.262034,20.25,0.03
GaiaX22-43875,2819931095398755072,2022-08-12T22:21:46,355.959016,16.540857,19.82,0.03
GaiaX22-43874,2839581979526349184,2022-08-12T22:14:19,351.945279,22.739300,19.87,0.02
GaiaX22-43873,1890108368449745920,2022-08-12T22:01:58,343.928243,32.282476,20.56,0.06
GaiaX22-43872,4751019756856844672,2022-08-12T21:50:02,47.406207,-47.161770,19.85,0.02
GaiaX22-43871,5017966577196229120,2022-08-12T21:31:35,28.826814,-32.611225,20.23,0.04
GaiaX22-43870,5036037806707629312,2022-08-12T21:24:56,23.922354,-26.818991,20.58,0.04
GaiaX22-43869,2523316702566560000,2022-08-12T21:02:48,10.526983,-7.257210,20.13,0.03
GaiaX22-43868,1433418963945532160,2022-08-12T20:54:33,256.337655,56.949416,17.76,0.01
GaiaX22-43867,1595004635872528256,2022-08-12T20:38:53,234.408513,50.907321,18.78,0.01
GaiaX22-43866,2819930889240329216,2022-08-12T20:35:12,355.964344,16.530336,19.66,0.04
GaiaX22-43865,1490476264451510656,2022-08-12T20:26:25,221.613134,43.539169,18.99,0.02
GaiaX22-43864,1890583735430730240,2022-08-12T20:14:18,342.684519,32.849713,20.39,0.12
GaiaX22-43863,1457943948762476416,2022-08-12T20:11:39,210.045957,33.379002,19.43,0.03
GaiaX22-43862,2235207650665844736,2022-08-12T19:31:24,295.905634,57.026586,19.38,0.04
GaiaX22-43861,3574837465290075392,2022-08-12T19:14:33,178.260846,-12.353608,20.27,0.03
GaiaX22-43860,1433418963945532160,2022-08-12T19:07:59,256.337642,56.949381,17.72,0.01
GaiaX22-43859,1490476264451510656,2022-08-12T18:39:51,221.613133,43.539148,19.00,0.03
GaiaX22-43858,5295897381268314624,2022-08-12T18:15:52,120.183855,-55.785184,20.18,0.02
GaiaX22-43857,3940206072550402432,2022-08-12T18:08:09,199.833595,20.398140,19.42,0.06
GaiaX22-43856,4828444445108590720,2022-08-12T17:45:22,60.794764,-52.422096,18.04,0.01
GaiaX22-43855,3597214141821921536,2022-08-12T17:38:04,183.832999,-3.964070,19.92,0.04
GaiaX22-43854,3574837465290075392,2022-08-12T17:27:59,178.260861,-12.353605,20.19,0.01
GaiaX22-43853,4969228490909757056,2022-08-12T17:20:32,31.327436,-34.649542,19.18,0.03
GaiaX22-43852,5018863778680081024,2022-08-12T17:17:08,28.652253,-31.737860,19.56,0.03
GaiaX22-43851,5022257524397606144,2022-08-12T17:15:32,27.728561,-30.189031,20.24,0.03
GaiaX22-43850,5023350610756768768,2022-08-12T17:13:56,26.034884,-29.063651,20.47,0.10
GaiaX22-43849,2355189898525770880,2022-08-12T17:01:56,18.529192,-18.275677,19.36,0.09
GaiaX22-43848,2376422052173960960,2022-08-12T16:54:22,13.648652,-11.804783,20.12,0.04
GaiaX22-43847,2472786652846651392,2022-08-12T16:53:34,13.424795,-10.989766,19.91,0.02
GaiaX22-43846,5326072996847775104,2022-08-12T16:41:39,140.062394,-49.508703,20.26,0.06
GaiaX22-43845,2819883782039032576,2022-08-12T16:21:33,355.976930,16.505261,19.95,0.01
GaiaX22-43844,2821360597954267520,2022-08-12T16:18:32,353.626566,18.654458,19.52,0.04
GaiaX22-43843,4828444445108590720,2022-08-12T15:58:47,60.794801,-52.422080,18.03,0.01
GaiaX22-43842,4947622572032279680,2022-08-12T15:44:16,41.369505,-42.852710,20.16,0.04
GaiaX22-43841,5022257524397606144,2022-08-12T15:28:57,27.728553,-30.189040,20.31,0.02
GaiaX22-43840,2154189998925482112,2022-08-12T15:08:15,279.650352,57.466296,20.14,0.03
GaiaX22-43839,2472787374401164928,2022-08-12T15:06:59,13.411988,-10.986079,20.05,0.03
GaiaX22-43838,1422436663850166528,2022-08-12T14:59:07,264.262380,57.577817,20.18,0.04
GaiaX22-43837,1587755040314460544,2022-08-12T14:32:27,228.336610,46.665880,20.08,0.02
GaiaX22-43836,1890903006118940672,2022-08-12T14:12:41,341.171306,33.546045,20.32,0.03
GaiaX22-43835,1456978062154395520,2022-08-12T14:08:25,208.444043,30.818878,20.54,0.08
GaiaX22-43834,1907681278687721088,2022-08-12T14:07:05,336.705811,37.455378,19.71,0.04
GaiaX22-43833,1443400193065341312,2022-08-12T13:59:28,202.421735,24.460840,18.90,0.01
GaiaX22-43832,3940358732868532480,2022-08-12T13:55:21,200.174590,21.153989,20.13,0.05
GaiaX22-43831,3940206072550402432,2022-08-12T13:54:30,199.833620,20.398140,19.46,0.02
GaiaX22-43830,3939704179853715072,2022-08-12T13:53:12,199.240214,19.257491,20.58,0.06
GaiaX22-43829,2154189998925482112,2022-08-12T13:21:41,279.650331,57.466298,20.17,0.06
GaiaX22-43828,3574837465290075392,2022-08-12T13:14:20,178.260833,-12.353579,20.33,0.06
GaiaX22-43827,1402613981031291776,2022-08-12T12:50:53,233.783424,49.394378,20.09,0.03
GaiaX22-43826,1587755040314460544,2022-08-12T12:45:53,228.336612,46.665862,20.05,0.02
GaiaX22-43825,5486502807182971648,2022-08-12T12:12:07,113.287608,-56.143065,19.88,0.05
GaiaX22-43824,5486980407537439360,2022-08-12T12:10:23,109.910922,-56.596535,20.35,0.04
GaiaX22-43823,5486912547055522432,2022-08-12T12:09:21,107.865793,-56.956283,20.63,0.11
GaiaX22-43822,3940281251658520704,2022-08-12T12:08:42,200.624914,20.685765,20.44,0.07
GaiaX22-43821,3940206072550402432,2022-08-12T12:07:57,199.833595,20.398155,19.43,0.05
GaiaX22-43820,3939704179853715072,2022-08-12T12:06:38,199.240208,19.257478,20.50,0.06
GaiaX22-43819,3939575708792363136,2022-08-12T12:06:04,198.777211,18.929073,19.22,0.02
GaiaX22-43818,3938777188470172672,2022-08-12T12:05:30,198.673040,18.321086,19.01,0.04
GaiaX22-43817,5484588591786957568,2022-08-12T12:05:21,99.743211,-57.461135,19.75,0.03
GaiaX22-43816,5496116936842275840,2022-08-12T12:03:04,95.146485,-56.911642,20.18,0.01
GaiaX22-43815,3574837465290075392,2022-08-12T11:27:46,178.260846,-12.353620,20.26,0.03
GaiaX22-43814,4970019177210827264,2022-08-12T11:21:00,33.217809,-34.558747,18.49,0.06
GaiaX22-43813,5019239055742743168,2022-08-12T11:15:38,28.311775,-30.339349,18.51,0.03
GaiaX22-43812,3532884774499015680,2022-08-12T11:11:13,167.604831,-25.871431,19.73,0.06
GaiaX22-43811,2472787649279081216,2022-08-12T10:53:17,13.381294,-10.977405,19.85,0.04
GaiaX22-43810,2524058185721442560,2022-08-12T10:47:47,10.206884,-6.193957,20.44,0.06
GaiaX22-43809,2742131301882556672,2022-08-12T10:34:46,2.807261,4.905559,20.68,0.07
GaiaX22-43808,5487409732472403328,2022-08-12T10:24:20,110.842720,-55.954279,19.64,0.02
GaiaX22-43807,5486980407537439360,2022-08-12T10:23:49,109.910890,-56.596515,20.24,0.05
GaiaX22-43806,5484165485971875712,2022-08-12T10:21:46,105.804323,-56.612351,20.64,0.03
GaiaX22-43805,5484761936668728448,2022-08-12T10:19:14,100.744177,-56.662906,20.41,0.05
GaiaX22-43804,1890903006118940672,2022-08-12T09:59:01,341.171343,33.546053,20.36,0.04
GaiaX22-43803,4965342576297758592,2022-08-12T09:38:08,36.410398,-37.653324,20.52,0.05
GaiaX22-43802,2138772578175073024,2022-08-12T09:17:55,295.506565,55.441151,19.44,0.02
GaiaX22-43801,2376422052173960960,2022-08-12T09:07:32,13.648635,-11.804764,20.12,0.05
GaiaX22-43800,2472786171810339712,2022-08-12T09:06:42,13.368263,-10.973784,20.10,0.03
GaiaX22-43799,1418338543495551872,2022-08-12T09:01:54,269.347219,56.270895,20.24,0.03
GaiaX22-43798,2528338550127446912,2022-08-12T08:58:20,8.313220,-3.837076,20.27,0.13
GaiaX22-43797,1426304745756691328,2022-08-12T08:50:26,251.557157,54.039740,18.28,0.01
GaiaX22-43796,1885886449957339264,2022-08-12T08:18:16,344.632957,28.852134,19.04,0.06
GaiaX22-43795,1480869693916542592,2022-08-12T08:15:43,214.515850,35.497323,18.97,0.02
GaiaX22-43794,1479258668861009792,2022-08-12T08:13:56,213.064285,34.391500,19.14,0.04
GaiaX22-43793,1903060340547422336,2022-08-12T08:11:25,339.556524,33.771774,18.79,0.01
GaiaX22-43792,1455227880160479616,2022-08-12T08:05:31,206.821861,28.738851,19.26,0.03
GaiaX22-43791,3940206072550402432,2022-08-12T07:54:18,199.833631,20.398138,19.48,0.01
GaiaX22-43790,3939704179853715072,2022-08-12T07:52:59,199.240204,19.257482,20.64,0.03
GaiaX22-43789,3938777188470172672,2022-08-12T07:51:51,198.673067,18.321093,18.97,0.01
GaiaX22-43788,1418338543495551872,2022-08-12T07:15:20,269.347228,56.270854,20.18,0.03
GaiaX22-43787,1425769833352585472,2022-08-12T07:01:56,249.046994,52.941193,19.83,0.09
GaiaX22-43786,5456865608679618816,2022-08-12T06:55:29,165.738142,-27.226887,19.66,0.02
GaiaX22-43785,1479258668861009792,2022-08-12T06:27:23,213.064298,34.391491,19.18,0.01
GaiaX22-43784,1454489626823171456,2022-08-12T06:23:27,210.359064,31.551523,19.82,0.05
GaiaX22-43783,5490469707689346688,2022-08-12T06:09:59,109.458855,-55.591337,19.87,0.04
GaiaX22-43782,5484251728915186560,2022-08-12T06:07:56,105.460447,-56.101318,20.30,0.07
GaiaX22-43781,3938777188470172672,2022-08-12T06:05:18,198.673014,18.321113,19.03,0.02
GaiaX22-43780,3594717872469832448,2022-08-12T05:32:44,180.731973,-7.694919,19.79,0.04
GaiaX22-43779,5038554107788427008,2022-08-12T05:09:39,24.842020,-25.005867,19.67,0.06
GaiaX22-43778,3532314505923420288,2022-08-12T05:09:14,166.307607,-27.276571,19.92,0.06
