#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5578,6787497020154114944,2020-04-17T23:59:24,319.424027,-31.143486,19.26,0.02
GaiaX21-5577,6799995237549745920,2020-04-17T23:50:24,309.576792,-26.156254,20.25,0.03
GaiaX21-5576,4962953165732123904,2020-04-17T23:05:18,28.039778,-36.017740,20.02,0.02
GaiaX21-5575,4490207627292262912,2020-04-17T22:58:07,261.660799,8.028609,20.46,0.15
GaiaX21-5574,4999824360455212416,2020-04-17T22:53:38,13.163166,-38.367574,20.20,0.11
GaiaX21-5573,4997289814353953920,2020-04-17T22:47:56,5.492750,-39.174033,19.93,0.06
GaiaX21-5572,4462701007459772032,2020-04-17T22:46:12,251.331036,15.728068,19.55,0.06
GaiaX21-5571,4462964649730687488,2020-04-17T22:45:33,250.799948,16.179517,20.25,0.01
GaiaX21-5570,6787497020154114944,2020-04-17T22:12:50,319.424023,-31.143462,19.27,0.02
GaiaX21-5569,6799127551076759040,2020-04-17T22:04:29,309.816026,-27.130344,19.58,0.02
GaiaX21-5568,1474566228112953856,2020-04-17T21:57:07,200.596108,37.212019,19.89,0.03
GaiaX21-5567,1474768572607909760,2020-04-17T21:55:52,199.177215,37.595193,20.62,0.04
GaiaX21-5566,1517699519514216832,2020-04-17T21:51:33,194.009783,38.344241,17.90,0.04
GaiaX21-5565,1532626283211346048,2020-04-17T21:44:04,184.971811,39.288727,20.25,0.04
GaiaX21-5564,764641566104475648,2020-04-17T21:30:03,168.070010,38.324964,18.72,0.02
GaiaX21-5563,764650156039063296,2020-04-17T21:29:45,167.716689,38.291537,20.51,0.07
GaiaX21-5562,751907194231049344,2020-04-17T21:22:35,159.433470,37.288998,19.34,0.04
GaiaX21-5561,747570892171024384,2020-04-17T21:15:37,151.849706,35.264640,19.07,0.06
GaiaX21-5560,747570892171024256,2020-04-17T21:15:37,151.848430,35.267864,19.40,0.08
GaiaX21-5559,747570892171024512,2020-04-17T21:15:37,151.848652,35.267252,19.46,0.05
GaiaX21-5558,699870607426867072,2020-04-17T21:01:46,137.678102,30.933828,18.57,0.03
GaiaX21-5557,3169395851082439168,2020-04-17T20:33:48,113.704885,17.907877,20.11,0.04
GaiaX21-5556,1474566228112953856,2020-04-17T20:10:33,200.596086,37.212035,19.86,0.02
GaiaX21-5555,1517699485154483328,2020-04-17T20:04:59,194.004497,38.338328,19.94,0.06
GaiaX21-5554,1532626592448997376,2020-04-17T19:57:31,184.986495,39.300406,20.27,0.03
GaiaX21-5553,764641566104475648,2020-04-17T19:43:29,168.069990,38.324988,18.73,0.01
GaiaX21-5552,764621122060678272,2020-04-17T19:42:58,167.454986,38.510321,20.01,0.10
GaiaX21-5551,3173782936836605440,2020-04-17T19:37:10,72.003759,-14.172160,20.04,0.03
GaiaX21-5550,751907194231049344,2020-04-17T19:36:01,159.433442,37.289017,19.27,0.03
GaiaX21-5549,754586669706827008,2020-04-17T19:34:26,157.626897,37.143950,19.38,0.05
GaiaX21-5548,701132056499572992,2020-04-17T19:20:42,142.988674,33.209664,20.08,0.04
GaiaX21-5547,4962953165732123904,2020-04-17T18:51:38,28.039786,-36.017735,19.90,0.03
GaiaX21-5546,5012722628283703424,2020-04-17T18:45:15,20.030103,-37.354250,20.08,0.03
GaiaX21-5545,4999535704291447808,2020-04-17T18:38:42,11.492362,-39.062150,17.93,0.01
GaiaX21-5544,6534637039713552640,2020-04-17T18:28:21,357.341859,-39.502176,20.32,0.01
GaiaX21-5543,6538211517656130944,2020-04-17T18:25:10,352.946973,-39.254529,19.01,0.01
GaiaX21-5542,6591394757654751744,2020-04-17T18:04:14,325.060760,-34.144258,18.97,0.04
GaiaX21-5541,6590981787957719808,2020-04-17T18:02:31,323.034668,-33.271986,19.75,0.01
GaiaX21-5540,6788426966477987200,2020-04-17T17:55:44,315.149418,-29.952542,19.59,0.03
GaiaX21-5539,5059339653567538432,2020-04-17T17:23:00,47.944657,-29.146566,20.38,0.04
GaiaX21-5538,4967177901728393344,2020-04-17T17:12:37,36.996247,-33.788905,19.82,0.06
GaiaX21-5537,4962953165732123904,2020-04-17T17:05:03,28.039794,-36.017734,19.97,0.01
GaiaX21-5536,4473234535017537280,2020-04-17T17:03:07,265.730362,4.093956,20.63,0.03
GaiaX21-5535,4988553747795641856,2020-04-17T16:57:45,18.958587,-38.395949,18.25,0.03
GaiaX21-5534,4988804573885438080,2020-04-17T16:57:09,18.117802,-37.926702,19.81,0.09
GaiaX21-5533,4999535704291447808,2020-04-17T16:52:07,11.492343,-39.062159,17.90,0.01
GaiaX21-5532,4996446351498275712,2020-04-17T16:46:07,3.304329,-39.900764,20.36,0.04
GaiaX21-5531,6534637039713552640,2020-04-17T16:41:47,357.341850,-39.502214,20.27,0.02
GaiaX21-5530,6538211517656130944,2020-04-17T16:38:36,352.946972,-39.254505,19.03,0.02
GaiaX21-5529,6538177879472270592,2020-04-17T16:38:26,352.636809,-39.607241,19.74,0.05
GaiaX21-5528,6598198535606512128,2020-04-17T16:25:21,334.823641,-36.989201,19.61,0.03
GaiaX21-5527,6590872008595170688,2020-04-17T16:15:58,322.810935,-33.689875,18.81,0.03
GaiaX21-5526,6590981787957719808,2020-04-17T16:15:56,323.034681,-33.271964,19.79,0.01
GaiaX21-5525,6784010881100641280,2020-04-17T16:13:05,319.473717,-32.193502,19.13,0.03
GaiaX21-5524,6795427041613171072,2020-04-17T16:06:59,312.326132,-29.300741,19.67,0.02
GaiaX21-5523,1495494985270348544,2020-04-17T16:02:16,207.265589,36.684800,20.12,0.03
GaiaX21-5522,1475395225518248832,2020-04-17T15:58:37,203.055996,37.770383,16.83,0.05
GaiaX21-5521,1474918140554040192,2020-04-17T15:55:41,199.538116,38.355601,19.89,0.02
GaiaX21-5520,795893809740378496,2020-04-17T15:14:09,150.171380,36.046649,20.56,0.06
GaiaX21-5519,795860137195386880,2020-04-17T15:13:41,149.622940,36.113864,20.40,0.05
GaiaX21-5518,796215657408564480,2020-04-17T15:12:51,148.726207,35.853121,20.22,0.03
GaiaX21-5517,796115739287947776,2020-04-17T15:11:25,147.268549,35.212606,20.54,0.01
GaiaX21-5516,702042761364500736,2020-04-17T15:05:32,141.187646,33.381887,20.09,0.06
GaiaX21-5515,705353184718188288,2020-04-17T14:56:27,132.496025,29.680441,20.17,0.04
GaiaX21-5514,4467294354722922880,2020-04-17T14:54:59,246.764914,17.723696,20.43,0.08
GaiaX21-5513,682350370671629056,2020-04-17T14:46:48,124.014732,25.221122,20.37,0.04
GaiaX21-5512,3353504090993470464,2020-04-17T14:23:49,105.741076,13.520218,20.39,0.02
GaiaX21-5511,1495494985270348544,2020-04-17T14:15:42,207.265576,36.684828,20.15,0.03
GaiaX21-5510,1475120485054291200,2020-04-17T14:12:46,203.707239,37.203896,19.00,0.02
GaiaX21-5509,1474918140554040192,2020-04-17T14:09:07,199.538105,38.355597,19.86,0.02
GaiaX21-5508,1533195624077058432,2020-04-17T13:57:10,184.873055,39.550048,18.86,0.08
GaiaX21-5507,3208985622665693440,2020-04-17T13:50:44,82.320839,-6.119145,20.68,0.05
GaiaX21-5506,3206687849524079232,2020-04-17T13:45:51,78.569129,-8.730592,19.16,0.09
GaiaX21-5505,754869622152922880,2020-04-17T13:33:45,156.903839,37.990953,19.58,0.01
GaiaX21-5504,796215657408564480,2020-04-17T13:26:17,148.726207,35.853097,20.29,0.04
GaiaX21-5503,796115739287947776,2020-04-17T13:24:51,147.268544,35.212593,20.45,0.05
GaiaX21-5502,705353184718188288,2020-04-17T13:09:53,132.496041,29.680438,20.13,0.05
GaiaX21-5501,680022154801834112,2020-04-17T13:03:29,126.704770,26.919740,19.54,0.04
GaiaX21-5500,682554467518910592,2020-04-17T13:01:27,124.758702,26.318655,19.74,0.03
GaiaX21-5499,4962953165732123904,2020-04-17T12:51:23,28.039784,-36.017715,19.94,0.03
GaiaX21-5498,4999689257962862208,2020-04-17T12:39:13,12.526639,-38.952303,20.02,0.03
GaiaX21-5497,4999535704291447808,2020-04-17T12:38:27,11.492366,-39.062164,17.83,0.00
GaiaX21-5496,3353504090993470464,2020-04-17T12:37:15,105.741083,13.520203,20.33,0.06
GaiaX21-5495,4996446351498275712,2020-04-17T12:32:27,3.304345,-39.900766,20.39,0.04
GaiaX21-5494,4996426457209762176,2020-04-17T12:32:19,3.126174,-39.924168,20.12,0.07
GaiaX21-5493,3326521319732670464,2020-04-17T12:29:35,100.277173,8.999242,20.18,0.06
GaiaX21-5492,3179823722440344576,2020-04-17T11:50:59,72.438571,-13.787072,20.16,0.05
GaiaX21-5491,6847377351118582144,2020-04-17T11:46:12,303.980441,-26.083827,20.45,0.04
GaiaX21-5490,6847430746152007808,2020-04-17T11:46:02,304.191130,-25.532884,20.58,0.08
GaiaX21-5489,5010389395890260992,2020-04-17T11:02:34,25.453914,-37.368409,20.32,0.07
GaiaX21-5488,4377171131808921600,2020-04-17T11:02:20,264.449365,3.644136,19.10,0.01
GaiaX21-5487,4999662388647467392,2020-04-17T10:52:28,12.298225,-39.179943,19.41,0.07
GaiaX21-5486,4999659777307352064,2020-04-17T10:52:24,12.211450,-39.328577,19.46,0.02
GaiaX21-5485,4995599933701373312,2020-04-17T10:46:43,4.428609,-40.472703,18.71,0.08
GaiaX21-5484,4996446351498275712,2020-04-17T10:45:52,3.304338,-39.900805,20.36,0.03
GaiaX21-5483,4996426457209762176,2020-04-17T10:45:44,3.126152,-39.924125,20.09,0.03
GaiaX21-5482,4467294354722922880,2020-04-17T10:41:18,246.764906,17.723670,20.47,0.02
GaiaX21-5481,6537399253441303168,2020-04-17T10:39:29,354.377583,-40.038169,18.79,0.01
GaiaX21-5480,6593966103032504832,2020-04-17T10:28:28,338.875410,-38.958134,20.08,0.02
GaiaX21-5479,1495494985270348544,2020-04-17T10:02:02,207.265613,36.684852,20.16,0.03
GaiaX21-5478,6850552259663429760,2020-04-17T09:58:23,302.484111,-25.581363,20.16,0.07
GaiaX21-5477,1474918140554040192,2020-04-17T09:55:28,199.538118,38.355611,19.85,0.00
GaiaX21-5476,1536314698047690240,2020-04-17T09:42:39,184.029785,40.636093,19.88,0.07
GaiaX21-5475,1535949660185974400,2020-04-17T09:42:14,183.417125,40.162970,19.83,0.03
GaiaX21-5474,770244986597426816,2020-04-17T09:32:22,171.321949,39.909103,20.40,0.07
GaiaX21-5473,764476570640736768,2020-04-17T09:31:14,169.939134,39.943066,20.10,0.04
GaiaX21-5472,4377171131808921600,2020-04-17T09:15:45,264.449361,3.644128,19.06,0.01
GaiaX21-5471,797655639680999936,2020-04-17T09:07:23,142.898676,35.074867,20.18,0.03
GaiaX21-5470,797655845839430016,2020-04-17T09:07:22,142.895012,35.082286,19.37,0.04
GaiaX21-5469,797655845839429888,2020-04-17T09:07:22,142.894380,35.083559,19.21,0.07
GaiaX21-5468,4461390458323657088,2020-04-17T09:00:59,252.026421,13.577114,19.31,0.05
GaiaX21-5467,4467294354722922880,2020-04-17T08:54:44,246.764891,17.723674,20.46,0.01
GaiaX21-5466,1221231602247096448,2020-04-17T08:42:56,236.109204,24.748090,20.51,0.03
GaiaX21-5465,675074592996116352,2020-04-17T08:39:44,117.787496,22.740920,17.25,0.01
GaiaX21-5464,1283096826573780736,2020-04-17T08:29:16,222.174649,31.158424,20.40,0.04
GaiaX21-5463,1495494985270348544,2020-04-17T08:15:28,207.265563,36.684808,20.16,0.02
GaiaX21-5462,1472232308521159552,2020-04-17T08:14:05,205.528398,36.831109,12.28,0.01
GaiaX21-5461,1474918140554040192,2020-04-17T08:08:54,199.538112,38.355599,19.93,0.02
GaiaX21-5460,1521705727565776128,2020-04-17T08:02:25,191.720520,39.555568,20.42,0.03
GaiaX21-5459,1533281248545090304,2020-04-17T07:56:42,184.730061,40.328002,18.89,0.06
GaiaX21-5458,1535949660185974400,2020-04-17T07:55:40,183.417091,40.162949,19.76,0.05
GaiaX21-5457,4035051148155275648,2020-04-17T07:52:20,179.309990,40.364593,20.46,0.07
GaiaX21-5456,3207108618895168640,2020-04-17T07:46:19,78.561359,-7.602112,20.65,0.07
GaiaX21-5455,3206867963273924352,2020-04-17T07:44:58,77.754756,-8.665965,20.00,0.02
GaiaX21-5454,764476570640736768,2020-04-17T07:44:40,169.939113,39.943053,20.15,0.03
GaiaX21-5453,702343340361659776,2020-04-17T07:18:19,140.285765,34.348433,19.19,0.02
GaiaX21-5452,702343340361660032,2020-04-17T07:18:19,140.285154,34.349552,19.10,0.02
GaiaX21-5451,702342584447415552,2020-04-17T07:18:19,140.295498,34.329978,19.88,0.04
GaiaX21-5450,712325291031077120,2020-04-17T07:15:05,137.281285,32.644480,20.64,0.08
GaiaX21-5449,712256812071818880,2020-04-17T07:14:04,136.220178,32.392174,19.72,0.08
GaiaX21-5448,706364391818805760,2020-04-17T07:08:31,130.940872,30.169248,20.54,0.04
GaiaX21-5447,682665655631237120,2020-04-17T06:59:03,122.542900,25.860816,19.62,0.05
GaiaX21-5446,675074592996116352,2020-04-17T06:53:11,117.787470,22.740924,17.28,0.00
GaiaX21-5445,5010389395890260992,2020-04-17T06:48:53,25.453934,-37.368424,20.38,0.09
GaiaX21-5444,6534454726942349056,2020-04-17T06:27:32,356.735061,-40.549368,20.22,0.02
GaiaX21-5443,3324706335275990784,2020-04-17T06:26:13,97.496494,7.936542,19.87,0.06
GaiaX21-5442,3324706335275990912,2020-04-17T06:26:13,97.496908,7.936053,19.79,0.09
GaiaX21-5441,3317762403949010816,2020-04-17T06:20:37,93.614117,4.556193,20.00,0.06
GaiaX21-5440,6593966103032504832,2020-04-17T06:14:47,338.875411,-38.958128,20.10,0.04
GaiaX21-5439,6586934038983277184,2020-04-17T06:06:50,328.269985,-36.573212,20.64,0.07
GaiaX21-5438,6590395164147077632,2020-04-17T06:01:56,321.809497,-35.002155,19.56,0.08
GaiaX21-5437,3206867963273924352,2020-04-17T05:58:24,77.754766,-8.665998,19.93,0.03
GaiaX21-5436,6797890497415959040,2020-04-17T05:49:02,306.964624,-28.283888,19.78,0.02
GaiaX21-5435,5087380773478201344,2020-04-17T05:33:10,57.634586,-23.193581,18.71,0.04
GaiaX21-5434,5010389395890260992,2020-04-17T05:02:19,25.453912,-37.368413,20.29,0.05
GaiaX21-5433,4999561439736151552,2020-04-17T04:52:33,12.818561,-40.044089,19.53,0.02
GaiaX21-5432,4995591927882342400,2020-04-17T04:46:26,4.386858,-40.756105,19.04,0.02
GaiaX21-5431,4465823792278588160,2020-04-17T04:42:23,247.358253,16.321086,20.48,0.05
GaiaX21-5430,6534304574885481472,2020-04-17T04:41:50,357.929256,-40.810268,19.81,0.05
GaiaX21-5429,1222732057662033024,2020-04-17T04:29:17,236.129402,24.737704,20.55,0.05
GaiaX21-5428,6574724615192805120,2020-04-17T04:23:09,331.750890,-38.112174,20.10,0.03
GaiaX21-5427,6586581851663295872,2020-04-17T04:21:22,329.267319,-37.726671,20.01,0.04
GaiaX21-5426,6586870507827042176,2020-04-17T04:20:25,328.069053,-37.309458,20.08,0.03
GaiaX21-5425,6781098893275833472,2020-04-17T04:10:12,315.444193,-32.786990,19.94,0.02
GaiaX21-5424,6793731044926762368,2020-04-17T04:08:05,312.708612,-32.035071,19.82,0.03
GaiaX21-5423,6793731044926762496,2020-04-17T04:08:05,312.709396,-32.033756,20.03,0.03
GaiaX21-5422,6796715325644442240,2020-04-17T04:04:26,308.537812,-30.108878,17.64,0.02
GaiaX21-5421,6771952983760620032,2020-04-17T03:50:54,294.370189,-21.938744,19.75,0.06
GaiaX21-5420,796940682245229952,2020-04-17T03:12:10,148.021198,37.165062,20.52,0.04
GaiaX21-5419,706907688000824064,2020-04-17T01:09:18,131.341884,31.653751,20.58,0.11
GaiaX21-5418,867069217493213056,2020-04-17T00:50:52,115.254474,23.004560,18.69,0.03
GaiaX21-5417,5010389395890260992,2020-04-17T00:48:39,25.453936,-37.368435,20.34,0.05
GaiaX21-5416,3354005949334490624,2020-04-17T00:37:13,105.095334,15.084994,20.55,0.11
GaiaX21-5415,3354005846255276288,2020-04-17T00:37:12,105.085738,15.077580,20.31,0.13
GaiaX21-5414,3353483337712258432,2020-04-17T00:35:34,103.817111,14.246629,20.21,0.11
GaiaX21-5413,6542581629699499008,2020-04-17T00:20:52,347.537305,-40.617879,19.80,0.03
GaiaX21-5412,3318108372151737216,2020-04-17T00:18:03,91.228802,4.175010,19.71,0.04
GaiaX21-5411,6776685762839691392,2020-04-16T23:59:59,319.209593,-34.994016,19.15,0.03
