#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-30699,1049139890557030144,2022-06-09T09:05:07,157.336176,61.951527,19.64,0.11
GaiaX22-30698,1048517807500187264,2022-06-09T09:02:13,153.409736,60.073614,20.40,0.02
GaiaX22-30697,1046633004047016576,2022-06-09T09:00:17,151.944374,58.347148,20.03,0.05
GaiaX22-30696,1046422172691897088,2022-06-09T08:59:20,150.181962,57.996376,19.17,0.04
GaiaX22-30695,1686792588113634560,2022-06-09T03:27:49,206.610942,70.839300,19.93,0.06
GaiaX22-30694,4234506749342442112,2022-06-09T03:20:44,299.387107,-1.321862,19.41,0.07
GaiaX22-30693,1046724160433923072,2022-06-09T03:01:08,153.479701,58.940620,19.10,0.02
GaiaX22-30692,1020970299574054144,2022-06-09T02:55:04,147.373266,54.411483,19.50,0.05
GaiaX22-30691,702968000401383936,2022-06-09T02:22:02,128.534772,26.236998,20.66,0.10
GaiaX22-30690,1643294465011040128,2022-06-09T01:56:00,243.082546,67.129806,19.25,0.04
GaiaX22-30689,1682629562214385920,2022-06-09T01:33:51,187.464912,68.957559,20.62,0.12
GaiaX22-30688,5550464112975172608,2022-06-09T01:03:41,94.328024,-49.649081,20.50,0.07
GaiaX22-30687,718680296438053248,2022-06-09T00:47:42,134.051325,37.053351,20.67,0.05
GaiaX22-30686,3095347385091465472,2022-06-09T00:12:34,120.325128,4.873733,19.28,0.04
GaiaX22-30685,6406839463190929152,2022-06-09T00:11:42,339.187151,-61.216832,18.70,0.01
GaiaX22-30684,6412595956319344768,2022-06-09T00:06:09,331.089734,-56.798407,17.88,0.01
GaiaX22-30683,6412883135012247936,2022-06-09T00:05:22,330.338047,-56.054217,17.87,0.01
GaiaX22-30682,2040877697842246144,2022-06-08T22:31:52,286.466837,29.929147,19.35,0.02
GaiaX22-30681,2093569353052512128,2022-06-08T22:23:52,282.410282,36.575386,19.62,0.02
GaiaX22-30680,6412595956319344768,2022-06-08T22:19:35,331.089737,-56.798385,17.92,0.02
GaiaX22-30679,6412595269124578432,2022-06-08T22:19:32,330.898661,-56.796254,15.72,0.03
GaiaX22-30678,1434772290960482688,2022-06-08T21:55:13,261.612263,58.966836,20.68,0.03
GaiaX22-30677,6873468040498343296,2022-06-08T21:36:38,304.303009,-16.573080,20.58,0.06
GaiaX22-30676,1057962784175029760,2022-06-08T21:16:34,179.125013,67.773848,18.48,0.01
GaiaX22-30675,1054784989412502016,2022-06-08T21:09:01,165.615046,63.556348,19.13,0.04
GaiaX22-30674,1054349239208729472,2022-06-08T21:07:40,163.647923,62.671437,19.70,0.06
GaiaX22-30673,1048956684432243584,2022-06-08T21:05:40,160.226917,61.738490,19.20,0.03
GaiaX22-30672,1048162837035407744,2022-06-08T21:05:04,159.742703,61.170848,19.66,0.03
GaiaX22-30671,1047992447093282944,2022-06-08T21:04:20,158.981172,60.554054,19.11,0.06
GaiaX22-30670,1047631532406228736,2022-06-08T21:03:25,157.456130,60.148973,19.44,0.03
GaiaX22-30669,1045882071963759616,2022-06-08T21:00:44,154.411473,58.209095,19.43,0.05
GaiaX22-30668,1045841355673802368,2022-06-08T21:00:02,153.485023,57.781792,19.77,0.04
GaiaX22-30667,1045896090737022080,2022-06-08T21:00:02,153.132144,57.983841,19.11,0.05
GaiaX22-30666,1045790125303729152,2022-06-08T20:59:25,152.394361,57.574448,18.81,0.01
GaiaX22-30665,1045503255847541376,2022-06-08T20:59:06,152.726018,56.981294,19.36,0.04
GaiaX22-30664,1045683541395317632,2022-06-08T20:58:50,152.275971,56.865731,19.55,0.05
GaiaX22-30663,1045263356154568832,2022-06-08T20:57:31,150.568682,56.104502,18.70,0.01
GaiaX22-30662,1045263287435092224,2022-06-08T20:57:30,150.573189,56.084517,18.48,0.02
GaiaX22-30661,1020878352914385792,2022-06-08T20:55:43,149.186185,54.559883,19.45,0.03
GaiaX22-30660,1020249913299352320,2022-06-08T20:53:24,147.147360,52.767499,18.33,0.02
GaiaX22-30659,1020236719159820672,2022-06-08T20:53:10,146.772451,52.678005,19.53,0.02
GaiaX22-30658,1018414690952296448,2022-06-08T20:49:59,144.005547,50.278362,17.91,0.01
GaiaX22-30657,825836981696152704,2022-06-08T20:48:48,143.032988,49.377081,20.64,0.09
GaiaX22-30656,819195278628208768,2022-06-08T20:44:52,140.625761,46.010843,19.29,0.09
GaiaX22-30655,818827698148389120,2022-06-08T20:42:59,138.854051,44.729165,19.67,0.06
GaiaX22-30654,817299067747357440,2022-06-08T20:42:01,138.285816,43.900694,19.59,0.07
GaiaX22-30653,2092239974775924864,2022-06-08T20:40:22,283.697891,33.960623,19.44,0.07
GaiaX22-30652,2093569353052512128,2022-06-08T20:37:18,282.410303,36.575407,19.54,0.03
GaiaX22-30651,719247507002827136,2022-06-08T20:36:03,135.338455,38.640872,20.15,0.03
GaiaX22-30650,1434412544500641152,2022-06-08T20:10:00,262.655467,57.864931,19.33,0.04
GaiaX22-30649,1631783368546568448,2022-06-08T20:01:14,250.514667,63.221209,19.17,0.02
GaiaX22-30648,5603985040490069376,2022-06-08T19:20:23,104.558810,-32.610894,18.67,0.03
GaiaX22-30647,1044891893023514752,2022-06-08T19:10:16,150.718832,55.148300,19.72,0.03
GaiaX22-30646,1020802967648422656,2022-06-08T19:08:52,149.081450,54.255582,19.51,0.02
GaiaX22-30645,1020082237775002240,2022-06-08T19:05:22,145.676391,51.758269,20.61,0.03
GaiaX22-30644,826297299111180416,2022-06-08T19:03:46,145.056388,50.151096,20.32,0.13
GaiaX22-30643,719247507002827136,2022-06-08T18:49:29,135.338490,38.640846,20.11,0.03
GaiaX22-30642,718680296438053248,2022-06-08T18:47:30,134.051395,37.053332,20.65,0.06
GaiaX22-30641,4675207983446761344,2022-06-08T18:44:41,66.450587,-64.188643,20.50,0.04
GaiaX22-30640,706412083136091008,2022-06-08T18:40:33,131.316600,30.706494,19.88,0.12
GaiaX22-30639,4691233296700525952,2022-06-08T18:29:23,24.080056,-69.569030,18.82,0.02
GaiaX22-30638,6411985658645388416,2022-06-08T18:05:53,332.725124,-56.214946,19.16,0.01
GaiaX22-30637,6413097849017084928,2022-06-08T18:04:08,330.269362,-54.848596,19.53,0.02
GaiaX22-30636,6461160147965420416,2022-06-08T18:03:36,329.626591,-54.413101,19.39,0.08
GaiaX22-30635,6461410630457374336,2022-06-08T18:02:53,328.409156,-53.941258,18.85,0.05
GaiaX22-30634,6461440042393419008,2022-06-08T18:02:39,328.194515,-53.725073,20.53,0.12
GaiaX22-30633,6462289483847168000,2022-06-08T18:01:47,327.523629,-52.866142,18.75,0.02
GaiaX22-30632,3056163539457698816,2022-06-08T18:01:20,115.816080,-5.398588,19.48,0.03
GaiaX22-30631,6562883424714616448,2022-06-08T17:57:43,323.564058,-49.258814,19.12,0.10
GaiaX22-30630,5603985040490069376,2022-06-08T17:33:49,104.558802,-32.610906,18.68,0.01
GaiaX22-30629,6800269634420429440,2022-06-08T17:32:45,308.807593,-25.696112,19.32,0.02
GaiaX22-30628,6848415393177812224,2022-06-08T17:31:46,307.707668,-24.948415,20.12,0.02
GaiaX22-30627,4691233296700525952,2022-06-08T16:42:49,24.080026,-69.569063,18.83,0.01
GaiaX22-30626,2110491730346031616,2022-06-08T16:17:24,278.400516,41.489478,18.93,0.01
GaiaX22-30625,6575368963362991488,2022-06-08T16:08:38,321.242483,-47.044989,20.46,0.06
GaiaX22-30624,6575377106620984960,2022-06-08T16:08:34,321.512892,-46.871064,19.74,0.02
GaiaX22-30623,1421004481237549696,2022-06-08T15:58:57,263.761170,55.418536,18.65,0.02
GaiaX22-30622,6848415393177824128,2022-06-08T15:45:11,307.706308,-24.935635,20.04,0.03
GaiaX22-30621,1694528683208460800,2022-06-08T15:33:57,222.924705,68.687379,20.20,0.03
GaiaX22-30620,6878103753322318592,2022-06-08T15:32:56,302.568623,-13.457614,20.35,0.09
GaiaX22-30619,1674459744142054144,2022-06-08T15:28:57,210.445954,69.460710,20.53,0.02
GaiaX22-30618,1054630645466807936,2022-06-08T15:09:54,168.394343,63.484909,19.29,0.02
GaiaX22-30617,1048135040007079296,2022-06-08T15:05:24,160.918843,61.266866,19.00,0.08
GaiaX22-30616,1047367958849964672,2022-06-08T15:03:03,158.003866,59.618220,18.72,0.03
GaiaX22-30615,1047672317412370176,2022-06-08T15:03:00,158.451908,59.276905,19.60,0.02
GaiaX22-30614,1047363182846331648,2022-06-08T15:02:56,157.935426,59.482815,19.29,0.03
GaiaX22-30613,1047300545043295488,2022-06-08T15:01:55,156.914089,58.678053,18.81,0.02
GaiaX22-30612,1047145101587052032,2022-06-08T15:01:15,156.165586,58.195590,19.72,0.02
GaiaX22-30611,1047190009765100928,2022-06-08T15:01:04,155.392030,58.388753,20.14,0.04
GaiaX22-30610,1047377510858578048,2022-06-08T15:01:01,155.268025,58.394075,19.53,0.04
GaiaX22-30609,1047158673683714944,2022-06-08T15:00:35,155.137178,57.868574,19.15,0.02
GaiaX22-30608,1045547373752380032,2022-06-08T14:59:30,154.165248,56.972067,19.63,0.03
GaiaX22-30607,1045005967356095232,2022-06-08T14:57:25,151.608033,55.691186,19.12,0.03
GaiaX22-30606,1045004730405515008,2022-06-08T14:57:22,151.602158,55.629666,18.64,0.01
GaiaX22-30605,1044990196236188288,2022-06-08T14:57:12,151.508505,55.467047,19.57,0.01
GaiaX22-30604,1044952572321469184,2022-06-08T14:56:57,150.874672,55.492660,19.13,0.03
GaiaX22-30603,1044902132225546368,2022-06-08T14:56:47,150.806338,55.325125,20.44,0.05
GaiaX22-30602,1044891102749532160,2022-06-08T14:56:37,150.763850,55.133060,18.92,0.02
GaiaX22-30601,1044891893023514752,2022-06-08T14:56:37,150.718871,55.148283,19.70,0.03
GaiaX22-30600,852721587181794048,2022-06-08T14:56:35,151.141040,54.864833,18.50,0.01
GaiaX22-30599,852687948997933952,2022-06-08T14:56:07,150.657172,54.534199,20.45,0.03
GaiaX22-30598,852682588878750080,2022-06-08T14:55:49,150.247124,54.397031,19.80,0.06
GaiaX22-30597,1020838529977638272,2022-06-08T14:55:44,149.606760,54.640673,19.41,0.01
GaiaX22-30596,852677160040089088,2022-06-08T14:55:39,150.118155,54.259112,19.29,0.02
GaiaX22-30595,827987385920029056,2022-06-08T14:52:29,147.421050,51.777183,19.31,0.03
GaiaX22-30594,826297299111180416,2022-06-08T14:50:07,145.056447,50.151072,20.49,0.06
GaiaX22-30593,826137388887442560,2022-06-08T14:48:54,144.052477,49.232732,19.70,0.03
GaiaX22-30592,719247507002827136,2022-06-08T14:35:50,135.338515,38.640838,20.23,0.04
GaiaX22-30591,1421004481237549696,2022-06-08T14:12:23,263.761174,55.418550,18.65,0.01
GaiaX22-30590,862438899148974464,2022-06-08T13:23:57,169.935334,63.397539,19.36,0.02
GaiaX22-30589,5570256146912338176,2022-06-08T13:10:12,97.023883,-41.536152,20.64,0.04
GaiaX22-30588,852701555454342912,2022-06-08T13:09:49,151.088791,54.644586,17.59,0.01
GaiaX22-30587,5567136110866922112,2022-06-08T13:06:04,93.911379,-45.496234,20.22,0.05
GaiaX22-30586,4767037270452174080,2022-06-08T12:55:39,83.224648,-54.726691,20.09,0.02
GaiaX22-30585,817025804748558080,2022-06-08T12:55:07,139.235206,43.297465,20.64,0.03
GaiaX22-30584,4677205005802994688,2022-06-08T12:46:22,69.284572,-62.134004,20.08,0.02
GaiaX22-30583,4669929399919644416,2022-06-08T12:42:46,62.176080,-64.639568,19.96,0.04
GaiaX22-30582,4670098518552222592,2022-06-08T12:42:10,60.516299,-64.693499,19.51,0.03
GaiaX22-30581,678465589936674560,2022-06-08T12:32:52,127.903513,24.137107,20.17,0.12
GaiaX22-30580,4694424594841367552,2022-06-08T12:30:45,29.513058,-68.347241,20.33,0.05
GaiaX22-30579,6407368637522077696,2022-06-08T12:10:29,339.773340,-60.007177,19.31,0.02
GaiaX22-30578,6504396896541880576,2022-06-08T12:08:45,337.864439,-58.385619,18.52,0.02
GaiaX22-30577,6408320333555556096,2022-06-08T12:08:41,337.286272,-58.524911,19.42,0.09
GaiaX22-30576,6508106958009711616,2022-06-08T12:05:17,333.231668,-55.583710,20.29,0.02
GaiaX22-30575,6557361746040008064,2022-06-08T12:02:20,329.621166,-53.155714,19.23,0.08
GaiaX22-30574,6557604875549549696,2022-06-08T12:01:43,328.448220,-52.790714,19.32,0.06
GaiaX22-30573,6558530767417694336,2022-06-08T12:00:35,327.815787,-51.605698,19.07,0.08
GaiaX22-30572,6581862198000473600,2022-06-08T11:47:30,317.142947,-39.738799,19.88,0.01
GaiaX22-30571,5570256146912338176,2022-06-08T11:23:38,97.023874,-41.536133,20.54,0.02
GaiaX22-30570,5567136110866922112,2022-06-08T11:19:29,93.911422,-45.496265,20.17,0.03
GaiaX22-30569,5566618378329751168,2022-06-08T11:17:52,92.141984,-46.786847,19.97,0.01
GaiaX22-30568,4767037270452174080,2022-06-08T11:09:05,83.224663,-54.726702,19.98,0.02
GaiaX22-30567,4677217787625674880,2022-06-08T10:59:47,69.114694,-62.033710,19.15,0.01
GaiaX22-30566,4677217787625674752,2022-06-08T10:59:47,69.110772,-62.031346,19.30,0.03
GaiaX22-30565,4676014165990068736,2022-06-08T10:57:19,64.541362,-63.884557,20.54,0.12
GaiaX22-30564,4670098518552222592,2022-06-08T10:55:35,60.516322,-64.693520,19.51,0.02
GaiaX22-30563,4707815581315866112,2022-06-08T10:34:46,2.831140,-66.250941,18.71,0.01
GaiaX22-30562,1364252260855576064,2022-06-08T10:05:54,268.823105,49.661677,20.39,0.05
GaiaX22-30561,6848415874214183424,2022-06-08T09:44:52,307.701232,-24.892715,20.10,0.01
GaiaX22-30560,1629427630519186944,2022-06-08T09:44:37,244.049893,63.676372,20.42,0.05
GaiaX22-30559,1670434157196360704,2022-06-08T09:33:06,220.295459,67.527655,19.49,0.01
GaiaX22-30558,1673308521111994112,2022-06-08T09:30:29,214.101854,67.854618,20.18,0.08
GaiaX22-30557,862438899148974464,2022-06-08T09:10:18,169.935321,63.397538,19.45,0.03
GaiaX22-30556,862417767909880576,2022-06-08T09:09:59,169.645312,63.048220,19.04,0.07
GaiaX22-30555,861869008531034112,2022-06-08T09:07:21,165.384325,61.660251,18.75,0.03
GaiaX22-30554,1047842020158525056,2022-06-08T09:05:05,161.839138,60.520993,18.55,0.05
GaiaX22-30553,1047687057740141568,2022-06-08T09:03:21,159.464989,59.444204,19.59,0.03
GaiaX22-30552,854912432819908352,2022-06-08T09:00:11,155.904309,57.164644,19.57,0.05
GaiaX22-30551,1045443023226209536,2022-06-08T08:58:48,153.779291,56.557421,19.06,0.03
GaiaX22-30550,853169260215264256,2022-06-08T08:57:42,153.178571,55.420932,20.05,0.02
GaiaX22-30549,852858957416185728,2022-06-08T08:57:25,152.295455,55.576962,18.83,0.03
GaiaX22-30548,852774707337711232,2022-06-08T08:57:20,153.026717,55.037032,19.74,0.06
GaiaX22-30547,852728768367524864,2022-06-08T08:56:20,151.885534,54.395554,19.01,0.04
GaiaX22-30546,852728459129879680,2022-06-08T08:56:18,151.871107,54.354711,18.97,0.01
GaiaX22-30545,852701555454342912,2022-06-08T08:56:10,151.088713,54.644627,17.67,0.01
GaiaX22-30544,852670872207983104,2022-06-08T08:55:52,150.871090,54.380286,19.61,0.03
GaiaX22-30543,852674583059728000,2022-06-08T08:55:48,150.672867,54.400074,19.16,0.01
GaiaX22-30542,852661629438367360,2022-06-08T08:55:31,150.478795,54.155991,19.40,0.02
GaiaX22-30541,852598029562648320,2022-06-08T08:55:30,150.908471,53.870502,19.54,0.03
GaiaX22-30540,852606585137504384,2022-06-08T08:55:18,150.484703,53.860812,19.74,0.04
GaiaX22-30539,852592428925297536,2022-06-08T08:55:13,150.546909,53.711181,19.02,0.03
GaiaX22-30538,828632318210367232,2022-06-08T08:54:53,149.730792,53.768297,19.72,0.02
GaiaX22-30537,828332014096584960,2022-06-08T08:54:09,149.727559,52.821785,19.23,0.01
GaiaX22-30536,827645266005628672,2022-06-08T08:51:17,147.122116,50.715622,19.59,0.03
GaiaX22-30535,827617915653889792,2022-06-08T08:50:54,146.766141,50.423962,19.36,0.05
GaiaX22-30534,826272079063227392,2022-06-08T08:49:40,145.122186,49.826863,19.30,0.09
GaiaX22-30533,825437962054017792,2022-06-08T08:47:28,144.003696,47.785248,19.53,0.03
GaiaX22-30532,819355429368197248,2022-06-08T08:46:04,142.214031,47.086122,19.89,0.05
GaiaX22-30531,816271745930300544,2022-06-08T08:41:30,139.441077,43.217552,19.86,0.08
GaiaX22-30530,817025804748558080,2022-06-08T08:41:28,139.235225,43.297464,20.51,0.02
GaiaX22-30529,2096415885567939328,2022-06-08T08:33:39,278.234878,38.383724,17.76,0.07
GaiaX22-30528,1367510388688549120,2022-06-08T08:17:42,267.297600,50.796501,19.76,0.03
GaiaX22-30527,1670434157196360704,2022-06-08T07:46:32,220.295448,67.527644,19.46,0.01
GaiaX22-30526,1673308521111994112,2022-06-08T07:43:55,214.101843,67.854568,20.21,0.03
GaiaX22-30525,1680777778473480064,2022-06-08T07:31:59,186.153719,66.431555,19.78,0.04
GaiaX22-30524,1585084360930724992,2022-06-08T07:29:02,180.350189,65.083562,20.45,0.04
GaiaX22-30523,853169260215264256,2022-06-08T07:11:08,153.178588,55.420919,20.00,0.01
GaiaX22-30522,5566993036917606144,2022-06-08T07:05:37,93.012236,-45.283200,19.80,0.03
GaiaX22-30521,4794377829669205376,2022-06-08T07:00:16,87.956417,-50.075069,18.94,0.02
GaiaX22-30520,825306398614939264,2022-06-08T06:59:40,142.724230,47.015227,20.55,0.03
GaiaX22-30519,817918195872076672,2022-06-08T06:56:05,140.229367,44.137299,20.25,0.01
GaiaX22-30518,4672726969820255104,2022-06-08T06:40:17,56.035813,-64.790463,17.31,0.05
GaiaX22-30517,663319473667418240,2022-06-08T06:27:08,125.600584,19.175665,20.62,0.05
GaiaX22-30516,650600666755972736,2022-06-08T06:20:46,122.939044,13.451734,20.13,0.06
GaiaX22-30515,6491026491548443136,2022-06-08T06:12:20,345.215718,-60.671864,20.39,0.01
GaiaX22-30514,6504496436703160192,2022-06-08T06:08:08,338.504969,-57.610881,18.82,0.02
GaiaX22-30513,6508140836709692160,2022-06-08T06:05:15,334.529049,-55.359220,19.59,0.10
GaiaX22-30512,6508217218408086656,2022-06-08T06:04:42,333.259579,-55.136340,20.63,0.04
GaiaX22-30511,6508894448852270592,2022-06-08T06:04:19,332.455940,-54.954830,19.89,0.05
GaiaX22-30510,6509283882125423360,2022-06-08T06:03:03,331.525566,-53.671008,18.17,0.01
GaiaX22-30509,6509357549404485504,2022-06-08T06:02:53,331.599597,-53.427003,18.68,0.04
GaiaX22-30508,3041995954180672000,2022-06-08T05:57:37,114.047950,-8.302259,19.76,0.05
GaiaX22-30507,6581862198000473600,2022-06-08T05:47:14,317.142929,-39.738804,19.85,0.01
GaiaX22-30506,5566993036917606144,2022-06-08T05:19:03,93.012213,-45.283212,19.79,0.06
GaiaX22-30505,6879606064157238784,2022-06-08T05:18:55,302.547893,-13.408083,20.43,0.04
GaiaX22-30504,4794377829669205376,2022-06-08T05:13:42,87.956457,-50.075090,18.93,0.01
GaiaX22-30503,4697509068558954624,2022-06-08T04:43:36,28.733086,-67.620743,19.20,0.02
GaiaX22-30502,2109840269704900736,2022-06-08T04:16:48,276.211403,40.897944,20.28,0.02
GaiaX22-30501,6580380434284955264,2022-06-08T04:03:48,319.361626,-42.623319,20.41,0.03
GaiaX22-30500,6581862198000473600,2022-06-08T04:00:40,317.142939,-39.738778,19.86,0.03
GaiaX22-30499,6848605127651495296,2022-06-08T03:44:34,307.695596,-24.849981,20.38,0.07
GaiaX22-30498,6879606098516980608,2022-06-08T03:32:20,302.544176,-13.399515,20.51,0.01
GaiaX22-30497,1672614076437881472,2022-06-08T03:27:13,206.584197,67.138937,20.67,0.06
GaiaX22-30496,1672425544554563840,2022-06-08T03:26:48,205.590959,67.044301,20.17,0.05
GaiaX22-30495,1678945064388418304,2022-06-08T03:22:11,194.990190,66.571474,20.17,0.07
GaiaX22-30494,861512526243558144,2022-06-08T03:06:24,165.394399,60.402910,19.66,0.03
GaiaX22-30493,855406010462955136,2022-06-08T03:02:21,159.330676,58.363726,19.70,0.05
GaiaX22-30492,855408656162810112,2022-06-08T03:02:16,159.129548,58.376615,19.07,0.02
GaiaX22-30491,854810796716083712,2022-06-08T03:01:31,158.561553,57.642945,19.62,0.05
GaiaX22-30490,854983351320969984,2022-06-08T03:01:07,157.777286,57.599680,19.15,0.02
GaiaX22-30489,854722045511883776,2022-06-08T03:00:46,157.864628,57.017933,19.59,0.09
GaiaX22-30488,854855601812658048,2022-06-08T03:00:15,156.639884,57.100516,20.40,0.07
GaiaX22-30487,853342124056801920,2022-06-08T02:59:34,155.799257,56.670517,20.44,0.10
GaiaX22-30486,853133869682494464,2022-06-08T02:59:07,155.571497,56.169115,19.36,0.03
GaiaX22-30485,853305496575703680,2022-06-08T02:58:52,154.910168,56.251668,19.63,0.01
GaiaX22-30484,852928329727061888,2022-06-08T02:57:47,154.270393,55.156862,20.01,0.02
GaiaX22-30483,852898093157301376,2022-06-08T02:57:31,154.133040,54.870089,19.91,0.11
GaiaX22-30482,852941936183460480,2022-06-08T02:57:19,153.704676,54.868140,19.36,0.02
GaiaX22-30481,852509931192041856,2022-06-08T02:56:46,153.233219,54.429190,18.08,0.04
GaiaX22-30480,852538003098294400,2022-06-08T02:56:15,152.263042,54.342634,19.14,0.01
GaiaX22-30479,852541679590300032,2022-06-08T02:56:14,152.155982,54.381231,19.50,0.08
GaiaX22-30478,828164750890293504,2022-06-08T02:53:28,149.688613,52.246045,20.10,0.04
GaiaX22-30477,826971162299109504,2022-06-08T02:52:08,148.689561,51.124122,18.93,0.02
GaiaX22-30476,824615458636327552,2022-06-08T02:47:02,144.416308,47.274269,19.85,0.04
GaiaX22-30475,819276986085513728,2022-06-08T02:45:25,142.521490,46.403355,20.44,0.04
GaiaX22-30474,818447713802212736,2022-06-08T02:45:02,142.707030,45.841338,19.18,0.08
GaiaX22-30473,2116111540430082304,2022-06-08T02:23:05,270.340582,46.051800,20.45,0.03
GaiaX22-30472,1415230533366476416,2022-06-08T02:14:19,262.647827,52.322178,18.02,0.06
GaiaX22-30471,1621259083763774720,2022-06-08T01:48:35,224.414602,65.960731,18.31,0.03
GaiaX22-30470,852942039262681728,2022-06-08T01:10:43,153.637637,54.856272,20.57,0.07
GaiaX22-30469,4695808776902030336,2022-06-08T00:34:52,42.656077,-66.258842,18.83,0.01
GaiaX22-30468,663366443429776896,2022-06-08T00:26:53,125.478359,19.182165,20.65,0.05
GaiaX22-30467,6491282677759504128,2022-06-08T00:11:12,344.451046,-59.681702,19.38,0.04
GaiaX22-30466,6559043002397107840,2022-06-07T23:59:08,328.516103,-50.170272,20.40,0.09
GaiaX22-30465,6562710973189085568,2022-06-07T23:56:11,325.541190,-47.639725,19.07,0.01
GaiaX22-30464,6774140840097521920,2022-06-07T23:46:18,316.816155,-39.068498,19.78,0.03
GaiaX22-30463,6793730838768777472,2022-06-07T23:38:53,312.718486,-32.045014,20.24,0.04
GaiaX22-30462,4774550370843803264,2022-06-07T23:02:48,72.662802,-57.657324,19.57,0.02
