#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-65933,1529305173984912768,2021-01-05T05:15:56,195.743640,43.525649,20.26,0.07
GaiaX21-65932,1568620102018947456,2021-01-05T05:07:37,189.024439,51.500648,19.82,0.04
GaiaX21-65931,863682515520045184,2021-01-05T04:54:15,172.595908,63.073394,19.70,0.04
GaiaX21-65930,6211943880344317184,2021-01-05T04:40:57,225.454159,-30.240767,20.26,0.01
GaiaX21-65929,1121998856772010112,2021-01-05T04:37:58,132.120740,71.387473,20.50,0.04
GaiaX21-65928,6225559338984240896,2021-01-05T04:37:31,223.918322,-26.848358,19.74,0.04
GaiaX21-65927,6229352963338379776,2021-01-05T04:35:26,222.981644,-24.781786,19.81,0.06
GaiaX21-65926,6280367554087195264,2021-01-05T04:32:02,221.784631,-21.332420,19.62,0.03
GaiaX21-65925,6285028555675595392,2021-01-05T04:28:43,220.282802,-18.009948,19.99,0.06
GaiaX21-65924,481388232423269760,2021-01-05T04:22:16,86.410323,67.307036,20.56,0.09
GaiaX21-65923,480073594469891840,2021-01-05T04:19:41,82.068479,65.187884,20.36,0.01
GaiaX21-65922,3671230618901464320,2021-01-05T04:06:44,212.472272,4.778436,20.41,0.05
GaiaX21-65921,1229864589586520960,2021-01-05T03:58:36,209.894729,13.402473,20.04,0.03
GaiaX21-65920,1474596533402795776,2021-01-05T03:35:47,199.893045,37.130666,20.20,0.03
GaiaX21-65919,1529305173984912768,2021-01-05T03:29:22,195.743629,43.525646,20.31,0.02
GaiaX21-65918,1568620102018947456,2021-01-05T03:21:03,189.024421,51.500640,19.75,0.03
GaiaX21-65917,1575285685108133376,2021-01-05T03:15:14,183.799740,57.010164,19.06,0.05
GaiaX21-65916,1575285685108133504,2021-01-05T03:15:14,183.804576,57.012052,18.94,0.04
GaiaX21-65915,1576104580747916416,2021-01-05T03:12:36,180.465098,59.284693,20.42,0.03
GaiaX21-65914,2514051186799043840,2021-01-05T03:05:58,35.271257,2.955377,20.64,0.04
GaiaX21-65913,2493283679894205184,2021-01-05T02:59:37,33.826312,-2.725364,20.37,0.08
GaiaX21-65912,1118916479002783872,2021-01-05T02:52:03,133.834267,70.802045,19.99,0.07
GaiaX21-65911,276113362884888576,2021-01-05T02:19:04,62.936957,54.763248,20.33,0.01
GaiaX21-65910,4981421662543281024,2021-01-05T02:08:02,14.011297,-46.291949,20.34,0.05
GaiaX21-65909,6395670383558607360,2021-01-05T01:33:04,327.716563,-69.646842,19.49,0.06
GaiaX21-65908,26531473279195008,2021-01-05T01:30:35,39.136291,12.454980,20.18,0.10
GaiaX21-65907,2493283679894205184,2021-01-05T01:13:04,33.826321,-2.725365,20.50,0.04
GaiaX21-65906,5149845609597219712,2021-01-05T01:02:06,30.965287,-12.329659,19.73,0.11
GaiaX21-65905,4988498462976984192,2021-01-05T00:30:49,19.131756,-38.654006,19.91,0.02
GaiaX21-65904,3722876707282588288,2021-01-04T23:49:16,211.885046,8.900353,19.36,0.02
GaiaX21-65903,3723175121609540608,2021-01-04T23:48:35,211.656707,9.617808,19.71,0.04
GaiaX21-65902,6374320444726711808,2021-01-04T23:39:47,309.053241,-71.826876,19.33,0.02
GaiaX21-65901,1246659767140150784,2021-01-04T23:39:42,208.825480,19.057942,19.91,0.02
GaiaX21-65900,1250169236458245504,2021-01-04T23:37:30,207.406302,21.256604,19.25,0.02
GaiaX21-65899,6431818786829278592,2021-01-04T23:29:31,279.105436,-69.901572,19.30,0.09
GaiaX21-65898,1060024677715512192,2021-01-04T22:47:52,161.319144,67.649740,19.64,0.02
GaiaX21-65897,1119725410323900800,2021-01-04T22:41:32,144.974145,71.133803,15.61,0.03
GaiaX21-65896,1120355602285603328,2021-01-04T22:39:18,137.810044,71.687702,20.60,0.08
GaiaX21-65895,6224502089847355776,2021-01-04T22:38:09,224.684027,-27.650512,19.81,0.07
GaiaX21-65894,1098856370391794048,2021-01-04T22:34:13,120.625160,71.951669,19.25,0.02
GaiaX21-65893,1110532634121073664,2021-01-04T22:31:36,112.164993,71.213280,19.91,0.11
GaiaX21-65892,276968679857547392,2021-01-04T22:08:10,65.237249,57.233731,20.29,0.03
GaiaX21-65891,3722876707282588288,2021-01-04T22:02:41,211.885020,8.900372,19.36,0.02
GaiaX21-65890,3723175121609540608,2021-01-04T22:02:01,211.656691,9.617807,19.77,0.03
GaiaX21-65889,1229900117556003328,2021-01-04T21:58:07,210.348790,13.738532,20.23,0.03
GaiaX21-65888,1246659767140150784,2021-01-04T21:53:07,208.825416,19.057924,19.87,0.05
GaiaX21-65887,1251055030512508800,2021-01-04T21:50:25,207.876622,21.925067,20.43,0.04
GaiaX21-65886,237853072656389120,2021-01-04T21:49:28,51.326522,41.249487,19.29,0.05
GaiaX21-65885,1529152925983014016,2021-01-04T21:29:41,197.088755,43.190406,20.36,0.06
GaiaX21-65884,1529961548066199680,2021-01-04T21:27:46,196.443842,45.260549,18.87,0.02
GaiaX21-65883,83868530766774528,2021-01-04T21:24:48,41.913276,19.223913,20.68,0.03
GaiaX21-65882,83612619435081984,2021-01-04T21:23:21,41.555942,17.903137,20.50,0.07
GaiaX21-65881,2488122641029747584,2021-01-04T20:56:22,33.559595,-5.631345,19.99,0.02
GaiaX21-65880,2461889118225611904,2021-01-04T20:51:23,32.386184,-10.051800,19.65,0.01
GaiaX21-65879,5037853272205432960,2021-01-04T20:33:18,26.826863,-25.595371,20.35,0.04
GaiaX21-65878,276118482485924224,2021-01-04T20:18:53,63.009930,54.768152,20.29,0.02
GaiaX21-65877,5009461133196816384,2021-01-04T20:17:57,20.891954,-38.616725,19.63,0.04
GaiaX21-65876,235132056255335168,2021-01-04T20:00:37,50.998771,38.874612,20.20,0.03
GaiaX21-65875,6486123940996600448,2021-01-04T19:46:09,355.037050,-63.346646,19.81,0.03
GaiaX21-65874,114955435336363008,2021-01-04T19:45:38,44.928555,25.537802,20.30,0.05
GaiaX21-65873,83612619435091456,2021-01-04T19:36:48,41.554670,17.907479,20.61,0.05
GaiaX21-65872,81822683224853504,2021-01-04T19:35:48,41.600605,16.877145,20.33,0.04
GaiaX21-65871,26521474595342080,2021-01-04T19:30:52,39.700860,12.704895,19.40,0.09
GaiaX21-65870,6374327316674385152,2021-01-04T19:26:11,309.267663,-71.717698,19.00,0.05
GaiaX21-65869,6374320444726711808,2021-01-04T19:26:07,309.053236,-71.826858,19.33,0.02
GaiaX21-65868,6431819164786406784,2021-01-04T19:15:50,279.153647,-69.865816,20.37,0.14
GaiaX21-65867,2489877014932568064,2021-01-04T19:11:43,34.612897,-4.204243,20.62,0.11
GaiaX21-65866,2461889118225611904,2021-01-04T19:04:50,32.386170,-10.051817,19.66,0.03
GaiaX21-65865,5149472703356796928,2021-01-04T19:01:07,31.747881,-13.442947,18.74,0.02
GaiaX21-65864,5037853203485963776,2021-01-04T18:46:44,26.849412,-25.612401,20.27,0.02
GaiaX21-65863,5009461133196816384,2021-01-04T18:31:23,20.891957,-38.616736,19.68,0.03
GaiaX21-65862,4933453543642001024,2021-01-04T18:21:52,16.471916,-46.702142,19.42,0.09
GaiaX21-65861,4925275273069334144,2021-01-04T18:14:37,10.999328,-52.281607,20.18,0.04
GaiaX21-65860,4921863247971418240,2021-01-04T18:13:42,10.579937,-53.125544,20.63,0.04
GaiaX21-65859,1229664134872907264,2021-01-04T17:45:17,211.863693,13.067691,18.35,0.01
GaiaX21-65858,6373913934661437952,2021-01-04T17:38:40,306.154083,-72.455061,20.49,0.08
GaiaX21-65857,1246851116523052160,2021-01-04T17:38:40,209.627334,20.097325,19.20,0.01
GaiaX21-65856,1250330624148959488,2021-01-04T17:37:50,209.293998,20.959363,19.77,0.05
GaiaX21-65855,1251980166469803648,2021-01-04T17:34:41,208.133343,24.301399,20.17,0.02
GaiaX21-65854,1581956731386856832,2021-01-04T16:58:55,183.358565,59.851471,20.50,0.05
GaiaX21-65853,1582823730662869888,2021-01-04T16:56:36,180.363689,61.895562,17.62,0.04
GaiaX21-65852,1057348947447682816,2021-01-04T16:51:02,170.346030,66.065717,19.98,0.02
GaiaX21-65851,1076447739301033344,2021-01-04T16:44:20,154.666451,70.265348,19.49,0.04
GaiaX21-65850,1071474648207621760,2021-01-04T16:43:11,151.154052,70.686796,20.56,0.04
GaiaX21-65849,6211918385418474240,2021-01-04T16:40:22,226.345967,-29.984202,20.05,0.05
GaiaX21-65848,3649422905276713216,2021-01-04T16:13:18,217.030807,-2.233974,18.48,0.00
GaiaX21-65847,1226141643214773248,2021-01-04T16:00:31,212.625874,11.184405,20.19,0.11
GaiaX21-65846,1246851116523052160,2021-01-04T15:52:05,209.627318,20.097324,19.13,0.01
GaiaX21-65845,1249955381446696704,2021-01-04T15:51:16,209.258718,20.948177,19.39,0.02
GaiaX21-65844,1251980166469803648,2021-01-04T15:48:06,208.133328,24.301389,20.23,0.02
GaiaX21-65843,114967152007152896,2021-01-04T15:31:58,44.909576,25.533294,20.25,0.03
GaiaX21-65842,1057348947447682816,2021-01-04T15:04:28,170.345956,66.065724,20.03,0.02
GaiaX21-65841,2500009323798924800,2021-01-04T15:02:15,36.020977,-0.663158,18.77,0.07
GaiaX21-65840,1071474648207621760,2021-01-04T14:56:37,151.154041,70.686827,20.55,0.07
GaiaX21-65839,5151051121018085504,2021-01-04T14:48:38,32.442534,-12.593512,20.67,0.07
GaiaX21-65838,1107064568292527488,2021-01-04T14:37:43,91.591919,69.063980,20.62,0.04
GaiaX21-65837,5022455333411734784,2021-01-04T14:28:17,25.707479,-29.943988,19.78,0.03
GaiaX21-65836,5009773050903193472,2021-01-04T14:18:58,22.427373,-37.999569,19.70,0.02
GaiaX21-65835,238347234415109248,2021-01-04T14:05:37,54.076094,43.330475,18.61,0.04
GaiaX21-65834,234516398461831680,2021-01-04T13:58:40,50.505696,37.195200,20.65,0.03
GaiaX21-65833,114965674538410880,2021-01-04T13:45:24,44.901666,25.531400,20.04,0.02
GaiaX21-65832,2515941831399790848,2021-01-04T13:21:51,38.210697,4.517719,18.73,0.05
GaiaX21-65831,2501674362360029056,2021-01-04T13:18:45,36.995360,1.962284,15.55,0.01
GaiaX21-65830,2486842500260743168,2021-01-04T13:08:10,34.708800,-7.538120,20.28,0.06
GaiaX21-65829,5137634433459382272,2021-01-04T12:53:55,30.443887,-19.792843,20.34,0.06
GaiaX21-65828,5009773050903193472,2021-01-04T12:32:24,22.427356,-37.999580,19.78,0.02
GaiaX21-65827,4920226006439022208,2021-01-04T12:09:54,9.367136,-56.706998,18.91,0.01
GaiaX21-65826,4920185358868537984,2021-01-04T12:09:07,8.530495,-57.250346,20.52,0.08
GaiaX21-65825,4906228330063760384,2021-01-04T12:06:33,6.216195,-59.295207,20.11,0.07
GaiaX21-65824,3649148611484603008,2021-01-04T12:00:22,217.894737,-2.905282,20.60,0.02
GaiaX21-65823,1226260390471100544,2021-01-04T11:46:26,213.065891,11.720206,20.42,0.09
GaiaX21-65822,6416087696011512448,2021-01-04T11:35:47,297.300131,-72.905419,19.88,0.04
GaiaX21-65821,1475195148766378496,2021-01-04T11:21:54,203.140551,37.498009,18.58,0.01
GaiaX21-65820,1476959383889007488,2021-01-04T11:19:13,202.040081,40.337581,20.00,0.04
GaiaX21-65819,1073564270057202304,2021-01-04T10:45:57,160.519735,69.674596,19.47,0.02
GaiaX21-65818,1076493472112808832,2021-01-04T10:44:06,155.367988,70.614822,19.59,0.08
GaiaX21-65817,1134997901710967680,2021-01-04T10:33:03,118.236115,73.111698,20.54,0.02
GaiaX21-65816,1134999344819979392,2021-01-04T10:33:01,118.078845,73.187894,18.83,0.08
GaiaX21-65815,1111453784348822400,2021-01-04T10:31:06,111.564671,72.387535,19.22,0.04
GaiaX21-65814,1111596686501469952,2021-01-04T10:30:06,107.999756,72.484662,20.42,0.03
GaiaX21-65813,1107432217492759936,2021-01-04T10:25:36,94.762869,70.404951,19.27,0.02
GaiaX21-65812,6310841412205046528,2021-01-04T10:25:03,221.414525,-14.634168,20.61,0.05
GaiaX21-65811,6311531836786501888,2021-01-04T10:24:08,221.332445,-13.648167,18.13,0.06
GaiaX21-65810,6323750743864975104,2021-01-04T10:22:43,220.767500,-12.209015,19.24,0.02
GaiaX21-65809,6324164435115922432,2021-01-04T10:21:46,220.711966,-11.167717,19.65,0.04
GaiaX21-65808,234516845138437120,2021-01-04T09:45:02,50.503321,37.210285,20.32,0.07
GaiaX21-65807,1476959383889007488,2021-01-04T09:32:38,202.040083,40.337583,20.03,0.04
GaiaX21-65806,110250556360974848,2021-01-04T09:30:13,45.159912,23.846548,20.60,0.07
GaiaX21-65805,33705889729943168,2021-01-04T09:22:00,42.463260,16.574170,20.10,0.02
GaiaX21-65804,2499537736389169152,2021-01-04T09:01:03,36.792863,-1.973550,20.40,0.10
GaiaX21-65803,2486842500260743168,2021-01-04T08:54:31,34.708845,-7.538122,20.21,0.02
GaiaX21-65802,1111596686501469952,2021-01-04T08:43:31,107.999759,72.484649,20.39,0.02
GaiaX21-65801,1107432217492759936,2021-01-04T08:39:01,94.762826,70.404990,19.24,0.01
GaiaX21-65800,5018529114828227456,2021-01-04T08:25:32,25.953199,-32.587698,19.91,0.01
GaiaX21-65799,470774371805294464,2021-01-04T08:22:47,67.214525,58.449989,20.49,0.09
GaiaX21-65798,5011602569529684480,2021-01-04T08:21:49,24.437025,-35.702272,20.03,0.03
GaiaX21-65797,276966446474607616,2021-01-04T08:21:14,65.470398,57.227307,20.60,0.12
GaiaX21-65796,276106834534659584,2021-01-04T08:18:29,63.159857,54.776849,20.21,0.07
GaiaX21-65795,4932464739085216512,2021-01-04T08:07:59,18.576729,-47.588593,20.21,0.04
GaiaX21-65794,4920774112982963456,2021-01-04T07:58:32,12.273367,-55.305087,19.79,0.04
GaiaX21-65793,123389926472815616,2021-01-04T07:51:24,47.459724,30.934809,20.61,0.04
GaiaX21-65792,114989829435506048,2021-01-04T07:45:31,45.760686,25.517577,19.80,0.03
GaiaX21-65791,6387761390260222464,2021-01-04T07:40:12,348.995907,-68.506989,20.30,0.10
GaiaX21-65790,6383187731124321024,2021-01-04T07:33:50,334.223081,-71.811955,20.57,0.05
GaiaX21-65789,25792532747018240,2021-01-04T07:30:51,41.257508,12.440224,18.54,0.02
GaiaX21-65788,6373192311436035200,2021-01-04T07:26:42,312.227640,-73.414419,19.27,0.02
GaiaX21-65787,18939792164899200,2021-01-04T07:24:59,39.924665,7.129930,19.55,0.06
GaiaX21-65786,6373748114563770368,2021-01-04T07:24:02,303.388869,-73.370241,19.48,0.02
GaiaX21-65785,6416087696011512448,2021-01-04T07:22:07,297.300114,-72.905435,19.95,0.02
GaiaX21-65784,2503362868622927744,2021-01-04T07:20:17,38.342563,3.118933,18.91,0.08
GaiaX21-65783,6418710890241695360,2021-01-04T07:16:55,281.476172,-71.535802,20.49,0.06
GaiaX21-65782,2499537736389169152,2021-01-04T07:14:29,36.792852,-1.973559,20.65,0.07
GaiaX21-65781,2490468174210042496,2021-01-04T07:13:48,36.822592,-2.661616,19.76,0.04
GaiaX21-65780,5019106049196659200,2021-01-04T06:41:02,27.311465,-31.066492,19.53,0.03
GaiaX21-65779,4935401946960593536,2021-01-04T06:25:11,21.013260,-44.617581,19.78,0.04
GaiaX21-65778,6309704826421271296,2021-01-04T06:12:52,222.762518,-16.029103,18.93,0.02
GaiaX21-65777,4920774112982963456,2021-01-04T06:11:58,12.273328,-55.305068,19.84,0.04
GaiaX21-65776,6323857671372123776,2021-01-04T06:08:49,221.194426,-11.893912,20.64,0.04
GaiaX21-65775,6373748114563770368,2021-01-04T05:37:28,303.388793,-73.370269,19.47,0.01
