#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201424,6832250991698827520,2023-05-08T13:03:08,317.269076,-21.202420,19.92,0.03
GaiaX23-201423,6795583103549490688,2023-05-08T11:26:08,312.638603,-28.809955,18.54,0.02
GaiaX23-201422,6890656740124652160,2023-05-08T11:07:08,321.313195,-13.598312,20.01,0.02
GaiaX23-201421,6891522399376753280,2023-05-08T11:04:47,322.073988,-11.576388,19.49,0.04
GaiaX23-201420,475941389256359168,2023-05-08T10:58:27,69.096515,63.596963,19.80,0.02
GaiaX23-201419,2673026927359309952,2023-05-08T10:54:53,326.218528,-3.620366,19.42,0.01
GaiaX23-201418,2673834587370498688,2023-05-08T10:53:20,326.603854,-2.198453,19.28,0.03
GaiaX23-201417,1005451826823344000,2023-05-08T10:46:49,93.325292,59.290524,20.64,0.11
GaiaX23-201416,2734132045554158592,2023-05-08T10:33:57,334.557544,13.616911,19.91,0.03
GaiaX23-201415,2734144586858667776,2023-05-08T10:33:37,335.128983,13.637710,20.53,0.04
GaiaX23-201414,2737956559313547776,2023-05-08T10:28:10,337.286795,18.238433,20.22,0.03
GaiaX23-201413,1876613065806043264,2023-05-08T10:20:46,340.853381,24.243836,20.60,0.05
GaiaX23-201412,1883857954084684672,2023-05-08T10:17:13,342.251698,27.366699,19.51,0.07
GaiaX23-201411,709802495961169280,2023-05-08T10:13:30,129.724596,32.206406,20.05,0.08
GaiaX23-201410,1886370922269597440,2023-05-08T10:12:50,344.781003,30.832485,20.57,0.03
GaiaX23-201409,685560223072268800,2023-05-08T10:03:17,136.362515,22.435440,20.00,0.07
GaiaX23-201408,685119147109961472,2023-05-08T10:01:58,136.604283,20.952477,20.10,0.07
GaiaX23-201407,3851696142427735680,2023-05-08T09:46:37,144.821631,5.770520,20.66,0.01
GaiaX23-201406,416408847576954880,2023-05-08T09:43:53,7.995696,52.941140,20.16,0.04
GaiaX23-201405,3772098235086682496,2023-05-08T09:32:31,151.627316,-8.304004,20.11,0.02
GaiaX23-201404,3748361325232906496,2023-05-08T09:23:39,156.555807,-16.819620,19.44,0.03
GaiaX23-201403,487380776954679680,2023-05-08T09:16:43,57.661684,63.688957,19.13,0.03
GaiaX23-201402,5450123025422521344,2023-05-08T09:07:00,165.671282,-32.704872,18.44,0.05
GaiaX23-201401,5403478237477090560,2023-05-08T09:06:06,166.740713,-33.327649,20.16,0.09
GaiaX23-201400,283052071530044288,2023-05-08T09:04:47,84.028171,60.956342,18.51,0.07
GaiaX23-201399,999468765578952448,2023-05-08T09:00:23,92.515734,58.952855,18.80,0.03
GaiaX23-201398,5384014304692174848,2023-05-08T08:59:32,171.123831,-39.269964,18.94,0.08
GaiaX23-201397,998353826429347456,2023-05-08T08:58:07,96.299239,57.598119,18.55,0.09
GaiaX23-201396,5382643660367831296,2023-05-08T08:57:05,173.577932,-41.146140,19.21,0.08
GaiaX23-201395,994164687128243200,2023-05-08T08:54:44,102.029424,55.687814,20.03,0.05
GaiaX23-201394,927346712669012864,2023-05-08T08:42:23,117.322100,46.291519,18.97,0.01
GaiaX23-201393,685504079258799360,2023-05-08T08:16:46,135.667032,22.227689,18.58,0.02
GaiaX23-201392,3821960090974529152,2023-05-08T07:49:00,149.850048,-5.397846,19.04,0.01
GaiaX23-201391,6650384312404625024,2023-05-08T07:47:56,284.467772,-54.055639,20.38,0.02
GaiaX23-201390,3772098235086682496,2023-05-08T07:45:57,151.627321,-8.304013,20.06,0.02
GaiaX23-201389,3766030614528406144,2023-05-08T07:42:27,153.683429,-11.633937,20.60,0.06
GaiaX23-201388,5457797307345346688,2023-05-08T07:27:29,161.659130,-26.056853,19.56,0.06
GaiaX23-201387,5451895335087431680,2023-05-08T07:21:21,165.151405,-31.847953,19.33,0.02
GaiaX23-201386,5401686033526063104,2023-05-08T07:18:33,166.912659,-34.408829,20.49,0.05
GaiaX23-201385,6795241430309734912,2023-05-08T07:14:16,310.860281,-29.725749,17.23,0.01
GaiaX23-201384,5378174626639360128,2023-05-08T07:05:38,177.756060,-45.190652,19.05,0.07
GaiaX23-201383,6884571321224346752,2023-05-08T06:54:46,320.079494,-14.257226,20.40,0.04
GaiaX23-201382,2673448968026011648,2023-05-08T06:40:02,326.282128,-2.421877,20.17,0.04
GaiaX23-201381,2733994572241022592,2023-05-08T06:21:08,333.973124,13.042465,20.65,0.02
GaiaX23-201380,2735017255493254272,2023-05-08T06:19:22,334.431122,14.668817,18.27,0.01
GaiaX23-201379,2737387802562841984,2023-05-08T06:16:33,335.749793,16.918165,18.15,0.01
GaiaX23-201378,2738030707628964864,2023-05-08T06:14:41,336.635504,18.426738,19.26,0.06
GaiaX23-201377,1874483346143443968,2023-05-08T06:10:02,338.986598,22.105384,20.39,0.10
GaiaX23-201376,1876170718535187200,2023-05-08T06:08:08,339.531941,23.890540,19.43,0.04
GaiaX23-201375,1876170340578066304,2023-05-08T06:08:02,339.655758,23.923232,20.52,0.10
GaiaX23-201374,1877697630948268160,2023-05-08T06:05:11,341.122891,26.212476,19.62,0.09
GaiaX23-201373,1883660832262007680,2023-05-08T06:04:35,341.808815,26.462177,20.21,0.04
GaiaX23-201372,1884651732759982336,2023-05-08T06:01:24,343.493785,29.041908,20.63,0.04
GaiaX23-201371,1886179572886222080,2023-05-08T06:00:34,343.962921,29.696129,19.28,0.02
GaiaX23-201370,1886192560867326976,2023-05-08T06:00:31,343.933658,29.775966,19.45,0.03
GaiaX23-201369,6656747735951827840,2023-05-08T05:59:29,286.268413,-52.609379,20.66,0.08
GaiaX23-201368,1886370922269597440,2023-05-08T05:59:09,344.780992,30.832488,20.45,0.07
GaiaX23-201367,1886785609950765952,2023-05-08T05:58:21,345.321438,31.408131,19.53,0.01
GaiaX23-201366,1914278554605652352,2023-05-08T05:55:05,346.739791,34.358632,19.77,0.06
GaiaX23-201365,1914675856262548224,2023-05-08T05:54:17,347.275107,34.978129,19.38,0.02
GaiaX23-201364,1914797146140109056,2023-05-08T05:52:58,348.381744,35.839771,19.36,0.05
GaiaX23-201363,1916437583130769664,2023-05-08T05:51:32,349.508659,36.844646,19.35,0.02
GaiaX23-201362,1923152403719375232,2023-05-08T05:47:58,351.788169,39.770930,19.46,0.04
GaiaX23-201361,6696314074187742976,2023-05-08T05:35:04,306.417745,-35.264022,19.99,0.10
GaiaX23-201360,6792659502127514880,2023-05-08T05:32:37,307.584507,-33.202906,20.41,0.12
GaiaX23-201359,6795241430309734912,2023-05-08T05:27:42,310.860304,-29.725748,17.21,0.00
GaiaX23-201358,6807739578979965440,2023-05-08T05:18:44,314.852288,-22.363257,19.92,0.02
GaiaX23-201357,477585605816234112,2023-05-08T04:55:10,75.308923,62.057802,20.64,0.08
GaiaX23-201356,2735017255493254272,2023-05-08T04:32:48,334.431122,14.668826,18.27,0.01
GaiaX23-201355,2735452559019026560,2023-05-08T04:32:31,334.335104,15.038094,20.24,0.13
GaiaX23-201354,2737387802562841984,2023-05-08T04:29:59,335.749793,16.918173,18.12,0.01
GaiaX23-201353,710963786395520128,2023-05-08T04:15:10,127.604371,33.642183,20.64,0.05
GaiaX23-201352,689931125390189056,2023-05-08T04:05:40,133.295484,24.383820,19.62,0.02
GaiaX23-201351,1925598095537364608,2023-05-08T03:57:19,354.604188,43.090826,19.51,0.04
GaiaX23-201350,1925663963155853824,2023-05-08T03:57:15,354.272914,43.401968,18.50,0.01
GaiaX23-201349,3833977959223470336,2023-05-08T03:40:30,147.024516,-0.382093,18.58,0.01
GaiaX23-201348,3821575742940387840,2023-05-08T03:35:15,149.635883,-5.600168,18.78,0.02
GaiaX23-201347,3773028662442096640,2023-05-08T03:33:33,150.370409,-7.319909,20.43,0.02
GaiaX23-201346,3766915549590295296,2023-05-08T03:29:54,152.160045,-10.913258,19.67,0.02
GaiaX23-201345,3753486904842211200,2023-05-08T03:27:02,153.797909,-13.659021,19.72,0.04
GaiaX23-201344,3751625053698728960,2023-05-08T03:24:45,154.557196,-16.029940,20.39,0.03
GaiaX23-201343,3751614299100621184,2023-05-08T03:24:37,154.792151,-16.103495,20.53,0.05
GaiaX23-201342,466847912703781632,2023-05-08T03:20:26,48.569867,63.128375,20.23,0.03
GaiaX23-201341,487380776954690816,2023-05-08T03:16:30,57.661048,63.689104,19.09,0.02
GaiaX23-201340,5470102663524236928,2023-05-08T03:14:56,160.360151,-25.269907,17.84,0.02
GaiaX23-201339,5457303076869843968,2023-05-08T03:12:12,162.007562,-27.821755,19.81,0.10
GaiaX23-201338,5453020616518909696,2023-05-08T03:09:20,163.675397,-30.516856,19.59,0.02
GaiaX23-201337,477585605816234112,2023-05-08T03:08:36,75.308924,62.057808,20.62,0.03
GaiaX23-201336,282155763394020608,2023-05-08T03:02:41,87.637710,60.062328,19.17,0.06
GaiaX23-201335,270159026381806336,2023-05-08T03:02:08,88.441987,59.628342,19.82,0.08
GaiaX23-201334,999523672439908224,2023-05-08T03:00:12,91.593252,58.381453,18.99,0.07
GaiaX23-201333,999283016831062016,2023-05-08T02:59:04,94.142734,58.149709,19.50,0.02
GaiaX23-201332,5382685854128227200,2023-05-08T02:56:24,172.704841,-42.069774,19.37,0.11
GaiaX23-201331,995082023420972544,2023-05-08T02:55:59,98.883405,56.116966,19.31,0.02
GaiaX23-201330,994802644388302848,2023-05-08T02:54:51,100.703753,55.455746,20.22,0.04
GaiaX23-201329,994875109080647296,2023-05-08T02:54:27,101.390933,55.241905,19.96,0.02
GaiaX23-201328,980438624485281920,2023-05-08T02:49:13,108.320833,51.411993,18.60,0.06
GaiaX23-201327,689931125390189056,2023-05-08T02:19:07,133.295478,24.383815,19.57,0.02
GaiaX23-201326,588951908773830528,2023-05-08T02:03:28,142.097625,9.048180,19.52,0.06
GaiaX23-201325,3821575742940387840,2023-05-08T01:48:41,149.635881,-5.600182,18.76,0.01
GaiaX23-201324,3773028662442096640,2023-05-08T01:46:59,150.370413,-7.319927,20.48,0.07
GaiaX23-201323,3766915549590295296,2023-05-08T01:43:21,152.160035,-10.913259,19.74,0.04
GaiaX23-201322,6658940814967020032,2023-05-08T01:41:26,290.637295,-49.588099,20.62,0.05
GaiaX23-201321,6684615510987271808,2023-05-08T01:35:32,296.040572,-45.525640,20.31,0.03
GaiaX23-201320,6807739578979965440,2023-05-08T01:05:02,314.852328,-22.363291,19.94,0.04
GaiaX23-201319,2694165278921593600,2023-05-08T00:34:08,327.629076,2.740560,19.68,0.02
GaiaX23-201318,2721653585010735872,2023-05-08T00:29:08,329.418751,6.962412,19.63,0.06
GaiaX23-201317,2728776942889617536,2023-05-08T00:21:57,332.439474,12.823219,19.82,0.08
GaiaX23-201316,1777341425111438336,2023-05-08T00:14:08,336.232940,18.990327,18.43,0.05
GaiaX23-201315,1874620338420356224,2023-05-08T00:08:58,338.746335,23.145795,19.28,0.04
GaiaX23-201314,1877524904543501952,2023-05-08T00:06:11,340.172759,25.379090,20.23,0.03
GaiaX23-201313,1877759341038273280,2023-05-08T00:06:02,339.903372,25.734127,20.25,0.08
GaiaX23-201312,1877891213714155008,2023-05-08T00:05:16,340.228103,26.388078,19.22,0.06
GaiaX23-201311,1883949076108820864,2023-05-08T00:04:01,341.377673,27.075735,20.42,0.11
GaiaX23-201310,1884025320368263168,2023-05-08T00:03:52,340.978536,27.515424,19.77,0.04
GaiaX23-201309,1884124379494569600,2023-05-08T00:03:30,341.344978,27.699438,19.20,0.02
GaiaX23-201308,1884582944562924160,2023-05-08T00:01:55,342.529790,28.757346,19.62,0.05
GaiaX23-201307,1884690902861741056,2023-05-08T00:01:32,342.690587,29.104613,19.37,0.01
GaiaX23-201306,1886266846621704320,2023-05-08T00:00:11,343.401597,30.213759,18.98,0.02
GaiaX23-201305,1889462920765030144,2023-05-07T23:58:40,344.216149,31.444027,18.98,0.02
GaiaX23-201304,1889452578483783168,2023-05-07T23:58:36,344.313043,31.472413,19.79,0.07
GaiaX23-201303,1889923719215989504,2023-05-07T23:57:56,344.267823,32.289973,19.95,0.02
GaiaX23-201302,1890100946746779520,2023-05-07T23:56:33,345.176724,33.327476,20.12,0.12
GaiaX23-201301,1914114211976350720,2023-05-07T23:56:05,345.740808,33.518005,19.09,0.05
GaiaX23-201300,1914354008592638592,2023-05-07T23:55:39,345.597414,34.130152,18.64,0.03
GaiaX23-201299,1914695166435535360,2023-05-07T23:54:07,346.867146,35.127848,20.65,0.07
GaiaX23-201298,6684785832211369088,2023-05-07T23:49:22,294.944963,-45.291008,19.79,0.05
GaiaX23-201297,6684785832211368960,2023-05-07T23:49:22,294.945604,-45.291387,19.92,0.04
GaiaX23-201296,6685304492460123520,2023-05-07T23:45:38,298.413651,-42.945175,19.36,0.01
GaiaX23-201295,1925663963155853824,2023-05-07T23:43:35,354.272926,43.401962,18.45,0.02
GaiaX23-201294,1927366728709578880,2023-05-07T23:39:18,357.768313,46.722464,19.62,0.02
GaiaX23-201293,6694271284661731968,2023-05-07T23:37:56,303.816086,-37.230129,19.74,0.03
GaiaX23-201292,6798395619934718464,2023-05-07T23:27:18,309.764239,-28.882740,20.01,0.04
GaiaX23-201291,2671148995857795584,2023-05-07T22:57:51,322.972642,-5.330838,20.61,0.11
GaiaX23-201290,477585605816234112,2023-05-07T22:54:56,75.308907,62.057792,20.62,0.09
GaiaX23-201289,284800466815077120,2023-05-07T22:53:08,78.675785,61.064530,20.18,0.02
GaiaX23-201288,2693368201709870336,2023-05-07T22:49:50,326.512114,0.995127,19.94,0.02
GaiaX23-201287,2697377089823736576,2023-05-07T22:44:29,328.485927,5.488458,19.47,0.03
GaiaX23-201286,2724931332252727296,2023-05-07T22:40:48,329.815671,8.605521,19.63,0.04
GaiaX23-201285,981091596951790592,2023-05-07T22:36:43,105.550372,51.579477,20.26,0.12
GaiaX23-201284,2728776942889617536,2023-05-07T22:35:22,332.439502,12.823208,19.87,0.02
GaiaX23-201283,922425917099061888,2023-05-07T22:24:26,118.690656,41.653789,20.43,0.12
GaiaX23-201282,1890289100674938240,2023-05-07T22:10:00,344.887426,33.491560,20.38,0.12
GaiaX23-201281,703359563980852096,2023-05-07T22:08:42,130.851185,27.322467,20.27,0.02
GaiaX23-201280,1925663963155853824,2023-05-07T21:57:00,354.272922,43.401958,18.49,0.01
GaiaX23-201279,607715418299770368,2023-05-07T21:56:41,137.276958,15.385296,20.32,0.02
GaiaX23-201278,1927366728709578880,2023-05-07T21:52:44,357.768342,46.722457,19.60,0.01
GaiaX23-201277,1927371023676880384,2023-05-07T21:52:37,357.840799,46.826788,20.44,0.04
GaiaX23-201276,586481718464786048,2023-05-07T21:48:34,142.123611,7.570356,19.81,0.05
GaiaX23-201275,416408847576954880,2023-05-07T21:43:24,7.995645,52.941145,20.09,0.04
GaiaX23-201274,3821652743114013440,2023-05-07T21:35:09,148.677011,-5.818398,20.44,0.03
GaiaX23-201273,3765440211144413056,2023-05-07T21:28:02,151.884015,-12.960591,17.67,0.01
GaiaX23-201272,3752666222491912064,2023-05-07T21:25:31,153.643815,-15.233201,20.49,0.10
GaiaX23-201271,5475711581575156736,2023-05-07T21:19:09,156.615848,-21.543631,19.51,0.04
GaiaX23-201270,5457588949892534528,2023-05-07T21:12:39,160.688684,-27.558687,18.42,0.01
GaiaX23-201269,5454889339609008768,2023-05-07T21:10:34,162.273556,-29.374316,17.94,0.02
GaiaX23-201268,5454597969028833920,2023-05-07T21:09:58,162.409755,-30.022501,20.17,0.05
GaiaX23-201267,5451277856229950720,2023-05-07T21:08:30,163.174928,-31.434761,19.64,0.07
GaiaX23-201266,285578989767283584,2023-05-07T21:06:51,78.495646,61.543283,19.19,0.08
GaiaX23-201265,5450054821342204672,2023-05-07T21:06:46,164.614008,-32.892771,18.57,0.03
GaiaX23-201264,284800466815077120,2023-05-07T21:06:34,78.675761,61.064503,20.12,0.03
GaiaX23-201263,5401850994629018496,2023-05-07T21:05:25,165.687132,-34.037249,20.62,0.08
GaiaX23-201262,5396229157320847616,2023-05-07T21:00:06,169.070338,-38.929794,19.21,0.02
GaiaX23-201261,998897088249418624,2023-05-07T20:58:55,92.894100,57.435785,19.55,0.02
GaiaX23-201260,5378562238847214080,2023-05-07T20:52:39,175.491857,-45.122878,20.63,0.01
GaiaX23-201259,975425950971606784,2023-05-07T20:44:05,112.614780,46.874635,20.61,0.10
GaiaX23-201258,3822906701766709248,2023-05-07T19:50:12,147.792050,-4.251906,19.46,0.03
GaiaX23-201257,3822906701766709376,2023-05-07T19:50:12,147.793279,-4.251282,19.13,0.05
GaiaX23-201256,3821652743114013440,2023-05-07T19:48:35,148.677016,-5.818417,20.47,0.05
GaiaX23-201255,3771734468537062016,2023-05-07T19:46:55,149.017778,-7.653089,19.39,0.04
GaiaX23-201254,3765440211144413056,2023-05-07T19:41:28,151.884012,-12.960591,17.69,0.01
GaiaX23-201253,6660155912756376704,2023-05-07T19:39:18,291.586766,-47.683657,18.70,0.01
GaiaX23-201252,5673104842523812608,2023-05-07T19:37:33,154.289123,-16.644543,19.47,0.03
GaiaX23-201251,6684848676172854272,2023-05-07T19:35:33,294.533111,-44.824128,20.02,0.05
GaiaX23-201250,5457588949892534528,2023-05-07T19:26:06,160.688692,-27.558698,18.34,0.01
GaiaX23-201249,5455823683973714176,2023-05-07T19:25:27,161.168555,-28.120249,20.62,0.06
GaiaX23-201248,6697427364071565696,2023-05-07T19:24:32,302.662953,-36.801780,18.63,0.01
GaiaX23-201247,5454889339609008768,2023-05-07T19:24:00,162.273566,-29.374333,18.00,0.01
GaiaX23-201246,5400738563746041472,2023-05-07T19:17:11,166.243124,-35.795268,18.87,0.03
GaiaX23-201245,5396257847702391040,2023-05-07T19:13:56,169.199784,-38.410490,20.28,0.08
GaiaX23-201244,5378562238847214080,2023-05-07T19:06:05,175.491836,-45.122891,20.53,0.04
GaiaX23-201243,2672611758639191936,2023-05-07T18:43:02,322.753449,-3.981617,19.11,0.02
GaiaX23-201242,2728104557171462016,2023-05-07T18:23:51,330.964144,11.405305,19.00,0.02
GaiaX23-201241,2728213718058197888,2023-05-07T18:23:13,331.354382,11.851608,19.67,0.02
GaiaX23-201240,2728848995260987776,2023-05-07T18:21:33,332.060397,13.202738,16.17,0.01
GaiaX23-201239,1877848951235957120,2023-05-07T18:05:33,339.378983,26.316361,19.16,0.08
GaiaX23-201238,1877850050747585792,2023-05-07T18:05:27,339.505402,26.356856,18.85,0.04
GaiaX23-201237,6650776941132114816,2023-05-07T18:04:32,278.449709,-55.046613,20.62,0.04
GaiaX23-201236,1914551199130864512,2023-05-07T17:54:33,345.700634,35.087381,19.36,0.04
GaiaX23-201235,1914501961625785088,2023-05-07T17:54:18,346.334203,34.962597,18.94,0.03
GaiaX23-201234,1914982310771659264,2023-05-07T17:53:23,346.706023,35.819970,20.58,0.01
GaiaX23-201233,1915101332903702784,2023-05-07T17:52:34,347.210960,36.486149,18.85,0.01
GaiaX23-201232,1915148577543963136,2023-05-07T17:52:09,347.304026,36.929343,19.87,0.08
GaiaX23-201231,1918016894144988544,2023-05-07T17:49:02,349.378849,39.401672,19.07,0.05
GaiaX23-201230,1923435527965405696,2023-05-07T17:47:10,351.132404,40.586570,19.51,0.06
GaiaX23-201229,1924013149526864000,2023-05-07T17:45:06,352.460012,42.343837,18.93,0.07
GaiaX23-201228,1925663963155853824,2023-05-07T17:43:19,354.272928,43.401969,18.45,0.01
GaiaX23-201227,1927366728709578880,2023-05-07T17:39:03,357.768334,46.722448,19.58,0.02
GaiaX23-201226,1927371023676880384,2023-05-07T17:38:57,357.840772,46.826784,20.56,0.05
GaiaX23-201225,6697427364071565696,2023-05-07T17:37:57,302.662950,-36.801786,18.64,0.02
GaiaX23-201224,416408847576954880,2023-05-07T17:29:44,7.995723,52.941114,20.15,0.05
GaiaX23-201223,465947481402550400,2023-05-07T17:10:55,39.105137,62.032320,20.59,0.11
GaiaX23-201222,487305254250323200,2023-05-07T17:03:29,55.538028,63.184321,19.52,0.04
GaiaX23-201221,2672611758639191936,2023-05-07T16:56:27,322.753457,-3.981604,19.18,0.01
GaiaX23-201220,924005777868737152,2023-05-07T16:24:48,117.781701,41.977148,20.00,0.07
GaiaX23-201219,1874885389443567616,2023-05-07T16:23:50,336.936544,22.391159,20.48,0.02
GaiaX23-201218,707708716582262272,2023-05-07T16:11:06,127.708984,29.230334,20.04,0.01
GaiaX23-201217,1927366728709578880,2023-05-07T15:52:29,357.768304,46.722462,19.66,0.02
GaiaX23-201216,3827110443957069824,2023-05-07T15:38:31,145.981570,-2.610545,18.68,0.01
GaiaX23-201215,3765023496236828288,2023-05-07T15:26:46,152.011015,-14.149941,19.45,0.02
GaiaX23-201214,5468152473495039488,2023-05-07T15:13:08,159.276464,-27.319031,19.80,0.02
GaiaX23-201213,5456062346715378688,2023-05-07T15:12:26,159.853913,-27.911155,18.48,0.01
GaiaX23-201212,284800466815077120,2023-05-07T15:06:21,78.675814,61.064538,20.14,0.05
GaiaX23-201211,5401601508568883456,2023-05-07T15:04:40,165.398940,-34.800277,20.40,0.09
GaiaX23-201210,269792064375821568,2023-05-07T15:01:33,87.687548,58.803503,18.80,0.01
GaiaX23-201209,5378562238847214080,2023-05-07T14:52:26,175.491837,-45.122878,20.60,0.03
GaiaX23-201208,993357542511773952,2023-05-07T14:52:08,101.699130,52.627429,20.30,0.02
GaiaX23-201207,975382760780491904,2023-05-07T14:43:35,112.197050,46.301107,19.73,0.04
GaiaX23-201206,707983319609728256,2023-05-07T14:25:16,126.951922,29.805798,19.55,0.10
GaiaX23-201205,707708716582262272,2023-05-07T14:24:32,127.708990,29.230320,19.95,0.05
GaiaX23-201204,3827110443957069824,2023-05-07T13:51:58,145.981570,-2.610561,18.63,0.02
GaiaX23-201203,3766190112434031104,2023-05-07T13:41:55,150.635572,-12.661492,20.10,0.03
GaiaX23-201202,3766172829485633792,2023-05-07T13:41:42,150.925443,-12.815891,20.62,0.05
GaiaX23-201201,3765323937790471552,2023-05-07T13:41:08,151.209170,-13.360877,20.66,0.04
GaiaX23-201200,3765023496236828288,2023-05-07T13:40:12,152.011022,-14.149961,19.51,0.05
GaiaX23-201199,5468152473495039488,2023-05-07T13:26:34,159.276476,-27.319030,19.72,0.03
GaiaX23-201198,5468150652428906880,2023-05-07T13:26:28,159.275197,-27.429049,19.58,0.07
GaiaX23-201197,5456062346715378688,2023-05-07T13:25:52,159.853920,-27.911144,18.48,0.01
GaiaX23-201196,6699540659778942848,2023-05-07T13:21:03,303.907526,-33.863494,20.06,0.03
GaiaX23-201195,5378933392741041536,2023-05-07T13:07:04,174.514865,-44.079642,20.42,0.14
GaiaX23-201194,5378562238847214080,2023-05-07T13:05:52,175.491871,-45.122900,20.58,0.08
GaiaX23-201193,1777049676570312192,2023-05-07T12:15:48,333.564933,18.276504,20.06,0.06
GaiaX23-201192,1877435431784464768,2023-05-07T12:06:05,338.799422,25.798439,19.82,0.03
GaiaX23-201191,1881088937125462528,2023-05-07T12:03:58,339.617116,27.676353,20.54,0.04
GaiaX23-201190,6651073018998536832,2023-05-07T12:03:47,278.372286,-54.105298,19.33,0.05
GaiaX23-201189,1889678184525692800,2023-05-07T11:58:51,342.317002,31.874836,19.17,0.01
GaiaX23-201188,1890184543989778432,2023-05-07T11:57:24,343.661760,32.710995,19.41,0.04
GaiaX23-201187,1915346661438055680,2023-05-07T11:53:46,345.697780,35.718659,19.00,0.03
GaiaX23-201186,393853912723653376,2023-05-07T11:35:26,0.825583,49.325805,19.73,0.01
GaiaX23-201185,2684968482628231680,2023-05-07T10:54:21,322.870699,-2.098315,20.66,0.03
GaiaX23-201184,993357542511773952,2023-05-07T10:38:29,101.699104,52.627452,20.33,0.05
GaiaX23-201183,1774558664258221184,2023-05-07T10:32:34,331.879366,15.671587,20.64,0.02
GaiaX23-201182,906947129843530496,2023-05-07T10:19:00,120.939954,36.358245,19.90,0.03
GaiaX23-201181,707232147010048256,2023-05-07T10:10:26,127.090691,28.425931,19.50,0.01
GaiaX23-201180,604533053692519936,2023-05-07T09:54:15,136.845117,12.808454,20.03,0.03
GaiaX23-201179,604515598945430016,2023-05-07T09:54:05,137.038067,12.680905,19.38,0.03
GaiaX23-201178,3844822648567843072,2023-05-07T09:44:05,142.082317,2.725902,20.03,0.02
GaiaX23-201177,3771505804478030720,2023-05-07T09:32:27,148.152837,-8.702309,20.58,0.05
GaiaX23-201176,5400308723418390400,2023-05-07T09:02:45,165.615803,-36.741710,19.42,0.06
GaiaX23-201175,902512971247798400,2023-05-07T08:29:29,123.422331,33.760093,20.26,0.04
GaiaX23-201174,707232147010048256,2023-05-07T08:23:53,127.090697,28.425929,19.52,0.02
