#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-215505,1768406862342621568,2023-11-22T19:45:29,331.509227,14.325101,20.02,0.03
GaiaX23-215504,2730624947058268416,2023-11-22T19:41:04,335.798652,11.816634,20.35,0.02
GaiaX23-215503,1240228105184353408,2023-11-22T19:38:58,217.045176,20.115425,18.82,0.01
GaiaX23-215502,1241616685264701696,2023-11-22T19:35:39,220.151373,21.905065,19.95,0.06
GaiaX23-215501,1220404872586209408,2023-11-22T19:17:36,239.391784,26.894296,16.87,0.01
GaiaX23-215500,5126086812593736960,2023-11-22T16:46:37,40.720764,-21.862462,18.42,0.01
GaiaX23-215499,5687107294904757504,2023-11-22T16:45:42,148.877041,-14.499990,20.32,0.04
GaiaX23-215498,3900687906661677312,2023-11-22T15:58:47,187.074704,6.235995,20.15,0.02
GaiaX23-215497,3708665450774407552,2023-11-22T15:57:44,187.988594,6.598840,20.61,0.08
GaiaX23-215496,1240228105184353408,2023-11-22T15:25:17,217.045177,20.115426,18.87,0.01
GaiaX23-215495,1241616685264701696,2023-11-22T15:21:58,220.151393,21.905014,20.30,0.04
GaiaX23-215494,5687107294904757504,2023-11-22T14:59:07,148.877039,-14.499963,20.29,0.08
GaiaX23-215493,1305369083862038912,2023-11-22T14:58:02,246.162536,27.734150,20.56,0.04
GaiaX23-215492,3767833504360084608,2023-11-22T14:50:05,156.315411,-10.586671,20.24,0.03
GaiaX23-215491,3795768933725793792,2023-11-22T14:27:03,174.752763,-0.033515,19.95,0.07
GaiaX23-215490,2729538663929509376,2023-11-22T13:39:51,336.383254,10.671788,19.87,0.04
GaiaX23-215489,2716006321491142528,2023-11-22T13:36:10,339.720219,8.321796,20.45,0.05
GaiaX23-215488,2658963486445830016,2023-11-22T13:26:07,349.597863,3.203084,19.87,0.07
GaiaX23-215487,2473988865733817600,2023-11-22T13:02:39,11.580341,-9.347606,20.02,0.05
GaiaX23-215486,2473997764906060288,2023-11-22T13:02:23,11.939494,-9.318836,20.10,0.04
GaiaX23-215485,2473768757250147968,2023-11-22T13:01:10,13.167870,-9.804833,18.77,0.01
GaiaX23-215484,2472675086776380800,2023-11-22T12:59:18,14.899307,-10.793816,19.36,0.02
GaiaX23-215483,2469582950841312384,2023-11-22T12:58:14,15.871488,-11.349427,20.38,0.04
GaiaX23-215482,2468632045082766592,2023-11-22T12:56:09,17.731890,-12.532772,20.37,0.02
GaiaX23-215481,2455304486687200000,2023-11-22T12:52:12,21.802275,-13.953443,19.65,0.09
GaiaX23-215480,2455301188152317568,2023-11-22T12:52:09,21.848506,-13.993178,19.57,0.07
GaiaX23-215479,4584612898252464640,2023-11-22T12:52:03,269.440526,29.216796,18.99,0.04
GaiaX23-215478,2453369243140727936,2023-11-22T12:49:54,23.874211,-15.210801,19.00,0.06
GaiaX23-215477,5126086812593736960,2023-11-22T12:32:58,40.720746,-21.862492,18.46,0.01
GaiaX23-215476,1772457016503443328,2023-11-22T12:03:28,325.704290,15.277100,19.29,0.03
GaiaX23-215475,1772237835732339584,2023-11-22T12:03:06,325.957338,14.882065,19.50,0.03
GaiaX23-215474,2711156410061016960,2023-11-22T11:51:55,337.327774,9.342705,20.09,0.03
GaiaX23-215473,2896917181595710464,2023-11-22T11:42:28,94.489103,-28.967851,20.35,0.03
GaiaX23-215472,2658963486445830016,2023-11-22T11:39:34,349.597866,3.203064,19.95,0.02
GaiaX23-215471,2895466753960366464,2023-11-22T11:38:17,98.917251,-28.755369,20.42,0.02
GaiaX23-215470,2426240408632255360,2023-11-22T11:17:29,10.143514,-8.833858,20.36,0.05
GaiaX23-215469,2473898637061019776,2023-11-22T11:15:27,12.055316,-9.856267,20.47,0.05
GaiaX23-215468,2452190738473489792,2023-11-22T11:04:33,22.678989,-14.722102,19.77,0.05
GaiaX23-215467,5137380102678038144,2023-11-22T10:54:18,32.780112,-18.922324,17.97,0.01
GaiaX23-215466,5126086812593736960,2023-11-22T10:46:24,40.720757,-21.862517,18.42,0.02
GaiaX23-215465,3767856456665318528,2023-11-22T10:36:37,155.967759,-10.321796,19.31,0.01
GaiaX23-215464,3764279710980174208,2023-11-22T10:29:58,161.178598,-6.970069,19.52,0.02
GaiaX23-215463,4879266312085979776,2023-11-22T10:17:12,71.484230,-28.792465,20.45,0.05
GaiaX23-215462,4880047377658738048,2023-11-22T10:16:19,72.567765,-28.367227,20.23,0.04
GaiaX23-215461,3796715029122822400,2023-11-22T10:16:09,172.538819,-1.372568,19.78,0.01
GaiaX23-215460,3796744819015987968,2023-11-22T10:15:58,172.553765,-0.968763,20.52,0.05
GaiaX23-215459,3795768933725793792,2023-11-22T10:13:22,174.752769,-0.033540,19.91,0.02
GaiaX23-215458,3796443003074068864,2023-11-22T10:09:41,177.664725,1.787850,18.86,0.02
GaiaX23-215457,3892663327205603712,2023-11-22T10:08:27,178.583476,2.536185,19.46,0.05
GaiaX23-215456,1246091525787971072,2023-11-22T09:30:20,211.664487,18.941367,19.31,0.03
GaiaX23-215455,1220404975665432960,2023-11-22T09:03:42,239.388917,26.908732,19.49,0.02
GaiaX23-215454,1304839497214256640,2023-11-22T08:55:05,249.305501,28.024764,19.93,0.04
GaiaX23-215453,3764279710980174208,2023-11-22T08:43:23,161.178592,-6.970043,19.57,0.01
GaiaX23-215452,3764394541225771008,2023-11-22T08:43:11,161.232756,-6.638374,20.12,0.07
GaiaX23-215451,3892663327205603712,2023-11-22T08:21:52,178.583486,2.536188,19.46,0.02
GaiaX23-215450,3893122132792651136,2023-11-22T08:20:30,179.549968,3.496719,18.93,0.03
GaiaX23-215449,3894772877702670848,2023-11-22T08:18:58,180.739674,4.326737,19.84,0.03
GaiaX23-215448,1788028025300742016,2023-11-22T07:57:01,317.547586,17.675798,16.53,0.01
GaiaX23-215447,1784955818015945216,2023-11-22T07:56:03,318.673167,17.400487,15.20,0.01
GaiaX23-215446,1784991208546888064,2023-11-22T07:55:39,319.058631,17.137661,17.80,0.01
GaiaX23-215445,1784881051225257600,2023-11-22T07:55:33,319.108870,17.002481,19.13,0.04
GaiaX23-215444,1245725732013403776,2023-11-22T07:44:21,211.053027,18.862629,20.53,0.10
GaiaX23-215443,1246091525787971072,2023-11-22T07:43:46,211.664512,18.941374,19.31,0.02
GaiaX23-215442,2709727216743083520,2023-11-22T07:35:25,339.752492,7.305698,18.95,0.01
GaiaX23-215441,2662901730936608768,2023-11-22T07:29:50,345.197247,4.377170,20.36,0.04
GaiaX23-215440,2662057031129316224,2023-11-22T07:28:57,345.959851,3.802736,19.06,0.04
GaiaX23-215439,2658505883449327872,2023-11-22T07:26:39,348.180867,2.578904,18.18,0.02
GaiaX23-215438,1222055720582767488,2023-11-22T07:23:55,231.906290,25.121338,19.10,0.02
GaiaX23-215437,2447871650641805696,2023-11-22T07:13:54,0.511166,-3.844397,19.41,0.01
GaiaX23-215436,2443858364480394624,2023-11-22T07:10:41,3.633218,-5.410172,19.53,0.07
GaiaX23-215435,1304839497214256640,2023-11-22T07:08:31,249.305478,28.024804,19.87,0.01
GaiaX23-215434,2430312278146488960,2023-11-22T07:06:42,7.138934,-7.822255,20.49,0.04
GaiaX23-215433,2377900242479998976,2023-11-22T07:02:31,11.287708,-9.627309,19.44,0.01
GaiaX23-215432,4575348653788634240,2023-11-22T07:00:03,259.395052,28.894452,19.27,0.06
GaiaX23-215431,4575302955336606848,2023-11-22T06:59:47,259.701962,28.842024,19.06,0.04
GaiaX23-215430,2451905277768432256,2023-11-22T06:49:54,23.491042,-15.400925,18.77,0.05
GaiaX23-215429,5126086812593736960,2023-11-22T06:32:44,40.720741,-21.862497,18.45,0.05
GaiaX23-215428,5075000100753312640,2023-11-22T06:25:46,47.730573,-24.419353,19.59,0.08
GaiaX23-215427,1765333967865943808,2023-11-22T06:12:41,315.353544,18.973196,18.60,0.04
GaiaX23-215426,1765090907074324096,2023-11-22T06:12:28,315.275149,18.360089,19.15,0.06
GaiaX23-215425,1788028025300742016,2023-11-22T06:10:28,317.547574,17.675793,16.58,0.00
GaiaX23-215424,1784897475180201728,2023-11-22T06:09:08,318.987498,17.118437,20.42,0.13
GaiaX23-215423,1783694128422023296,2023-11-22T06:07:04,321.046471,15.989697,18.59,0.01
GaiaX23-215422,4880047377658738048,2023-11-22T06:02:39,72.567741,-28.367259,20.14,0.03
GaiaX23-215421,1767765881423766400,2023-11-22T05:59:54,328.637904,12.824726,19.50,0.03
GaiaX23-215420,2658505883449327872,2023-11-22T05:40:05,348.180878,2.578911,18.20,0.02
GaiaX23-215419,2639919292216497152,2023-11-22T05:31:11,356.523777,-2.319885,20.12,0.01
GaiaX23-215418,2447871650641805696,2023-11-22T05:27:20,0.511185,-3.844369,19.42,0.01
GaiaX23-215417,5616569122888147968,2023-11-22T05:25:50,111.246616,-25.480784,19.84,0.04
GaiaX23-215416,2377900242479998976,2023-11-22T05:15:57,11.287721,-9.627334,19.54,0.03
GaiaX23-215415,2455414128609682432,2023-11-22T05:06:15,20.491792,-14.370652,20.31,0.01
GaiaX23-215414,5126086812593736960,2023-11-22T04:46:10,40.720770,-21.862486,18.49,0.02
GaiaX23-215413,3788988073718159488,2023-11-22T04:25:55,164.044239,-4.875330,19.46,0.04
GaiaX23-215412,3791138271785898112,2023-11-22T04:21:25,167.462365,-2.418512,20.66,0.11
GaiaX23-215411,4880047377658738048,2023-11-22T04:16:04,72.567740,-28.367190,20.14,0.02
GaiaX23-215410,3799569739265269504,2023-11-22T04:10:29,176.369161,2.294814,19.87,0.06
GaiaX23-215409,3894777344468660992,2023-11-22T04:05:21,180.636595,4.409682,19.24,0.01
GaiaX23-215408,3737323809036324864,2023-11-22T03:47:22,195.737837,12.442666,19.76,0.01
GaiaX23-215407,3743506397280759680,2023-11-22T03:41:16,201.159977,14.954122,20.64,0.14
GaiaX23-215406,3744847973264212096,2023-11-22T03:40:14,202.105549,15.344308,19.04,0.03
GaiaX23-215405,5616569122888147968,2023-11-22T03:39:15,111.246616,-25.480767,20.02,0.04
GaiaX23-215404,1246091525787971072,2023-11-22T03:30:05,211.664497,18.941380,19.31,0.01
GaiaX23-215403,5728951752522664960,2023-11-22T03:15:04,133.794719,-18.224241,18.74,0.04
GaiaX23-215402,5728951752522665088,2023-11-22T03:15:04,133.793438,-18.221237,19.30,0.06
GaiaX23-215401,5729259375258339712,2023-11-22T03:11:54,136.636673,-17.288932,19.19,0.02
GaiaX23-215400,1304839497214256640,2023-11-22T02:54:51,249.305493,28.024704,19.95,0.04
GaiaX23-215399,3791138271785898112,2023-11-22T02:34:50,167.462416,-2.418543,20.47,0.02
GaiaX23-215398,4586937953026464640,2023-11-22T02:30:44,278.331609,27.651814,19.30,0.05
GaiaX23-215397,3799569739265269504,2023-11-22T02:23:54,176.369182,2.294796,19.92,0.01
GaiaX23-215396,3903209705299855488,2023-11-22T02:06:46,190.511069,10.025485,19.25,0.02
GaiaX23-215395,1765233396914520960,2023-11-22T01:59:51,313.948673,18.423134,19.38,0.03
GaiaX23-215394,1765237039046789376,2023-11-22T01:59:33,314.311598,18.340959,19.44,0.05
GaiaX23-215393,1765237245205219712,2023-11-22T01:59:33,314.312618,18.343322,16.80,0.02
GaiaX23-215392,3743809484531879424,2023-11-22T01:56:21,199.556500,14.558358,19.32,0.02
GaiaX23-215391,1770495075444303616,2023-11-22T01:49:22,325.018990,13.680398,19.03,0.02
GaiaX23-215390,1767227773561668608,2023-11-22T01:48:17,325.974477,12.895041,19.21,0.05
GaiaX23-215389,1767264847718516736,2023-11-22T01:47:43,326.777940,12.956251,19.78,0.02
GaiaX23-215388,1246091525787971072,2023-11-22T01:43:30,211.664513,18.941366,19.30,0.02
GaiaX23-215387,2706595360951583104,2023-11-22T01:34:30,340.075779,6.380004,20.35,0.02
GaiaX23-215386,1264033665768633728,2023-11-22T01:25:09,230.283666,24.939156,19.38,0.03
GaiaX23-215385,2644923788109378688,2023-11-22T01:22:35,351.422776,-0.114044,20.05,0.03
GaiaX23-215384,1304839497214256640,2023-11-22T01:08:17,249.305500,28.024767,19.90,0.06
GaiaX23-215383,2427184373723448704,2023-11-22T01:05:48,7.489177,-8.614015,19.63,0.02
GaiaX23-215382,2425792838679684864,2023-11-22T01:02:52,10.121459,-10.305237,19.37,0.02
GaiaX23-215381,2377778712085401088,2023-11-22T01:02:00,11.058209,-10.588788,19.37,0.01
GaiaX23-215380,2377767785688604160,2023-11-22T01:01:52,11.223491,-10.575863,20.34,0.04
GaiaX23-215379,2376733969879435520,2023-11-22T01:00:35,12.422249,-11.244093,19.10,0.01
GaiaX23-215378,2376667311986998528,2023-11-22T01:00:17,12.620848,-11.523057,19.65,0.03
GaiaX23-215377,2468086584235349504,2023-11-22T00:55:51,16.915850,-13.592016,20.33,0.02
GaiaX23-215376,2468038240083464960,2023-11-22T00:55:29,17.324270,-13.668660,19.43,0.08
GaiaX23-215375,2456034631126778752,2023-11-22T00:54:39,18.104993,-14.100386,19.92,0.02
GaiaX23-215374,2455381246340071936,2023-11-22T00:52:53,19.975384,-14.663532,20.37,0.01
GaiaX23-215373,2455038954628546816,2023-11-22T00:51:31,21.233146,-15.379864,18.23,0.01
GaiaX23-215372,2450761167198677632,2023-11-22T00:48:19,24.334877,-16.839386,19.38,0.03
GaiaX23-215371,5142052992735904000,2023-11-22T00:45:55,26.971328,-17.359125,19.37,0.08
GaiaX23-215370,1764050047520687488,2023-11-22T00:10:49,316.355986,16.915891,19.83,0.03
GaiaX23-215369,1763972119632760960,2023-11-22T00:10:19,317.140299,17.116744,20.34,0.07
GaiaX23-215368,1763885155134951168,2023-11-22T00:10:18,316.854873,16.611350,19.92,0.04
GaiaX23-215367,1784647989121275264,2023-11-22T00:08:51,318.686171,16.465279,19.65,0.02
GaiaX23-215366,1783504600107840256,2023-11-22T00:07:02,320.272387,15.087542,19.90,0.02
GaiaX23-215365,4880047377658738048,2023-11-22T00:02:24,72.567740,-28.367207,20.14,0.04
GaiaX23-215364,1767115863893811200,2023-11-22T00:01:07,326.464950,12.378300,19.82,0.02
GaiaX23-215363,2910173958933839872,2023-11-21T23:45:30,90.779470,-27.732797,20.44,0.04
GaiaX23-215362,2910013086638398848,2023-11-21T23:45:07,91.186953,-27.661735,19.37,0.04
GaiaX23-215361,2644993675817214464,2023-11-21T23:36:38,350.873412,0.272523,19.36,0.07
GaiaX23-215360,2644923788109378688,2023-11-21T23:36:01,351.422777,-0.114053,20.02,0.05
GaiaX23-215359,2427184373723448704,2023-11-21T23:19:14,7.489188,-8.614011,19.66,0.02
GaiaX23-215358,2425818711562674432,2023-11-21T23:16:30,10.039660,-10.060267,20.38,0.03
GaiaX23-215357,2425792838679684864,2023-11-21T23:16:19,10.121449,-10.305252,19.36,0.02
GaiaX23-215356,2377767785688604160,2023-11-21T23:15:19,11.223507,-10.575852,20.24,0.04
GaiaX23-215355,2376733969879435520,2023-11-21T23:14:02,12.422260,-11.244089,19.04,0.03
GaiaX23-215354,2468086584235349504,2023-11-21T23:09:17,16.915877,-13.591959,20.27,0.04
GaiaX23-215353,5706789893082144896,2023-11-21T23:07:09,128.490884,-19.708501,20.26,0.05
GaiaX23-215352,2455381246340071936,2023-11-21T23:06:19,19.975399,-14.663493,20.38,0.03
GaiaX23-215351,5728951752522671872,2023-11-21T23:01:22,133.793561,-18.222080,19.92,0.03
GaiaX23-215350,3895962824160911488,2023-11-21T22:09:13,176.758042,3.750107,19.44,0.05
GaiaX23-215349,2907352440294644608,2023-11-21T22:04:21,85.011342,-28.094934,20.46,0.04
GaiaX23-215348,3901719282928328704,2023-11-21T22:00:04,184.348723,7.676824,20.55,0.07
GaiaX23-215347,2910224948785582592,2023-11-21T21:58:43,90.995580,-27.317380,20.10,0.07
GaiaX23-215346,3901918981726767744,2023-11-21T21:58:37,185.686633,7.998121,19.96,0.03
GaiaX23-215345,2910013086638398848,2023-11-21T21:58:32,91.186949,-27.661711,19.36,0.03
GaiaX23-215344,3927579933852027264,2023-11-21T21:52:11,191.052130,11.022014,20.17,0.03
GaiaX23-215343,3743876726539869312,2023-11-21T21:43:05,199.077359,14.726508,19.31,0.02
GaiaX23-215342,3745105499506566784,2023-11-21T21:40:19,201.619082,15.669590,19.11,0.06
GaiaX23-215341,1244572275597164928,2023-11-21T21:34:49,206.805521,17.473285,19.01,0.05
GaiaX23-215340,1245725732013403776,2023-11-21T21:30:25,211.052995,18.862677,20.61,0.05
GaiaX23-215339,5706789893082144896,2023-11-21T21:20:35,128.490888,-19.708529,20.18,0.05
GaiaX23-215338,5705463160499409792,2023-11-21T21:17:58,130.823668,-18.788814,20.44,0.04
GaiaX23-215337,5729911694894488064,2023-11-21T21:13:37,134.521802,-16.843142,20.68,0.04
GaiaX23-215336,5730924860496332416,2023-11-21T21:10:44,137.192680,-16.293732,19.61,0.04
GaiaX23-215335,5731504062609179520,2023-11-21T21:08:17,139.162578,-14.967416,19.99,0.05
GaiaX23-215334,5689657646486098560,2023-11-21T21:04:38,142.330940,-13.756651,20.12,0.04
GaiaX23-215333,5689657646486098688,2023-11-21T21:04:38,142.330371,-13.755446,19.97,0.04
GaiaX23-215332,3775821490695147904,2023-11-21T20:46:05,157.704495,-6.326837,20.36,0.05
GaiaX23-215331,3895962824160911488,2023-11-21T20:22:38,176.758043,3.750132,19.39,0.02
GaiaX23-215330,3902109953152893312,2023-11-21T20:13:04,184.622649,8.049699,20.12,0.08
GaiaX23-215329,3927579933852027264,2023-11-21T20:05:36,191.052142,11.022020,20.04,0.02
GaiaX23-215328,1771063694756486656,2023-11-21T19:51:34,321.735920,13.538824,19.59,0.05
GaiaX23-215327,1244614160118240256,2023-11-21T19:48:40,206.369159,17.414800,20.47,0.04
GaiaX23-215326,1244947896259181568,2023-11-21T19:46:13,208.647912,18.450319,19.59,0.02
