#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82588,5431710569351989376,2021-04-07T04:56:42,145.364851,-40.045609,19.07,0.02
GaiaX21-82587,1964211329004329344,2021-04-07T03:37:32,321.669274,37.865591,18.82,0.01
GaiaX21-82586,1960279234904568704,2021-04-07T03:31:38,327.465027,41.137646,18.62,0.08
GaiaX21-82585,1960914924423466496,2021-04-07T03:28:59,329.957974,42.970902,19.22,0.08
GaiaX21-82584,1943790855457693056,2021-04-07T03:08:34,356.459253,50.708131,19.82,0.12
GaiaX21-82583,1961807899660295424,2021-04-07T01:39:34,333.074652,44.464327,18.56,0.01
GaiaX21-82582,3126893267045563904,2021-04-07T01:36:52,100.309314,2.699937,19.29,0.02
GaiaX21-82581,5640856063424542208,2021-04-07T00:55:28,131.900997,-32.002018,19.76,0.01
GaiaX21-82580,438469036549945728,2021-04-07T00:54:20,39.639840,48.613132,19.16,0.08
GaiaX21-82579,434474751325102848,2021-04-07T00:50:32,44.798914,46.856398,18.91,0.08
GaiaX21-82578,433469900773822208,2021-04-07T00:49:19,46.584711,46.460456,19.52,0.10
GaiaX21-82577,5429799102746266880,2021-04-07T00:44:59,142.647171,-39.253190,20.35,0.08
GaiaX21-82576,244321259044817664,2021-04-07T00:42:51,55.230200,43.518246,19.85,0.09
GaiaX21-82575,5425686791820721920,2021-04-07T00:42:49,144.975761,-40.705420,19.80,0.12
GaiaX21-82574,5419286087963564672,2021-04-07T00:40:48,147.567779,-41.732060,19.26,0.04
GaiaX21-82573,5418228804459238912,2021-04-07T00:39:16,148.961493,-43.038555,18.73,0.02
GaiaX21-82572,230338700952358400,2021-04-07T00:38:45,60.000825,41.068909,19.43,0.05
GaiaX21-82571,5415002940418839808,2021-04-07T00:37:48,150.821754,-43.817930,20.53,0.04
GaiaX21-82570,5415008060019837696,2021-04-07T00:37:44,151.040868,-43.711699,19.24,0.02
GaiaX21-82569,226154165856886656,2021-04-07T00:36:10,62.405222,39.079962,19.48,0.02
GaiaX21-82568,226012157056621184,2021-04-07T00:35:27,63.745780,39.082571,19.86,0.04
GaiaX21-82567,177907286388875136,2021-04-07T00:31:25,67.610875,36.104360,18.08,0.05
GaiaX21-82566,3345374508179380480,2021-04-07T00:03:35,91.226700,14.374145,20.29,0.04
GaiaX21-82565,3126893267045563904,2021-04-06T23:50:18,100.309329,2.699935,19.30,0.02
GaiaX21-82564,5997411638315293952,2021-04-06T23:32:43,242.392938,-39.028997,19.70,0.02
GaiaX21-82563,5640856063424542208,2021-04-06T23:08:54,131.901045,-32.001983,19.77,0.02
GaiaX21-82562,5429798346832027264,2021-04-06T22:58:25,142.657825,-39.251810,20.35,0.05
GaiaX21-82561,5418228804459238912,2021-04-06T22:52:42,148.961463,-43.038561,19.19,0.02
GaiaX21-82560,5415002940418839808,2021-04-06T22:51:14,150.821761,-43.817889,20.46,0.02
GaiaX21-82559,5415008060019837696,2021-04-06T22:51:10,151.040879,-43.711713,19.30,0.02
GaiaX21-82558,1961819444532391040,2021-04-06T21:26:28,332.477700,44.073494,18.43,0.05
GaiaX21-82557,1986261141348713088,2021-04-06T21:22:10,337.342043,46.462507,19.41,0.11
GaiaX21-82556,1983662857931413504,2021-04-06T21:20:43,339.292268,46.789504,19.41,0.07
GaiaX21-82555,434156373986319488,2021-04-06T20:36:20,45.260040,46.299447,19.24,0.02
GaiaX21-82554,177490056087465984,2021-04-06T20:19:26,65.272531,36.738253,19.02,0.02
GaiaX21-82553,173757626428462592,2021-04-06T20:15:35,69.464345,34.352002,20.00,0.02
GaiaX21-82552,1984943651547064192,2021-04-06T19:28:22,346.734084,49.480719,20.40,0.12
GaiaX21-82551,434156373986319488,2021-04-06T18:49:46,45.260046,46.299425,19.15,0.03
GaiaX21-82550,238305246814926720,2021-04-06T18:42:42,54.676664,43.122545,19.10,0.04
GaiaX21-82549,231140932127405440,2021-04-06T18:40:27,57.343848,41.832365,18.88,0.03
GaiaX21-82548,231128665700811136,2021-04-06T18:40:16,57.377748,41.564260,18.60,0.06
GaiaX21-82547,230931337722195968,2021-04-06T18:39:59,57.846711,41.516385,19.77,0.02
GaiaX21-82546,229898552707741696,2021-04-06T18:38:09,59.499051,40.047805,19.47,0.02
GaiaX21-82545,5415002940418839808,2021-04-06T18:37:34,150.821749,-43.817918,20.50,0.09
GaiaX21-82544,225852934031168384,2021-04-06T18:34:50,63.213865,38.038888,17.88,0.03
GaiaX21-82543,177667111822247936,2021-04-06T18:33:44,64.193383,37.164015,18.88,0.06
GaiaX21-82542,177543382401420928,2021-04-06T18:33:06,65.143964,36.965124,20.27,0.05
GaiaX21-82541,176386455650184320,2021-04-06T18:31:03,67.206865,35.573140,19.68,0.06
GaiaX21-82540,156916716065089408,2021-04-06T18:24:00,73.966097,30.537307,20.61,0.04
GaiaX21-82539,5415002940418839808,2021-04-06T16:51:00,150.821790,-43.817905,20.62,0.07
GaiaX21-82538,1963053062226483456,2021-04-06T15:24:31,333.932229,45.743986,19.06,0.09
GaiaX21-82537,418874055723984768,2021-04-06T15:01:23,6.872741,51.896420,20.33,0.11
GaiaX21-82536,230882546893725696,2021-04-06T14:26:07,57.387314,40.791589,20.55,0.13
GaiaX21-82535,177327534531134336,2021-04-06T14:20:30,63.266307,37.056733,19.84,0.02
GaiaX21-82534,1944069993974462848,2021-04-06T13:19:27,359.610339,51.363187,18.97,0.07
GaiaX21-82533,404641977210647808,2021-04-06T13:09:37,15.175447,51.702680,20.37,0.09
GaiaX21-82532,437292662186293632,2021-04-06T12:51:56,41.698775,46.971620,20.34,0.04
GaiaX21-82531,434156373986319488,2021-04-06T12:49:33,45.260050,46.299416,19.01,0.01
GaiaX21-82530,238491442237408512,2021-04-06T12:43:37,52.954562,43.415087,19.35,0.06
GaiaX21-82529,237399764627638912,2021-04-06T12:42:05,54.347480,42.165964,19.16,0.07
GaiaX21-82528,226479208980711808,2021-04-06T12:36:05,61.112135,38.530173,20.36,0.01
GaiaX21-82527,177710130214706816,2021-04-06T12:33:53,63.736886,37.335168,19.10,0.02
GaiaX21-82526,177619283066467584,2021-04-06T12:33:21,63.970012,36.741053,19.81,0.10
GaiaX21-82525,177383506540859008,2021-04-06T12:32:39,64.795230,36.350231,19.81,0.02
GaiaX21-82524,176331995466677504,2021-04-06T12:31:24,65.786463,35.293700,19.26,0.03
GaiaX21-82523,159561660003771264,2021-04-06T12:25:59,71.010739,31.469645,18.99,0.03
GaiaX21-82522,3346859673512693888,2021-04-06T12:04:16,88.745762,14.232391,20.10,0.04
