#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32894,794838553454743808,2022-06-21T18:55:09,145.575506,34.973366,19.45,0.03
GaiaX22-32893,794726471987515648,2022-06-21T18:54:52,145.727998,34.694613,18.74,0.03
GaiaX22-32892,794454102340695296,2022-06-21T18:54:09,146.072009,34.001927,19.54,0.04
GaiaX22-32891,794039483378775552,2022-06-21T18:53:41,145.597152,33.421438,18.42,0.01
GaiaX22-32890,793579509561070080,2022-06-21T18:53:05,146.493341,32.948591,19.22,0.01
GaiaX22-32889,793555320305261312,2022-06-21T18:52:49,146.579660,32.676046,18.88,0.03
GaiaX22-32888,793554736189708928,2022-06-21T18:52:49,146.484414,32.657725,18.99,0.08
GaiaX22-32887,793182448423953664,2022-06-21T18:52:41,146.137559,32.454452,20.02,0.05
GaiaX22-32886,793162107458844032,2022-06-21T18:52:24,146.309967,32.192754,18.93,0.05
GaiaX22-32885,793088199661617920,2022-06-21T18:52:10,146.156864,31.921380,18.32,0.04
GaiaX22-32884,792781813874112896,2022-06-21T18:51:08,146.982083,30.961107,19.74,0.03
GaiaX22-32883,744727177144236160,2022-06-21T18:50:50,147.357284,30.708633,20.44,0.05
GaiaX22-32882,744632894022276736,2022-06-21T18:50:42,146.816600,30.473515,19.33,0.07
GaiaX22-32881,744560910370400384,2022-06-21T18:50:15,147.142817,30.042068,19.69,0.03
GaiaX22-32880,744513597010672640,2022-06-21T18:49:52,147.200929,29.650253,19.54,0.02
GaiaX22-32879,647079171525173888,2022-06-21T18:47:35,148.390056,27.420871,19.40,0.05
GaiaX22-32878,647031067891460224,2022-06-21T18:47:32,148.461940,27.367218,19.45,0.05
GaiaX22-32877,643819703666137600,2022-06-21T18:46:18,148.231357,26.018107,19.64,0.04
GaiaX22-32876,643460163360401920,2022-06-21T18:45:08,149.058191,24.907701,19.39,0.03
GaiaX22-32875,5803059042399328384,2022-06-21T18:40:12,268.458367,-74.021975,18.36,0.01
GaiaX22-32874,3876977453804152192,2022-06-21T18:30:54,153.183240,10.189142,20.25,0.01
GaiaX22-32873,3875732978440033280,2022-06-21T18:29:23,153.675187,8.600715,19.69,0.03
GaiaX22-32872,3751290527288024064,2022-06-21T18:08:42,159.361182,-13.392166,18.84,0.03
GaiaX22-32871,3554296320338065920,2022-06-21T18:03:13,160.957896,-19.276850,19.26,0.03
GaiaX22-32870,6579272641958816384,2022-06-21T17:59:21,323.000945,-41.173057,19.33,0.03
GaiaX22-32869,5457075615401572480,2022-06-21T17:56:01,163.851132,-26.929006,20.36,0.14
GaiaX22-32868,6592981456014587008,2022-06-21T17:48:12,326.957642,-30.904692,19.82,0.03
GaiaX22-32867,6810014399816454144,2022-06-21T17:45:31,327.827839,-28.455614,19.60,0.02
GaiaX22-32866,6810470834581185152,2022-06-21T17:43:45,327.987975,-26.702917,20.60,0.04
GaiaX22-32865,6813470336659701504,2022-06-21T17:40:39,328.877863,-23.884528,20.05,0.03
GaiaX22-32864,6823100546689938688,2022-06-21T17:37:41,329.664737,-21.178346,19.60,0.08
GaiaX22-32863,5803059042399328384,2022-06-21T16:53:38,268.458461,-74.021999,18.29,0.02
GaiaX22-32862,6428346322956914048,2022-06-21T16:41:23,298.329010,-66.054277,20.29,0.04
GaiaX22-32861,6480146308596682624,2022-06-21T16:20:09,318.346708,-47.543408,19.51,0.08
GaiaX22-32860,1993438547102328192,2022-06-21T16:12:01,356.957775,53.430945,20.60,0.03
GaiaX22-32859,6588769055169417472,2022-06-21T16:10:05,323.579244,-38.520056,20.43,0.03
GaiaX22-32858,6592313468342247552,2022-06-21T16:04:07,325.677830,-33.019226,20.34,0.08
GaiaX22-32857,6593057597195016832,2022-06-21T16:02:11,325.936968,-31.104460,18.23,0.04
GaiaX22-32856,6617215448202022144,2022-06-21T16:01:09,326.867609,-30.385722,18.86,0.06
GaiaX22-32855,6810470834581192192,2022-06-21T15:57:10,327.990325,-26.700408,20.59,0.07
GaiaX22-32854,6823646488571987456,2022-06-21T15:49:28,330.267692,-19.746450,20.08,0.05
GaiaX22-32853,546703037041620736,2022-06-21T15:44:26,36.256057,73.047977,20.26,0.04
GaiaX22-32852,2612172188578432512,2022-06-21T15:43:04,331.637282,-13.877288,19.83,0.03
GaiaX22-32851,550722198718708864,2022-06-21T15:36:54,61.234477,75.088732,17.44,0.00
GaiaX22-32850,1876320217757177472,2022-06-21T15:00:50,341.663049,23.557844,18.87,0.04
GaiaX22-32849,1883024077594047616,2022-06-21T14:57:12,342.786470,26.669776,20.34,0.06
GaiaX22-32848,1884429356533581824,2022-06-21T14:54:55,343.341742,28.683231,19.55,0.04
GaiaX22-32847,1915881161524348928,2022-06-21T14:45:26,346.530177,36.825720,19.94,0.04
GaiaX22-32846,642053956707897856,2022-06-21T14:29:42,148.609741,22.919529,20.65,0.08
GaiaX22-32845,3755682560842871424,2022-06-21T13:57:44,157.713608,-10.648574,20.55,0.03
GaiaX22-32844,5456660137443924224,2022-06-21T13:41:54,162.997794,-27.581546,19.43,0.04
GaiaX22-32843,5456217996331079296,2022-06-21T13:40:26,163.052992,-29.220330,20.31,0.03
GaiaX22-32842,5451306306093198976,2022-06-21T13:38:44,164.017322,-30.991116,19.69,0.06
GaiaX22-32841,1109896738449980544,2022-06-21T13:36:07,106.432037,70.718432,19.08,0.04
GaiaX22-32840,5400256359175943040,2022-06-21T13:33:14,165.824592,-36.912630,19.40,0.04
GaiaX22-32839,1096390028374609024,2022-06-21T13:31:25,116.805063,67.860590,19.99,0.03
GaiaX22-32838,1094845180180151296,2022-06-21T13:28:56,119.787655,65.758380,20.36,0.08
GaiaX22-32837,5376401423625459968,2022-06-21T13:25:25,169.810655,-45.100535,20.07,0.03
GaiaX22-32836,818789249600677760,2022-06-21T13:05:42,140.377403,45.377624,20.01,0.02
GaiaX22-32835,818789249600677632,2022-06-21T13:05:42,140.375898,45.377228,19.85,0.06
GaiaX22-32834,799294015086731264,2022-06-21T12:57:57,143.991411,37.871300,19.16,0.03
GaiaX22-32833,799048720915087360,2022-06-21T12:57:14,144.089728,37.144478,19.58,0.03
GaiaX22-32832,797784076384494208,2022-06-21T12:55:02,144.577604,34.915075,19.69,0.04
GaiaX22-32831,794704687913417088,2022-06-21T12:54:29,145.293212,34.448306,19.80,0.02
GaiaX22-32830,794697403648884992,2022-06-21T12:54:19,144.877572,34.196928,19.22,0.03
GaiaX22-32829,797322075340903168,2022-06-21T12:54:15,144.675324,34.099115,20.05,0.03
GaiaX22-32828,792981031638730240,2022-06-21T12:51:37,145.814303,31.496578,19.49,0.09
GaiaX22-32827,792961927624200192,2022-06-21T12:51:26,146.244948,31.387677,18.60,0.01
GaiaX22-32826,792932103371298048,2022-06-21T12:51:18,145.729632,31.148941,19.47,0.06
GaiaX22-32825,792706806565271680,2022-06-21T12:50:38,146.051862,30.507765,19.56,0.03
GaiaX22-32824,792662379423563136,2022-06-21T12:50:34,146.363173,30.486071,19.34,0.04
GaiaX22-32823,648202975485661184,2022-06-21T12:48:49,146.943046,28.713020,20.06,0.01
GaiaX22-32822,647337384957303168,2022-06-21T12:48:05,147.407967,28.010935,19.66,0.04
GaiaX22-32821,646938915072118784,2022-06-21T12:46:52,147.744454,26.778116,18.70,0.03
GaiaX22-32820,643362031948856320,2022-06-21T12:45:27,148.156672,25.334168,19.18,0.03
GaiaX22-32819,643129657038215168,2022-06-21T12:44:56,148.056723,24.758286,20.39,0.06
GaiaX22-32818,642053956707897856,2022-06-21T12:43:08,148.609750,22.919533,20.57,0.07
GaiaX22-32817,641842025840889600,2022-06-21T12:42:52,148.722703,22.656696,19.55,0.05
GaiaX22-32816,5803059042399328384,2022-06-21T12:39:58,268.458393,-74.022003,18.45,0.02
GaiaX22-32815,6417957175020412032,2022-06-21T12:38:37,273.689289,-73.930416,19.92,0.03
GaiaX22-32814,621866304747400832,2022-06-21T12:36:01,150.644785,15.583154,19.71,0.07
GaiaX22-32813,615513841957450624,2022-06-21T12:35:04,151.548175,14.689934,18.68,0.01
GaiaX22-32812,3880287121243487232,2022-06-21T12:31:41,151.998866,11.090188,20.39,0.05
GaiaX22-32811,3874058250431913344,2022-06-21T12:28:17,152.784280,7.495821,20.58,0.07
GaiaX22-32810,6588769055169417472,2022-06-21T11:56:24,323.579223,-38.520044,20.42,0.03
GaiaX22-32809,5456660137443924224,2022-06-21T11:55:20,162.997779,-27.581553,19.46,0.03
GaiaX22-32808,5456217996331079296,2022-06-21T11:53:53,163.053014,-29.220331,20.34,0.03
GaiaX22-32807,5451306306093198976,2022-06-21T11:52:10,164.017333,-30.991132,19.60,0.04
GaiaX22-32806,6823077250787305728,2022-06-21T11:37:39,328.928767,-21.145130,19.57,0.04
GaiaX22-32805,6839450456395121024,2022-06-21T11:30:14,331.252841,-14.577908,20.47,0.03
GaiaX22-32804,2612172600895300864,2022-06-21T11:29:23,331.588966,-13.864903,18.91,0.02
GaiaX22-32803,2612172600895300992,2022-06-21T11:29:23,331.587548,-13.864541,19.07,0.03
GaiaX22-32802,2625980233555832320,2022-06-21T11:20:27,333.677995,-5.832653,20.25,0.02
GaiaX22-32801,5803059042399328384,2022-06-21T10:53:24,268.458434,-74.021973,18.45,0.01
GaiaX22-32800,6417957175020412032,2022-06-21T10:52:03,273.689215,-73.930395,19.92,0.01
GaiaX22-32799,1890165508694622592,2022-06-21T10:36:40,344.005356,32.900093,19.44,0.02
GaiaX22-32798,6582191501736011008,2022-06-21T10:12:21,321.580685,-40.483350,20.67,0.07
GaiaX22-32797,6589047747008705792,2022-06-21T10:09:31,322.736705,-37.900884,19.67,0.11
GaiaX22-32796,1998148442595736448,2022-06-21T10:07:26,358.560599,57.509150,18.70,0.03
GaiaX22-32795,6589722194310546944,2022-06-21T10:06:47,324.015876,-35.471885,20.52,0.03
GaiaX22-32794,6809894106370779904,2022-06-21T09:58:52,326.389649,-28.131847,19.81,0.08
GaiaX22-32793,6810098856053386240,2022-06-21T09:58:28,327.057383,-27.958381,19.13,0.01
GaiaX22-32792,6810370023107944064,2022-06-21T09:57:51,326.819239,-27.257053,19.83,0.02
GaiaX22-32791,6811390747856465920,2022-06-21T09:56:04,327.199535,-25.575955,19.09,0.08
GaiaX22-32790,6812911475517143040,2022-06-21T09:55:45,327.258921,-25.264988,18.38,0.01
GaiaX22-32789,6813288985960747776,2022-06-21T09:54:08,328.297282,-24.000183,18.62,0.01
GaiaX22-32788,533950317071222912,2022-06-21T09:48:06,25.563162,71.401043,19.14,0.02
GaiaX22-32787,6826734020301769600,2022-06-21T09:46:09,329.948668,-16.593713,20.57,0.06
GaiaX22-32786,2615846790796684160,2022-06-21T09:38:03,332.350596,-9.446613,20.63,0.05
GaiaX22-32785,1889471510699508224,2022-06-21T08:52:09,343.437694,31.081746,19.92,0.05
GaiaX22-32784,1890165508694622592,2022-06-21T08:50:05,344.005374,32.900094,19.44,0.01
GaiaX22-32783,640352771701026176,2022-06-21T08:29:10,148.213343,22.521483,19.11,0.02
GaiaX22-32782,615811466011828096,2022-06-21T08:21:59,150.145903,15.087215,19.80,0.03
GaiaX22-32781,3768039113034333440,2022-06-21T07:58:31,156.532082,-9.709724,20.53,0.04
GaiaX22-32780,547007361243174144,2022-06-21T07:58:01,33.380120,74.007868,20.16,0.05
GaiaX22-32779,3748067343310979968,2022-06-21T07:52:23,158.690711,-16.246871,20.34,0.05
GaiaX22-32778,5454637310929160448,2022-06-21T07:39:32,162.175038,-30.123205,20.53,0.01
GaiaX22-32777,817696816077096448,2022-06-21T07:03:15,140.369218,43.034959,19.20,0.10
GaiaX22-32776,812547596967517824,2022-06-21T07:00:41,141.694688,40.579121,18.68,0.06
GaiaX22-32775,811479318342206336,2022-06-21T06:59:03,142.491921,39.005181,20.68,0.09
GaiaX22-32774,811443274976662144,2022-06-21T06:58:48,142.223544,38.698451,19.07,0.06
GaiaX22-32773,811328169852912896,2022-06-21T06:58:24,142.366857,38.305772,18.47,0.05
GaiaX22-32772,799159187473845120,2022-06-21T06:57:15,143.236128,37.239226,18.97,0.04
GaiaX22-32771,798912415840544000,2022-06-21T06:56:32,143.302964,36.499637,19.50,0.07
GaiaX22-32770,798846135905242240,2022-06-21T06:56:04,143.309181,36.010898,19.56,0.08
GaiaX22-32769,798846067185766272,2022-06-21T06:56:03,143.334191,35.993513,19.30,0.08
GaiaX22-32768,798835931062949248,2022-06-21T06:55:57,143.584134,35.937878,19.15,0.09
GaiaX22-32767,797794453025496064,2022-06-21T06:54:58,144.200862,34.994402,19.45,0.04
GaiaX22-32766,794308554488859136,2022-06-21T06:53:50,144.716899,33.895499,19.58,0.03
GaiaX22-32765,794283197001945344,2022-06-21T06:53:40,144.386511,33.658038,19.67,0.03
GaiaX22-32764,794205715791932800,2022-06-21T06:53:12,144.585774,33.204270,18.87,0.03
GaiaX22-32763,793922625908625408,2022-06-21T06:52:21,145.297769,32.425185,19.40,0.04
GaiaX22-32762,792994741174358400,2022-06-21T06:51:15,145.413864,31.274820,19.00,0.01
GaiaX22-32761,696840525179259520,2022-06-21T06:50:42,145.298756,30.684675,19.70,0.03
GaiaX22-32760,648117522816354304,2022-06-21T06:48:15,146.806760,28.315781,18.84,0.02
GaiaX22-32759,647187232900572416,2022-06-21T06:47:10,146.451249,27.124498,20.21,0.11
GaiaX22-32758,642945282681721344,2022-06-21T06:44:01,147.846347,23.969173,20.41,0.06
GaiaX22-32757,627826241883781120,2022-06-21T06:40:40,149.043445,20.574907,19.17,0.05
GaiaX22-32756,6417957175020412032,2022-06-21T06:38:23,273.689157,-73.930370,19.93,0.03
GaiaX22-32755,623027114146360704,2022-06-21T06:37:36,149.919608,17.406096,19.52,0.03
GaiaX22-32754,615811466011828096,2022-06-21T06:35:25,150.145918,15.087212,19.77,0.02
GaiaX22-32753,5457254629638658176,2022-06-21T05:54:34,161.571537,-28.422884,19.32,0.05
GaiaX22-32752,5454637310929160448,2022-06-21T05:52:59,162.175061,-30.123201,20.46,0.06
GaiaX22-32751,5451115850063423872,2022-06-21T05:50:56,162.809869,-32.323063,19.46,0.03
GaiaX22-32750,5376590848865131392,2022-06-21T05:39:30,168.278685,-44.380600,19.51,0.03
GaiaX22-32749,6417957175020412032,2022-06-21T04:51:49,273.689197,-73.930386,19.84,0.04
GaiaX22-32748,6809785667038676096,2022-06-21T03:59:10,325.723618,-28.476394,16.88,0.01
GaiaX22-32747,6809775668354811392,2022-06-21T03:59:05,326.113014,-28.531540,19.19,0.02
GaiaX22-32746,6813113270259597568,2022-06-21T03:55:12,327.231865,-24.972386,20.13,0.03
GaiaX22-32745,2617362639373302400,2022-06-21T03:38:07,331.374341,-9.423218,18.94,0.09
GaiaX22-32744,551719971160672256,2022-06-21T03:33:22,73.263857,75.860802,20.16,0.04
GaiaX22-32743,2708423195953434112,2022-06-21T03:22:03,334.395993,5.138765,19.92,0.10
GaiaX22-32742,1887074025594710144,2022-06-21T02:55:52,340.721444,28.163106,19.91,0.05
GaiaX22-32741,1930351078151855360,2022-06-21T02:40:22,345.847992,41.536553,19.64,0.01
GaiaX22-32740,3874431019234571136,2022-06-21T02:14:29,151.513776,7.397337,20.66,0.06
GaiaX22-32739,3779055772869213568,2022-06-21T02:02:40,154.653588,-5.147509,19.56,0.02
GaiaX22-32738,3769121891469766784,2022-06-21T01:59:30,155.302604,-8.560833,20.54,0.06
GaiaX22-32737,5390646455753466880,2022-06-21T01:30:16,165.320006,-39.867229,20.05,0.06
GaiaX22-32736,817504813860392320,2022-06-21T01:02:48,140.273329,42.771294,20.03,0.07
GaiaX22-32735,811761377433271680,2022-06-21T00:59:45,141.845372,39.847804,19.05,0.08
GaiaX22-32734,811536321147273856,2022-06-21T00:58:39,141.676848,38.674561,19.18,0.09
GaiaX22-32733,811541234589860736,2022-06-21T00:58:37,141.754325,38.667575,20.10,0.09
GaiaX22-32732,811372322116952832,2022-06-21T00:58:08,142.655347,38.294655,19.43,0.07
GaiaX22-32731,798926091016437632,2022-06-21T00:56:26,143.140687,36.588809,18.95,0.02
GaiaX22-32730,794164140508349312,2022-06-21T00:52:53,143.956416,33.005141,18.87,0.02
GaiaX22-32729,793862255847405312,2022-06-21T00:52:08,144.410899,32.278429,20.58,0.03
GaiaX22-32728,793760310503676032,2022-06-21T00:51:18,144.873066,31.469832,19.14,0.01
GaiaX22-32727,696877427538281472,2022-06-21T00:50:38,144.634937,30.738817,18.88,0.02
GaiaX22-32726,696430888377453440,2022-06-21T00:49:15,145.207570,29.363993,18.57,0.08
GaiaX22-32725,641385969035251840,2022-06-21T00:43:09,147.462315,23.227345,19.48,0.03
GaiaX22-32724,628049614542836608,2022-06-21T00:40:43,147.997972,20.700424,18.96,0.08
GaiaX22-32723,626085474458295552,2022-06-21T00:37:43,148.764493,17.598501,19.55,0.05
GaiaX22-32722,614883649996114688,2022-06-21T00:33:04,149.735869,12.732829,18.54,0.01
GaiaX22-32721,3775551423151355264,2022-06-21T00:14:25,155.131224,-6.942066,20.52,0.10
GaiaX22-32720,3768173562690990208,2022-06-21T00:12:08,155.657128,-9.399204,19.05,0.03
GaiaX22-32719,5455820591597168000,2022-06-20T23:54:42,160.859095,-28.141466,20.50,0.12
GaiaX22-32718,6784839053873038848,2022-06-20T22:02:35,323.951666,-31.651683,19.90,0.03
GaiaX22-32717,6811667515548172288,2022-06-20T21:55:19,326.255405,-25.029138,20.53,0.06
GaiaX22-32716,6816451937316302464,2022-06-20T21:53:07,327.009458,-23.060616,20.37,0.03
GaiaX22-32715,6816454926613540992,2022-06-20T21:53:03,327.155067,-23.049950,18.95,0.01
GaiaX22-32714,1928474624114348032,2022-06-20T20:43:58,343.250839,38.609980,19.79,0.03
GaiaX22-32713,5443609209303676032,2022-06-20T19:34:38,161.475572,-35.255789,20.14,0.02
GaiaX22-32712,697657462320293504,2022-06-20T18:50:49,144.021449,31.072016,19.97,0.12
GaiaX22-32711,641467401615187584,2022-06-20T18:43:25,146.821740,23.642928,19.75,0.06
GaiaX22-32710,3753357334268750080,2022-06-20T18:08:19,155.527508,-13.413768,20.11,0.05
GaiaX22-32709,2720910177711054080,2022-06-20T17:06:18,333.855169,7.046633,20.52,0.07
GaiaX22-32708,1936421069534930048,2022-06-20T16:20:45,346.456779,46.964774,20.68,0.03
GaiaX22-32707,6582112886657533696,2022-06-20T16:12:18,320.221910,-40.816905,19.76,0.06
GaiaX22-32706,432312080676289792,2022-06-20T14:11:53,1.172528,65.816722,20.44,0.13
GaiaX22-32705,1111364792627506944,2022-06-20T13:35:34,108.441731,71.801266,20.19,0.04
GaiaX22-32704,1096625598738101760,2022-06-20T13:32:00,115.780296,69.325743,19.73,0.05
GaiaX22-32703,818827010953738752,2022-06-20T13:04:25,138.929062,44.690994,20.36,0.11
GaiaX22-32702,818826942234262272,2022-06-20T13:04:25,138.932550,44.691785,19.90,0.09
GaiaX22-32701,6414633282645501696,2022-06-20T10:51:54,272.180100,-75.121078,19.78,0.04
GaiaX22-32700,1934655288221799168,2022-06-20T10:25:17,342.969669,43.321398,19.84,0.05
GaiaX22-32699,1934657933921653632,2022-06-20T10:25:16,343.046832,43.304195,19.36,0.05
GaiaX22-32698,2680420833819755648,2022-06-20T09:28:00,330.788395,-0.163674,20.13,0.13
GaiaX22-32697,2735719946502774656,2022-06-20T09:10:02,334.460504,15.869760,19.74,0.02
GaiaX22-32696,613295061852017280,2022-06-20T08:18:41,147.963203,12.175781,20.66,0.03
GaiaX22-32695,6582946934941934720,2022-06-20T05:56:09,320.824532,-38.676655,20.63,0.03
GaiaX22-32694,1110503428343986304,2022-06-20T03:20:16,111.927068,70.936375,20.67,0.14
GaiaX22-32693,3829583967161055360,2022-06-20T02:05:03,149.995357,-2.131486,20.61,0.04
GaiaX22-32692,555404468982214656,2022-06-20T01:51:57,48.362419,78.207707,20.13,0.07
GaiaX22-32691,644214187819422080,2022-06-20T00:42:47,144.191368,23.331639,20.35,0.13
GaiaX22-32690,612959607726024576,2022-06-20T00:31:19,146.869946,11.423913,18.81,0.09
GaiaX22-32689,6584159077793211008,2022-06-19T23:53:54,320.963011,-36.647798,20.68,0.06
GaiaX22-32688,1778110705291887360,2022-06-19T21:06:28,332.561571,19.342651,20.64,0.13
GaiaX22-32687,1909124181545612672,2022-06-19T20:43:19,338.082889,39.785078,20.05,0.06
GaiaX22-32686,646255190640984832,2022-06-19T18:46:10,143.202303,26.991129,20.45,0.08
GaiaX22-32685,5778842676753323264,2022-06-19T18:44:05,245.099710,-78.647649,19.43,0.02
GaiaX22-32684,5672842540281877248,2022-06-19T18:04:27,151.810433,-17.137995,18.87,0.03
GaiaX22-32683,2666190816891770752,2022-06-19T15:37:39,326.437911,-8.930905,20.68,0.03
GaiaX22-32682,702345127068560256,2022-06-19T12:53:23,140.341169,34.407945,19.87,0.04
GaiaX22-32681,6815986706460528896,2022-06-19T11:39:19,323.068994,-23.034462,20.60,0.10
GaiaX22-32680,1783187975112416128,2022-06-19T10:48:44,331.699542,23.173145,19.45,0.05
GaiaX22-32679,6427427784065733248,2022-06-19T10:38:26,302.042153,-66.345820,19.48,0.02
GaiaX22-32678,6484023358394614400,2022-06-19T10:15:09,316.523682,-44.087310,20.62,0.08
GaiaX22-32677,2015316492022989312,2022-06-19T10:03:15,348.382617,62.841159,19.84,0.03
GaiaX22-32676,6830236995633579008,2022-06-19T09:49:39,323.416917,-20.062027,20.66,0.03
GaiaX22-32675,1781462566489361792,2022-06-19T09:05:19,331.191447,20.327474,20.43,0.03
GaiaX22-32674,702346501458096000,2022-06-19T08:39:44,140.193677,34.380063,19.49,0.09
GaiaX22-32673,620723980886257920,2022-06-19T06:35:55,143.779708,16.718434,20.60,0.11
GaiaX22-32672,614043554393912576,2022-06-19T06:31:34,144.688918,12.184894,20.11,0.02
GaiaX22-32671,6831499612937630720,2022-06-19T05:34:40,323.060094,-18.683578,20.67,0.07
GaiaX22-32670,2696644368403889920,2022-06-19T05:09:26,327.637243,4.429069,20.51,0.02
GaiaX22-32669,1783283666983771904,2022-06-19T04:47:54,331.139355,23.861726,19.61,0.09
GaiaX22-32668,6789287574840533248,2022-06-19T03:59:20,320.481020,-29.170919,20.35,0.09
GaiaX22-32667,815686771383030528,2022-06-19T02:46:31,137.835980,41.311338,20.64,0.04
GaiaX22-32666,2667335167978103808,2022-06-18T23:22:54,324.460136,-7.857852,19.32,0.07
GaiaX22-32665,6789475110291542656,2022-06-18T21:58:51,320.112750,-28.858231,20.56,0.07
GaiaX22-32664,2674139392606886016,2022-06-18T21:30:50,324.760575,-2.661233,20.65,0.10
GaiaX22-32663,1765563868871151360,2022-06-18T21:16:16,327.259093,10.534819,20.07,0.05
GaiaX22-32662,1769247610781100288,2022-06-18T21:11:30,327.927427,14.867505,20.07,0.06
GaiaX22-32661,1769254826326157824,2022-06-18T21:11:16,328.009250,15.060428,19.91,0.05
GaiaX22-32660,1014058803843456512,2022-06-18T19:06:42,134.748579,48.032358,19.01,0.04
GaiaX22-32659,6842947693645585280,2022-06-18T17:28:59,322.990967,-13.629764,20.43,0.06
GaiaX22-32658,557609642634579072,2022-06-18T15:34:29,62.527461,80.719035,19.86,0.04
GaiaX22-32657,6789537026540082944,2022-06-18T11:44:51,319.557041,-28.660325,20.51,0.03
GaiaX22-32656,2671038082622931840,2022-06-18T11:20:24,322.952499,-5.580308,19.99,0.06
GaiaX22-32655,1767236294776599680,2022-06-18T10:59:57,326.171264,13.043298,19.45,0.03
GaiaX22-32654,6775755576001503616,2022-06-18T10:08:01,317.275736,-37.966740,20.65,0.05
GaiaX22-32653,1772688876018697472,2022-06-18T09:09:46,325.959621,16.478737,19.45,0.03
