#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31860,605429636704166016,2022-06-16T06:30:25,135.932792,13.526923,19.92,0.05
GaiaX22-31859,6801741227654551424,2022-06-16T03:55:35,314.730864,-27.420128,17.33,0.01
GaiaX22-31858,574913653548935296,2022-06-16T03:33:15,73.589219,86.454887,18.52,0.06
GaiaX22-31857,584102203503265920,2022-06-16T02:10:36,135.945533,7.083609,20.63,0.03
GaiaX22-31856,2283568741884907264,2022-06-16T02:02:25,326.247512,77.051457,20.26,0.10
GaiaX22-31855,5759406918941371648,2022-06-16T01:59:37,136.397919,-4.612154,19.97,0.02
GaiaX22-31854,5732930610223711488,2022-06-16T01:51:54,136.936497,-12.937915,18.61,0.01
GaiaX22-31853,5192328024483956480,2022-06-16T00:48:43,155.323051,-82.502829,20.37,0.04
GaiaX22-31852,684769399333732992,2022-06-16T00:37:08,135.645774,20.692400,18.71,0.03
GaiaX22-31851,612069381265746432,2022-06-16T00:34:14,135.683742,17.710411,19.57,0.06
GaiaX22-31850,610490138972343040,2022-06-16T00:32:28,135.628124,15.894968,20.23,0.03
GaiaX22-31849,6425344072091824640,2022-06-16T00:20:05,311.169383,-66.200583,18.64,0.02
GaiaX22-31848,5759406918941371648,2022-06-16T00:13:03,136.397928,-4.612158,19.77,0.04
GaiaX22-31847,6457536844834823040,2022-06-16T00:10:59,312.513928,-56.704686,20.15,0.03
GaiaX22-31846,5732930610223711488,2022-06-16T00:05:21,136.936495,-12.937924,18.59,0.01
GaiaX22-31845,6801741227654551424,2022-06-15T23:41:54,314.730845,-27.420155,17.31,0.01
GaiaX22-31844,1760310471035163392,2022-06-15T22:57:03,316.372847,15.150262,19.33,0.07
GaiaX22-31843,1763890755771926656,2022-06-15T22:55:15,317.055113,16.723992,19.95,0.10
GaiaX22-31842,1764001325409997440,2022-06-15T22:54:27,317.006208,17.473672,19.39,0.05
GaiaX22-31841,6457536844834823040,2022-06-15T22:24:25,312.513894,-56.704660,20.26,0.02
GaiaX22-31840,6801741227654551424,2022-06-15T21:55:20,314.730839,-27.420140,17.30,0.01
GaiaX22-31839,2283568741884907264,2022-06-15T21:48:45,326.247389,77.051448,20.49,0.08
GaiaX22-31838,575931388998343168,2022-06-15T21:34:52,46.150022,87.698408,18.39,0.02
GaiaX22-31837,1733281520286290304,2022-06-15T21:20:51,316.124388,5.503574,18.90,0.02
GaiaX22-31836,1122034281662705408,2022-06-15T21:15:07,130.404146,71.430176,19.97,0.10
GaiaX22-31835,1764046439747835008,2022-06-15T21:08:38,316.098540,16.895163,20.20,0.05
GaiaX22-31834,1029273021111170176,2022-06-15T20:55:38,132.484171,52.859482,20.03,0.03
GaiaX22-31833,719981980766745600,2022-06-15T20:42:13,133.672773,39.698904,18.23,0.08
GaiaX22-31832,610687810546441216,2022-06-15T20:18:59,134.916372,16.101022,20.03,0.02
GaiaX22-31831,5756581070977568768,2022-06-15T19:57:27,135.797409,-6.660899,20.32,0.02
GaiaX22-31830,5296842720751472896,2022-06-15T19:05:14,138.682382,-64.233641,16.49,0.00
GaiaX22-31829,5766036011983126272,2022-06-15T18:43:30,184.392457,-87.435683,18.33,0.01
GaiaX22-31828,6342570431564983040,2022-06-15T18:39:56,273.625866,-87.028976,19.07,0.02
GaiaX22-31827,610687810546441216,2022-06-15T18:32:25,134.916383,16.101030,19.96,0.03
GaiaX22-31826,603538992101276928,2022-06-15T18:26:47,135.261542,10.214221,19.99,0.05
GaiaX22-31825,585445737992944128,2022-06-15T18:25:55,135.252727,9.322834,20.42,0.04
GaiaX22-31824,5737206576585672448,2022-06-15T18:07:01,136.099075,-10.849893,19.39,0.03
GaiaX22-31823,6801741227654551424,2022-06-15T17:41:39,314.730859,-27.420145,17.31,0.01
GaiaX22-31822,6807739235382019712,2022-06-15T17:36:27,314.931021,-22.352029,19.56,0.01
GaiaX22-31821,5296842720751472896,2022-06-15T17:18:40,138.682432,-64.233638,16.42,0.01
GaiaX22-31820,6912256199378048256,2022-06-15T17:18:22,315.268240,-4.954504,20.67,0.08
GaiaX22-31819,1736379256857558272,2022-06-15T17:06:32,315.458463,6.179565,20.03,0.03
GaiaX22-31818,1756623602390588928,2022-06-15T17:01:38,315.324076,10.780317,17.00,0.03
GaiaX22-31817,1756679471325181568,2022-06-15T17:01:02,315.874067,11.260472,19.20,0.03
GaiaX22-31816,5190485827108515072,2022-06-15T16:58:20,166.949604,-86.239830,18.91,0.02
GaiaX22-31815,5766036011983126272,2022-06-15T16:56:56,184.391870,-87.435712,18.27,0.01
GaiaX22-31814,1764034826156264576,2022-06-15T16:55:09,315.582418,16.769720,18.75,0.02
GaiaX22-31813,1764046439747835008,2022-06-15T16:54:56,316.098544,16.895161,20.22,0.03
GaiaX22-31812,1765044521427209344,2022-06-15T16:53:32,316.037270,18.200022,20.21,0.09
GaiaX22-31811,6369290385188194048,2022-06-15T16:42:39,309.252773,-76.200899,20.53,0.05
GaiaX22-31810,6457536844834823040,2022-06-15T16:24:10,312.513858,-56.704668,20.16,0.05
GaiaX22-31809,2300686900982080640,2022-06-15T15:39:58,333.356279,84.949386,20.19,0.02
GaiaX22-31808,2304310925664711680,2022-06-15T15:37:39,348.597051,86.777435,20.27,0.03
GaiaX22-31807,1149513894739930496,2022-06-15T15:29:36,121.103666,85.063476,18.82,0.06
GaiaX22-31806,1149491217312609664,2022-06-15T15:29:19,118.120320,84.742794,18.79,0.01
GaiaX22-31805,1149063266769902592,2022-06-15T15:27:49,124.539312,83.444647,20.25,0.08
GaiaX22-31804,1756406723722518400,2022-06-15T15:16:12,315.137404,9.734842,19.94,0.04
GaiaX22-31803,1756459603359871744,2022-06-15T15:15:41,315.322201,10.197698,18.84,0.03
GaiaX22-31802,1757345294335684096,2022-06-15T15:13:40,315.363967,12.072441,19.31,0.03
GaiaX22-31801,1757345294335683968,2022-06-15T15:13:40,315.365121,12.072397,18.88,0.01
GaiaX22-31800,1763637902461645184,2022-06-15T15:09:05,315.187496,16.343433,20.17,0.02
GaiaX22-31799,1764957625651692544,2022-06-15T15:07:33,315.082324,17.766170,19.84,0.11
GaiaX22-31798,1765078709366893312,2022-06-15T15:07:06,315.201960,18.175204,19.97,0.06
GaiaX22-31797,1839206615082604672,2022-06-15T15:02:11,315.508777,22.669935,20.21,0.10
GaiaX22-31796,719996136978967168,2022-06-15T14:42:02,133.486740,39.739785,18.35,0.07
GaiaX22-31795,604789205543681024,2022-06-15T14:14:39,134.597768,11.856838,19.08,0.02
GaiaX22-31794,5757373475263711616,2022-06-15T13:57:14,134.808957,-6.580783,19.24,0.03
GaiaX22-31793,5649751146839683200,2022-06-15T13:40:20,134.979875,-24.941593,20.41,0.04
GaiaX22-31792,5649414661924904320,2022-06-15T13:39:13,135.407215,-26.190189,19.47,0.01
GaiaX22-31791,5296888384843778816,2022-06-15T13:05:04,136.779731,-64.123914,20.39,0.04
GaiaX22-31790,5219484896537741952,2022-06-15T12:59:01,138.614612,-70.848019,20.28,0.03
GaiaX22-31789,5218681497134855936,2022-06-15T12:57:28,138.995459,-72.568907,19.70,0.03
GaiaX22-31788,5192051772186667392,2022-06-15T12:47:52,142.085692,-83.114412,20.67,0.06
GaiaX22-31787,685719171221933952,2022-06-15T12:37:15,134.116810,21.359447,19.55,0.03
GaiaX22-31786,6346464351995498624,2022-06-15T12:36:21,303.184638,-84.103126,19.13,0.02
GaiaX22-31785,6456322537323625216,2022-06-15T12:12:04,313.654480,-58.453813,18.13,0.01
GaiaX22-31784,5757373475263711616,2022-06-15T12:10:40,134.808922,-6.580783,19.17,0.02
GaiaX22-31783,5755607075476443776,2022-06-15T12:08:03,135.031542,-9.413929,19.69,0.08
GaiaX22-31782,5749588417544043008,2022-06-15T12:07:40,134.574872,-9.780301,18.72,0.08
GaiaX22-31781,5649751146839683200,2022-06-15T11:53:46,134.979850,-24.941583,20.41,0.04
GaiaX22-31780,5649414661924904320,2022-06-15T11:52:40,135.407231,-26.190196,19.46,0.05
GaiaX22-31779,5327157974309118592,2022-06-15T11:33:48,136.065267,-47.097220,16.63,0.03
GaiaX22-31778,6889540392228579840,2022-06-15T11:26:03,314.111259,-12.416629,19.54,0.05
GaiaX22-31777,6910496121781496576,2022-06-15T11:19:44,314.379468,-6.402717,20.57,0.06
GaiaX22-31776,5296888384843778816,2022-06-15T11:18:30,136.779766,-64.123917,20.39,0.08
GaiaX22-31775,1756496780596793856,2022-06-15T11:02:08,314.433099,10.175237,19.45,0.01
GaiaX22-31774,1763291831177083904,2022-06-15T10:56:22,315.029392,15.457137,17.45,0.03
GaiaX22-31773,1839170984033919744,2022-06-15T10:48:58,315.060811,22.291543,19.75,0.02
GaiaX22-31772,6375231871147291264,2022-06-15T10:37:04,312.461477,-70.596541,19.79,0.10
GaiaX22-31771,6457536844834823040,2022-06-15T10:23:54,312.513866,-56.704668,20.20,0.04
GaiaX22-31770,6470438308120382720,2022-06-15T10:21:02,312.959364,-53.749876,18.69,0.02
GaiaX22-31769,1152026278808328704,2022-06-15T09:31:33,115.516017,87.026914,19.45,0.04
GaiaX22-31768,1149151640018097920,2022-06-15T09:28:08,129.683702,83.964961,20.51,0.08
GaiaX22-31767,1149063266769902592,2022-06-15T09:27:35,124.539288,83.444640,20.21,0.03
GaiaX22-31766,1756693146501896960,2022-06-15T09:15:19,314.252075,10.413354,18.52,0.02
GaiaX22-31765,1757784652311731072,2022-06-15T09:13:17,314.271012,12.294381,19.42,0.08
GaiaX22-31764,1763547158392715648,2022-06-15T09:09:31,314.327057,15.784785,19.95,0.03
GaiaX22-31763,1765342351641761536,2022-06-15T09:06:25,314.648660,18.617945,19.50,0.05
GaiaX22-31762,720000088348907648,2022-06-15T08:41:51,133.300406,39.780478,18.23,0.04
GaiaX22-31761,5763541220100357376,2022-06-15T08:00:19,133.789067,-2.946727,20.15,0.04
GaiaX22-31760,5737410501634204544,2022-06-15T07:53:06,134.281821,-10.751231,18.80,0.01
GaiaX22-31759,5303508750522244224,2022-06-15T07:10:11,134.398442,-58.076247,20.32,0.11
GaiaX22-31758,912874837546199808,2022-06-15T06:57:27,133.424313,41.910744,20.24,0.04
GaiaX22-31757,705825287525257856,2022-06-15T06:45:54,133.563881,30.398146,20.48,0.10
GaiaX22-31756,686588919278948608,2022-06-15T06:38:44,133.980835,23.103457,19.24,0.07
GaiaX22-31755,577835090304284928,2022-06-15T06:18:58,134.287618,2.524716,20.22,0.08
GaiaX22-31754,5763541220100357376,2022-06-15T06:13:46,133.789103,-2.946700,20.01,0.02
GaiaX22-31753,5737410501634204544,2022-06-15T06:06:32,134.281825,-10.751228,18.84,0.02
GaiaX22-31752,1758471469122521856,2022-06-15T04:58:32,313.943287,13.320021,20.15,0.04
GaiaX22-31751,1764321936134113152,2022-06-15T04:55:31,313.888998,16.118997,17.03,0.02
GaiaX22-31750,1765266416622339456,2022-06-15T04:52:44,314.205130,18.662648,19.75,0.08
GaiaX22-31749,1137768361775600640,2022-06-15T03:20:57,131.984306,77.503406,19.27,0.03
GaiaX22-31748,1125421292873081472,2022-06-15T03:19:28,134.264838,76.077334,19.53,0.06
GaiaX22-31747,1761982484627470464,2022-06-15T03:10:10,313.093389,15.063623,19.86,0.04
GaiaX22-31746,912131876922152832,2022-06-15T02:41:39,133.113688,39.820996,18.28,0.05
GaiaX22-31745,704964782241531648,2022-06-15T02:30:05,133.087177,28.258923,20.24,0.02
GaiaX22-31744,2195917255483583104,2022-06-15T02:18:11,313.413862,62.403713,20.10,0.07
GaiaX22-31743,5757057228234374912,2022-06-15T01:56:05,133.291801,-7.203966,19.66,0.02
GaiaX22-31742,5736994714441434496,2022-06-15T01:52:23,133.593240,-11.224558,20.39,0.09
GaiaX22-31741,1036199772568740992,2022-06-15T01:11:31,133.420014,55.821282,20.02,0.11
GaiaX22-31740,582056012365961472,2022-06-15T00:21:28,133.608381,5.464522,19.99,0.07
GaiaX22-31739,5757057228234374912,2022-06-15T00:09:31,133.291806,-7.203975,19.68,0.05
GaiaX22-31738,6857812987780938624,2022-06-14T23:32:11,313.274407,-18.774143,20.50,0.10
GaiaX22-31737,1761570580086239232,2022-06-14T22:57:36,313.283742,14.009268,20.51,0.10
GaiaX22-31736,1762777122297383424,2022-06-14T22:55:58,313.146573,15.534186,19.51,0.04
GaiaX22-31735,1764569429334060928,2022-06-14T22:54:58,313.028861,16.473441,20.06,0.03
