#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38091,888840990832275072,2020-08-31T05:58:40,102.423808,30.643906,19.83,0.05
GaiaX21-38090,937002795583929600,2020-08-31T05:57:39,101.901158,31.631979,18.90,0.02
GaiaX21-38089,956657699801331328,2020-08-31T05:48:40,96.719855,40.405079,20.22,0.05
GaiaX21-38088,5331725345601746304,2020-08-31T03:05:40,134.811084,-44.426931,19.90,0.10
GaiaX21-38087,5332017781340132864,2020-08-31T03:04:50,134.646481,-43.626596,19.66,0.06
GaiaX21-38086,5525680639866620288,2020-08-31T03:00:47,131.953596,-40.338541,19.60,0.09
GaiaX21-38085,3143460639526955648,2020-08-31T02:07:15,112.011375,8.915310,19.41,0.01
GaiaX21-38084,943433564217858432,2020-08-31T01:37:21,98.756501,38.251849,19.99,0.08
GaiaX21-38083,3141278177665965824,2020-08-31T00:24:21,112.656415,5.207505,20.44,0.11
GaiaX21-38082,3162730405438782336,2020-08-31T00:18:07,110.800897,11.324566,20.35,0.03
GaiaX21-38081,2063552651253694720,2020-08-31T00:08:20,310.264129,38.738449,19.26,0.02
GaiaX21-38080,3368150994625043584,2020-08-31T00:06:54,106.744394,22.385707,19.16,0.05
GaiaX21-38079,887722272112627200,2020-08-30T23:59:53,103.674658,29.310487,18.53,0.03
GaiaX21-38078,937602579177317632,2020-08-30T23:56:49,102.165769,32.331892,20.53,0.03
GaiaX21-38077,938491122011856768,2020-08-30T23:55:41,101.479093,33.417480,18.37,0.08
GaiaX21-38076,938520637027118336,2020-08-30T23:55:31,101.178461,33.536440,19.15,0.03
GaiaX21-38075,942247294248374912,2020-08-30T23:53:05,100.074696,35.980697,19.40,0.03
GaiaX21-38074,942293405017271680,2020-08-30T23:52:41,100.132899,36.436355,20.51,0.06
GaiaX21-38073,943861720916753920,2020-08-30T23:52:11,100.087651,36.999682,19.45,0.03
GaiaX21-38072,943120375200898688,2020-08-30T23:52:03,99.623137,37.025536,20.48,0.07
GaiaX21-38071,944723050837571072,2020-08-30T23:51:11,99.273470,37.920203,19.77,0.04
GaiaX21-38070,944725112421873792,2020-08-30T23:51:07,99.322403,38.007241,20.43,0.03
GaiaX21-38069,944991537835359616,2020-08-30T23:50:31,98.998985,38.589229,18.91,0.02
GaiaX21-38068,958197394036683264,2020-08-30T23:47:58,97.241030,41.040609,19.83,0.11
GaiaX21-38067,958377713944179200,2020-08-30T23:47:08,97.057427,41.943003,19.63,0.01
GaiaX21-38066,959074769958008448,2020-08-30T23:45:42,96.012042,43.327891,19.43,0.02
GaiaX21-38065,962123097224773120,2020-08-30T23:44:57,95.526492,44.065928,19.82,0.07
GaiaX21-38064,962308845970591232,2020-08-30T23:43:57,95.025143,45.087887,19.71,0.04
GaiaX21-38063,962506929863875840,2020-08-30T23:43:42,94.443951,45.216802,19.38,0.02
GaiaX21-38062,962561286969983872,2020-08-30T23:43:07,93.931712,45.758221,18.29,0.01
GaiaX21-38061,968634233288756992,2020-08-30T23:42:23,93.553239,46.514822,19.90,0.10
GaiaX21-38060,969597886509358336,2020-08-30T23:40:50,92.606091,48.073765,19.03,0.05
GaiaX21-38059,494358002863568896,2020-08-30T23:15:28,53.999679,68.860104,19.40,0.08
GaiaX21-38058,5525746507485103232,2020-08-30T21:00:05,131.391761,-40.037490,19.77,0.03
GaiaX21-38057,5528732162600552320,2020-08-30T21:00:03,130.826454,-40.149373,18.73,0.06
GaiaX21-38056,3040767627894492928,2020-08-30T20:25:45,117.521667,-9.191002,20.10,0.07
GaiaX21-38055,3143264926459557248,2020-08-30T20:07:32,111.833892,8.304676,19.55,0.04
GaiaX21-38054,944939792069385216,2020-08-30T19:36:59,99.166733,38.455782,19.09,0.05
GaiaX21-38053,268486050721174784,2020-08-30T19:18:06,84.932674,56.820273,20.43,0.02
GaiaX21-38052,2212571695538168704,2020-08-30T18:38:25,342.373278,66.221773,18.45,0.08
GaiaX21-38051,3143264892099839104,2020-08-30T18:20:57,111.815835,8.298364,18.29,0.06
GaiaX21-38050,3162662579315263360,2020-08-30T18:18:14,111.293123,11.044758,20.63,0.04
GaiaX21-38049,3363384096324554752,2020-08-30T18:09:47,107.834739,19.244205,20.30,0.14
GaiaX21-38048,944670136840508928,2020-08-30T17:51:16,100.100216,37.718388,19.45,0.01
GaiaX21-38047,957518686124915328,2020-08-30T17:48:01,98.386113,40.973108,20.61,0.05
GaiaX21-38046,958292123835929856,2020-08-30T17:47:34,97.908004,41.356021,19.47,0.03
GaiaX21-38045,959005535085219328,2020-08-30T17:45:54,96.767198,42.976011,19.93,0.06
GaiaX21-38044,968358152788424192,2020-08-30T17:43:07,95.113666,45.766235,18.82,0.02
GaiaX21-38043,216090026690956544,2020-08-30T17:35:10,89.289340,53.584749,19.81,0.12
GaiaX21-38042,268453374609993600,2020-08-30T17:31:40,85.720726,56.858490,20.49,0.10
GaiaX21-38041,5697654532025664512,2020-08-30T14:42:58,122.829939,-25.461092,19.49,0.06
GaiaX21-38040,5699609085731195648,2020-08-30T14:41:10,122.764695,-23.700558,18.95,0.02
GaiaX21-38039,5724431625876114176,2020-08-30T14:32:40,119.814197,-15.895098,19.55,0.05
GaiaX21-38038,3085302178143930624,2020-08-30T14:17:04,114.791426,-1.199669,17.76,0.01
GaiaX21-38037,3168265072095445248,2020-08-30T13:58:58,109.495582,16.531576,19.07,0.04
GaiaX21-38036,958755808506313088,2020-08-30T13:32:45,98.235045,42.711853,20.17,0.05
GaiaX21-38035,5524840372462023296,2020-08-30T13:15:51,131.131282,-42.638932,18.67,0.05
GaiaX21-38034,3138266615317452032,2020-08-30T12:24:07,112.783197,4.943192,20.59,0.15
GaiaX21-38033,3162666118368341376,2020-08-30T12:17:55,111.167228,11.057983,20.59,0.04
GaiaX21-38032,3168265381333101184,2020-08-30T12:12:23,109.549217,16.548196,18.81,0.06
GaiaX21-38031,3168265415692839424,2020-08-30T12:12:23,109.556149,16.550305,19.34,0.04
GaiaX21-38030,940507076581019520,2020-08-30T11:53:02,101.702097,35.814010,18.90,0.03
GaiaX21-38029,944012182210218240,2020-08-30T11:51:00,101.063987,37.939896,19.10,0.02
GaiaX21-38028,944868598690332544,2020-08-30T11:50:02,100.237249,38.821995,19.41,0.02
GaiaX21-38027,945186288833168128,2020-08-30T11:48:54,99.851790,40.008405,18.91,0.01
GaiaX21-38026,957199999552354304,2020-08-30T11:48:48,99.639968,40.084858,19.70,0.09
GaiaX21-38025,957263290190432896,2020-08-30T11:48:26,99.138263,40.381995,19.62,0.05
GaiaX21-38024,958755808506313088,2020-08-30T11:46:10,98.235088,42.711894,20.20,0.03
GaiaX21-38023,958924446102434176,2020-08-30T11:45:35,97.940065,43.308285,19.80,0.03
GaiaX21-38022,964988458888060928,2020-08-30T11:44:40,97.596835,44.267671,18.03,0.01
GaiaX21-38021,965217054226425344,2020-08-30T11:44:07,97.329892,44.840926,20.03,0.06
GaiaX21-38020,965235093089071488,2020-08-30T11:43:56,96.897147,44.944163,19.26,0.06
GaiaX21-38019,965288110165376640,2020-08-30T11:43:39,96.519119,45.174493,19.85,0.03
GaiaX21-38018,965416890464146944,2020-08-30T11:42:59,96.397145,45.909083,19.23,0.08
GaiaX21-38017,965419707962693632,2020-08-30T11:42:57,96.280930,45.920956,19.80,0.10
GaiaX21-38016,968918319603891584,2020-08-30T11:41:35,95.471190,47.293705,20.34,0.03
GaiaX21-38015,968929142921482240,2020-08-30T11:41:22,94.989332,47.431013,18.33,0.01
GaiaX21-38014,969081047324552832,2020-08-30T11:40:34,95.010585,48.366428,20.58,0.14
GaiaX21-38013,970883730997720320,2020-08-30T11:39:18,93.810133,49.538497,19.93,0.09
GaiaX21-38012,2056834600850184960,2020-08-30T10:17:36,306.943604,35.732025,19.95,0.07
