#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151580,1740377459091160960,2021-10-30T03:47:58,319.728105,7.949735,19.88,0.02
GaiaX21-151579,5022698016244472576,2021-10-30T02:38:48,23.962156,-30.680398,19.75,0.05
GaiaX21-151578,3870872174971855872,2021-10-29T19:57:47,163.140101,10.019358,17.87,0.01
GaiaX21-151577,5756244826578772736,2021-10-29T18:46:00,136.354542,-7.814666,17.81,0.01
GaiaX21-151576,2407200681170757888,2021-10-29T16:56:56,351.537780,-16.620000,18.46,0.01
GaiaX21-151575,5033983334871257600,2021-10-29T16:33:02,15.200754,-27.953841,20.12,0.06
GaiaX21-151574,4826509304643885440,2021-10-29T15:35:58,79.604235,-32.805309,18.76,0.02
GaiaX21-151573,2407145843027336192,2021-10-29T15:13:25,348.749478,-14.888780,19.98,0.02
GaiaX21-151572,2390835309582950400,2021-10-29T15:06:19,355.531138,-18.585981,20.07,0.03
GaiaX21-151571,2340368687943815296,2021-10-29T14:59:03,2.690443,-22.078270,20.14,0.03
GaiaX21-151570,5033982510237542400,2021-10-29T14:46:27,15.217167,-27.965726,20.02,0.03
GaiaX21-151569,4861733224789201664,2021-10-29T14:10:26,55.950933,-34.876097,19.30,0.09
GaiaX21-151568,3973543539982548480,2021-10-29T13:44:48,173.264114,17.118179,18.72,0.01
GaiaX21-151567,3974142327143189632,2021-10-29T13:42:34,174.951145,18.689195,20.31,0.13
GaiaX21-151566,3975670167268666752,2021-10-29T13:41:20,176.078835,19.179298,20.26,0.04
GaiaX21-151565,3976130312885952128,2021-10-29T13:40:02,177.229464,19.807959,16.30,0.01
GaiaX21-151564,1371198425563711104,2021-10-29T12:47:09,235.551294,34.729735,18.82,0.01
GaiaX21-151563,3976130312885952128,2021-10-29T11:53:27,177.229455,19.807968,16.30,0.01
GaiaX21-151562,2691912070356535808,2021-10-29T11:29:21,321.831718,2.792583,19.78,0.04
GaiaX21-151561,1371198425563711104,2021-10-29T11:00:35,235.551288,34.729736,18.79,0.01
GaiaX21-151560,2393292649351872000,2021-10-29T10:54:56,352.837512,-18.101693,20.05,0.03
GaiaX21-151559,2394797605893356288,2021-10-29T10:54:55,352.992561,-17.926077,18.42,0.02
GaiaX21-151558,2341414014261456128,2021-10-29T10:48:11,359.675103,-21.110197,19.21,0.05
GaiaX21-151557,2899062569297552640,2021-10-29T09:18:00,97.301413,-27.008404,19.89,0.03
GaiaX21-151556,5022698016244472576,2021-10-29T08:38:08,23.962177,-30.680400,19.72,0.01
GaiaX21-151555,2899062569297552640,2021-10-29T07:31:26,97.301429,-27.008427,19.88,0.02
GaiaX21-151554,1371198425563711104,2021-10-29T06:46:55,235.551299,34.729755,18.81,0.02
GaiaX21-151553,3968711701774101888,2021-10-29T06:04:05,167.591138,15.050905,19.13,0.03
GaiaX21-151552,1371198425563711104,2021-10-29T05:00:21,235.551317,34.729768,18.81,0.02
GaiaX21-151551,2405720669799644288,2021-10-29T04:57:13,350.346373,-16.918583,18.99,0.07
GaiaX21-151550,2390655779950728448,2021-10-29T04:52:37,354.576909,-19.559855,18.85,0.02
GaiaX21-151549,1314379478572184448,2021-10-29T04:47:46,251.613813,33.331357,19.25,0.01
GaiaX21-151548,2340154626772104960,2021-10-29T04:46:59,0.019770,-22.453769,19.43,0.03
GaiaX21-151547,1313705477943881728,2021-10-29T04:45:41,254.215688,32.843311,19.36,0.03
GaiaX21-151546,5033978593227412992,2021-10-29T04:32:28,15.312235,-28.033635,20.04,0.11
GaiaX21-151545,5032922615388109312,2021-10-29T04:30:05,17.748514,-29.078424,19.42,0.02
GaiaX21-151544,4871775373725614080,2021-10-29T03:47:45,66.005872,-33.991998,18.11,0.03
GaiaX21-151543,2410802956139992704,2021-10-29T03:15:53,345.190475,-14.360435,20.35,0.06
GaiaX21-151542,2406610312144476544,2021-10-29T03:13:33,347.264469,-15.784364,20.02,0.02
GaiaX21-151541,5032922443589437440,2021-10-29T02:43:31,17.743485,-29.093648,19.74,0.02
GaiaX21-151540,5751667353516176512,2021-10-29T02:41:12,128.011576,-10.556763,18.48,0.02
GaiaX21-151539,5022698016244472576,2021-10-29T02:37:55,23.962155,-30.680409,19.74,0.04
GaiaX21-151538,5757575888482268032,2021-10-29T02:33:05,134.221924,-6.438284,20.02,0.02
GaiaX21-151537,4882243514694247168,2021-10-29T02:05:16,61.380803,-34.149927,19.87,0.05
GaiaX21-151536,4882233103693524992,2021-10-29T02:05:05,61.597107,-34.237209,19.52,0.07
GaiaX21-151535,3872853013889103744,2021-10-29T01:55:46,162.802406,13.091102,19.23,0.09
GaiaX21-151534,3977284937533164544,2021-10-29T01:43:29,173.311272,18.782927,19.11,0.08
GaiaX21-151533,2899823225187867904,2021-10-29T01:32:19,95.865055,-26.396498,19.83,0.05
GaiaX21-151532,2899961523134799872,2021-10-29T01:31:14,96.790326,-25.757118,20.23,0.12
GaiaX21-151531,3961906618152700032,2021-10-29T01:23:16,192.505407,27.424048,18.94,0.08
GaiaX21-151530,1287251949743439104,2021-10-29T01:01:04,217.541492,32.977512,20.48,0.13
GaiaX21-151529,1323648602111611520,2021-10-29T00:40:57,242.789983,33.882003,19.16,0.07
GaiaX21-151528,1752687522564904576,2021-10-28T23:42:08,308.413156,9.524854,19.37,0.06
GaiaX21-151527,2616541991383354368,2021-10-28T23:13:57,334.195214,-7.804706,18.94,0.08
GaiaX21-151526,1278666344470350464,2021-10-28T23:03:12,231.571452,34.356749,18.66,0.01
GaiaX21-151525,2340907929676845056,2021-10-28T22:47:30,359.140886,-22.329917,19.89,0.12
GaiaX21-151524,5032916327556024704,2021-10-28T22:29:52,17.731568,-29.129624,19.43,0.02
GaiaX21-151523,4970274126469937664,2021-10-28T22:15:42,33.480761,-33.073178,20.44,0.05
GaiaX21-151522,1752831592950681600,2021-10-28T21:56:35,307.050394,9.648243,18.46,0.01
GaiaX21-151521,1748180418243932800,2021-10-28T21:52:11,311.320894,7.113385,19.82,0.02
GaiaX21-151520,2392204648236373632,2021-10-28T21:06:58,353.093309,-19.526931,20.14,0.06
GaiaX21-151519,2336089629204902784,2021-10-28T20:56:50,3.232157,-24.299266,20.29,0.04
GaiaX21-151518,2336016442962186880,2021-10-28T20:56:13,3.809014,-24.643861,19.91,0.06
GaiaX21-151517,5032916293196291968,2021-10-28T20:43:18,17.726619,-29.144663,19.68,0.02
GaiaX21-151516,5022698016244472576,2021-10-28T20:37:41,23.962166,-30.680417,19.65,0.03
GaiaX21-151515,5760067313110952832,2021-10-28T20:27:41,137.518159,-2.762619,19.46,0.06
GaiaX21-151514,3849548555703077248,2021-10-28T20:14:38,147.300247,4.196106,20.10,0.03
GaiaX21-151513,3849598205524588928,2021-10-28T20:13:39,148.252470,4.331991,19.17,0.02
GaiaX21-151512,2899613149744377344,2021-10-28T19:34:20,93.546857,-26.699845,20.34,0.06
GaiaX21-151511,5760557764017766912,2021-10-28T18:47:47,132.128643,-5.540642,19.70,0.03
GaiaX21-151510,3849548555703077248,2021-10-28T18:28:03,147.300251,4.196124,20.15,0.04
GaiaX21-151509,4599803957050809216,2021-10-28T18:26:51,259.905513,30.609194,19.53,0.05
GaiaX21-151508,2602530296238965376,2021-10-28T17:08:55,337.768610,-11.714960,19.53,0.02
GaiaX21-151507,2406428720927751040,2021-10-28T16:59:44,346.408025,-16.844503,19.52,0.01
GaiaX21-151506,2388757610563829504,2021-10-28T16:51:03,354.996971,-21.091367,19.54,0.02
GaiaX21-151505,2339548589705784064,2021-10-28T16:48:28,357.504403,-22.448984,20.29,0.02
GaiaX21-151504,1312705128522996992,2021-10-28T16:47:30,250.909582,32.059637,19.28,0.06
GaiaX21-151503,2340804438143030656,2021-10-28T16:47:29,358.656944,-22.663228,20.22,0.01
GaiaX21-151502,2336516445875118336,2021-10-28T16:44:08,2.040140,-24.214443,19.54,0.02
GaiaX21-151501,2335677552861190144,2021-10-28T16:43:18,2.790728,-24.741175,20.00,0.04
GaiaX21-151500,2335984660204203264,2021-10-28T16:42:50,3.281711,-24.908515,20.21,0.04
GaiaX21-151499,4599803957050809216,2021-10-28T16:40:17,259.905518,30.609230,19.68,0.06
GaiaX21-151498,5029913664380844416,2021-10-28T16:29:38,17.714893,-29.180163,19.29,0.01
GaiaX21-151497,2602530296238965376,2021-10-28T15:22:21,337.768626,-11.714923,19.53,0.01
GaiaX21-151496,2388757610563829504,2021-10-28T15:04:30,354.996973,-21.091389,19.53,0.01
GaiaX21-151495,2339548589705784704,2021-10-28T15:01:54,357.504131,-22.454545,20.20,0.03
GaiaX21-151494,2340804438143030656,2021-10-28T15:00:55,358.656949,-22.663238,20.17,0.02
GaiaX21-151493,2336516377155643520,2021-10-28T14:57:34,2.042674,-24.230130,19.41,0.01
GaiaX21-151492,2335984660204206976,2021-10-28T14:56:16,3.288240,-24.914355,20.22,0.04
GaiaX21-151491,5728313108071965184,2021-10-28T14:45:32,123.235533,-11.049932,19.92,0.04
GaiaX21-151490,5029913286423725696,2021-10-28T14:43:04,17.710056,-29.194988,19.56,0.02
GaiaX21-151489,2910399564972670976,2021-10-28T13:36:32,90.916779,-26.663229,20.13,0.02
GaiaX21-151488,3877228589131996160,2021-10-28T12:16:10,155.937264,10.888680,20.58,0.13
GaiaX21-151487,2672829393221431936,2021-10-28T11:24:07,323.202568,-3.018981,19.53,0.04
GaiaX21-151486,1290363979959075456,2021-10-28T11:05:45,227.681380,33.510176,19.46,0.04
GaiaX21-151485,2405290726392375552,2021-10-28T10:57:45,347.866044,-18.127430,20.67,0.02
GaiaX21-151484,2339539587454335616,2021-10-28T10:48:17,357.385045,-22.584038,20.65,0.02
GaiaX21-151483,2339547799431806080,2021-10-28T10:48:15,357.503627,-22.467527,20.33,0.05
GaiaX21-151482,2336510192402739328,2021-10-28T10:43:53,2.048837,-24.267374,19.54,0.07
GaiaX21-151481,2335983835570488704,2021-10-28T10:42:36,3.303944,-24.928060,20.22,0.09
GaiaX21-151480,2323412260136498304,2021-10-28T10:39:59,5.872527,-26.286559,20.59,0.05
GaiaX21-151479,1752254074473398016,2021-10-28T09:56:25,305.504181,8.195597,20.14,0.03
GaiaX21-151478,4882836735579438720,2021-10-28T09:50:25,62.154757,-32.850149,20.09,0.03
GaiaX21-151477,1734408760223414400,2021-10-28T09:49:45,311.918147,4.350367,20.67,0.05
GaiaX21-151476,2689242524846457984,2021-10-28T09:41:40,319.276313,-0.703283,19.12,0.01
GaiaX21-151475,2323411504222255232,2021-10-28T08:53:25,5.881668,-26.294368,20.64,0.03
GaiaX21-151474,3979340783759267584,2021-10-28T07:41:46,173.339787,21.066787,20.26,0.06
