#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-54337,241468576125414272,2022-10-13T15:21:54,50.562755,44.457925,20.59,0.02
GaiaX22-54336,4381902777019482496,2022-10-13T13:03:04,256.133136,1.650949,19.07,0.04
GaiaX22-54335,4381463659563216512,2022-10-13T13:01:37,255.664218,0.364693,19.41,0.04
GaiaX22-54334,4381138650795810304,2022-10-13T13:01:28,255.415048,0.340039,20.55,0.07
GaiaX22-54333,4378137671245998336,2022-10-13T12:57:28,254.049607,-3.167285,19.89,0.10
GaiaX22-54332,4377554139810437120,2022-10-13T12:56:09,253.380114,-4.220052,19.47,0.08
GaiaX22-54331,2211819904464693888,2022-10-13T12:51:40,342.425742,66.150834,19.78,0.04
GaiaX22-54330,4581219289968056960,2022-10-13T11:45:06,268.398743,25.118797,20.50,0.14
GaiaX22-54329,4581219152529104000,2022-10-13T11:45:04,268.388343,25.100393,20.43,0.15
GaiaX22-54328,2966762970556252416,2022-10-13T10:30:53,85.927105,-20.343495,19.19,0.05
GaiaX22-54327,2970672455941254656,2022-10-13T10:27:46,84.307491,-17.267012,20.58,0.04
GaiaX22-54326,2984254723078730880,2022-10-13T10:25:31,83.212486,-15.049236,18.97,0.05
GaiaX22-54325,2984265958713177984,2022-10-13T10:25:26,83.311641,-14.915810,19.09,0.00
GaiaX22-54324,2984708340345911424,2022-10-13T10:24:22,82.455689,-13.962316,20.29,0.02
GaiaX22-54323,2985546752321257472,2022-10-13T10:23:39,82.213040,-13.228096,18.14,0.03
GaiaX22-54322,2985559602863410176,2022-10-13T10:23:29,81.797327,-13.179294,19.15,0.04
GaiaX22-54321,3013000183277480704,2022-10-13T10:21:44,81.138755,-11.377974,18.26,0.02
GaiaX22-54320,3013304095164617472,2022-10-13T10:21:02,81.034685,-10.619678,19.51,0.07
GaiaX22-54319,3014555236314971008,2022-10-13T10:19:12,79.892306,-8.906337,19.40,0.05
GaiaX22-54318,3206759489580725504,2022-10-13T10:18:43,79.742648,-8.399634,19.91,0.06
GaiaX22-54317,3206824566925199616,2022-10-13T10:18:19,79.535903,-8.028438,18.72,0.01
GaiaX22-54316,3207430741427578624,2022-10-13T10:17:44,79.120178,-7.493244,19.56,0.03
GaiaX22-54315,3207486919599812992,2022-10-13T10:17:35,79.263956,-7.283883,19.85,0.10
GaiaX22-54314,3208301314118596480,2022-10-13T10:16:58,79.158251,-6.602673,20.52,0.07
GaiaX22-54313,3208578184888106112,2022-10-13T10:16:18,78.593015,-6.046154,18.76,0.03
GaiaX22-54312,3208686143185957632,2022-10-13T10:16:06,78.976413,-5.698049,19.32,0.03
GaiaX22-54311,3211803121210926080,2022-10-13T10:15:05,77.975306,-4.875646,18.70,0.04
GaiaX22-54310,3211838305583017984,2022-10-13T10:14:55,78.322347,-4.573698,18.84,0.04
GaiaX22-54309,3211887268210193792,2022-10-13T10:14:51,78.301794,-4.505398,19.14,0.01
GaiaX22-54308,3211897335613539200,2022-10-13T10:14:43,77.959910,-4.453524,19.42,0.03
GaiaX22-54307,3211899775154965376,2022-10-13T10:14:39,77.749513,-4.445019,19.82,0.04
GaiaX22-54306,3213604155617784960,2022-10-13T10:14:20,78.123275,-3.976703,19.22,0.05
GaiaX22-54305,3213673459210076032,2022-10-13T10:14:01,77.826851,-3.706733,19.35,0.02
GaiaX22-54304,3214446278447393920,2022-10-13T10:13:39,77.326464,-3.462313,20.48,0.14
GaiaX22-54303,3214499192444486912,2022-10-13T10:13:17,77.517990,-2.993546,19.74,0.05
GaiaX22-54302,3214576879812943488,2022-10-13T10:12:56,77.407764,-2.619087,19.82,0.02
GaiaX22-54301,3214549082784605056,2022-10-13T10:12:55,76.924468,-2.757176,18.74,0.03
GaiaX22-54300,3227297713948511488,2022-10-13T10:10:56,76.594843,-0.634964,19.70,0.03
GaiaX22-54299,3227364200042259840,2022-10-13T10:10:32,76.009259,-0.379575,18.98,0.03
GaiaX22-54298,3227378424973946752,2022-10-13T10:10:24,75.844421,-0.282404,19.40,0.07
GaiaX22-54297,3228550676167669248,2022-10-13T10:09:43,75.871788,0.488071,19.68,0.07
GaiaX22-54296,3228926228108503296,2022-10-13T10:08:36,75.102333,1.492407,19.94,0.04
GaiaX22-54295,3232056675151059328,2022-10-13T10:08:06,75.155709,2.069101,20.32,0.13
GaiaX22-54294,3232030527392387328,2022-10-13T10:07:49,74.688150,2.228222,19.81,0.04
GaiaX22-54293,3232030561752125824,2022-10-13T10:07:48,74.693232,2.238540,19.38,0.03
GaiaX22-54292,3239596335621350656,2022-10-13T10:05:02,73.567480,4.965875,19.22,0.10
GaiaX22-54291,6053564040776077568,2022-10-13T09:54:04,187.744717,-63.844810,18.44,0.03
GaiaX22-54290,237683850945183744,2022-10-13T09:24:59,52.125245,41.363641,20.44,0.06
GaiaX22-54289,242376429135581952,2022-10-13T09:20:50,48.718634,44.624968,20.39,0.01
GaiaX22-54288,5508514170972036096,2022-10-13T09:14:27,107.669648,-48.945922,19.18,0.03
GaiaX22-54287,2970672455941254656,2022-10-13T08:41:11,84.307499,-17.267013,20.58,0.02
GaiaX22-54286,3228926228108503296,2022-10-13T08:22:01,75.102311,1.492426,19.92,0.04
GaiaX22-54285,2132695852290430848,2022-10-13T08:03:47,288.702251,49.920675,19.93,0.01
GaiaX22-54284,149890115206382720,2022-10-13T07:58:07,63.873381,24.089329,19.73,0.04
GaiaX22-54283,218062481831404544,2022-10-13T07:46:33,57.200937,34.319813,20.35,0.05
GaiaX22-54282,4591091048961933056,2022-10-13T07:39:41,272.946142,31.419672,19.21,0.03
GaiaX22-54281,4591091048961932928,2022-10-13T07:39:41,272.945542,31.419964,19.14,0.04
GaiaX22-54280,437895916115979904,2022-10-13T07:28:40,43.773526,48.936477,19.09,0.06
GaiaX22-54279,4492200217240390784,2022-10-13T07:14:24,261.557068,10.847239,18.77,0.03
GaiaX22-54278,4394326090179997696,2022-10-13T07:10:33,259.969507,7.671481,18.58,0.04
GaiaX22-54277,4393720568512963712,2022-10-13T07:08:52,259.091868,6.381246,19.54,0.03
GaiaX22-54276,4365626568961621760,2022-10-13T06:56:20,254.115941,-4.216981,19.43,0.05
GaiaX22-54275,2106631241947377408,2022-10-13T06:09:53,283.786253,43.971956,18.79,0.07
GaiaX22-54274,4591119876782424704,2022-10-13T05:53:52,273.659482,31.823810,20.29,0.06
GaiaX22-54273,4591089227895811712,2022-10-13T05:53:07,272.999396,31.393844,18.35,0.02
GaiaX22-54272,4542713636848428800,2022-10-13T05:32:35,263.406930,14.851331,19.34,0.06
GaiaX22-54271,5562166971150456832,2022-10-13T04:55:13,103.497743,-43.494280,19.41,0.02
GaiaX22-54270,5563117636387351424,2022-10-13T04:54:20,102.713771,-42.696664,18.03,0.01
GaiaX22-54269,5563101556029791232,2022-10-13T04:54:12,102.062721,-42.801733,18.48,0.03
GaiaX22-54268,5575545931712179712,2022-10-13T04:52:23,100.680256,-41.068355,19.62,0.04
GaiaX22-54267,5580038330066251392,2022-10-13T04:49:06,98.030557,-38.019522,19.93,0.06
GaiaX22-54266,2892546725951479168,2022-10-13T04:44:03,94.312604,-33.261071,20.46,0.03
GaiaX22-54265,2896015925654420864,2022-10-13T04:42:14,93.663592,-31.315760,18.23,0.01
GaiaX22-54264,2972147004114267904,2022-10-13T04:26:00,84.180171,-15.577073,18.81,0.03
GaiaX22-54263,2972256577320649728,2022-10-13T04:25:52,84.296826,-15.374068,18.94,0.07
GaiaX22-54262,2984683463895343232,2022-10-13T04:24:10,83.314023,-13.746861,18.81,0.05
GaiaX22-54261,3012978399203368192,2022-10-13T04:21:29,81.917122,-11.141008,18.83,0.05
GaiaX22-54260,3013353641906062208,2022-10-13T04:20:45,81.292711,-10.503780,19.67,0.03
GaiaX22-54259,3014290975567958016,2022-10-13T04:19:39,81.064119,-9.329484,19.80,0.02
GaiaX22-54258,3014300218337580032,2022-10-13T04:19:35,80.761135,-9.355345,19.86,0.03
GaiaX22-54257,3207188883228599680,2022-10-13T04:18:03,80.454403,-7.710339,19.71,0.04
GaiaX22-54256,3207569005012606464,2022-10-13T04:17:13,80.026542,-6.903220,20.08,0.03
GaiaX22-54255,3207576186197918848,2022-10-13T04:17:09,80.172337,-6.781128,18.38,0.01
GaiaX22-54254,3207528357444303360,2022-10-13T04:17:04,79.641618,-6.867305,20.60,0.05
GaiaX22-54253,3207622949801839232,2022-10-13T04:17:01,79.709534,-6.790123,20.42,0.05
GaiaX22-54252,3208473456406081536,2022-10-13T04:16:13,79.272047,-6.025523,20.16,0.04
GaiaX22-54251,3208504689408259584,2022-10-13T04:16:06,79.455503,-5.826684,18.52,0.01
GaiaX22-54250,3208685421631468544,2022-10-13T04:15:52,79.012801,-5.703431,19.60,0.05
GaiaX22-54249,3208791971180154496,2022-10-13T04:15:18,78.962192,-5.073746,18.91,0.01
GaiaX22-54248,3208799392883642496,2022-10-13T04:15:15,78.668425,-5.132333,19.55,0.10
GaiaX22-54247,3213397035113735680,2022-10-13T04:14:23,78.388622,-4.240771,19.22,0.01
GaiaX22-54246,3213637793801663488,2022-10-13T04:14:00,78.534333,-3.749349,19.71,0.04
GaiaX22-54245,3213760148830036224,2022-10-13T04:13:38,78.542813,-3.326961,19.19,0.02
GaiaX22-54244,3213727129121430912,2022-10-13T04:13:23,77.951872,-3.251973,18.70,0.02
GaiaX22-54243,3214708683767320576,2022-10-13T04:12:26,77.915178,-2.184080,19.53,0.03
GaiaX22-54242,3227397013591739392,2022-10-13T04:11:14,77.257507,-1.056875,18.87,0.04
GaiaX22-54241,3227482878577924864,2022-10-13T04:10:45,76.937801,-0.623629,19.50,0.03
GaiaX22-54240,3227482191383157888,2022-10-13T04:10:43,76.812055,-0.615741,18.96,0.06
GaiaX22-54239,3227757825204830080,2022-10-13T04:10:04,76.444441,-0.013078,19.62,0.04
GaiaX22-54238,3227789264365438336,2022-10-13T04:09:57,76.798039,0.238672,18.74,0.04
GaiaX22-54237,3228568062195300864,2022-10-13T04:09:30,76.390017,0.609936,19.42,0.09
GaiaX22-54236,3228574865423499648,2022-10-13T04:09:26,76.222624,0.635099,18.70,0.03
GaiaX22-54235,3239543078026895104,2022-10-13T04:05:11,74.375822,4.767797,20.06,0.06
GaiaX22-54234,242376978891418112,2022-10-13T03:20:33,48.754903,44.671563,20.35,0.07
GaiaX22-54233,5563117636387351424,2022-10-13T03:07:46,102.713739,-42.696684,18.10,0.02
GaiaX22-54232,5580038330066251392,2022-10-13T03:02:31,98.030565,-38.019502,20.11,0.08
GaiaX22-54231,2896015925654420864,2022-10-13T02:55:39,93.663574,-31.315790,18.20,0.01
GaiaX22-54230,2911229936769531392,2022-10-13T02:50:17,90.269326,-26.151064,20.51,0.04
GaiaX22-54229,2970773817171294720,2022-10-13T02:41:32,85.575950,-17.522730,18.81,0.02
GaiaX22-54228,3207569005012606464,2022-10-13T02:30:39,80.026501,-6.903255,20.00,0.04
GaiaX22-54227,3214509122408896256,2022-10-13T02:26:24,77.738578,-2.868273,19.96,0.04
GaiaX22-54226,3228743399941532800,2022-10-13T02:22:25,76.328918,1.168006,18.61,0.02
GaiaX22-54225,3228743399941532672,2022-10-13T02:22:25,76.330733,1.168877,18.28,0.01
GaiaX22-54224,2106631241947382912,2022-10-13T01:56:14,283.773561,43.978730,19.17,0.01
GaiaX22-54223,434489251135263360,2022-10-13T01:30:20,44.931494,47.205947,19.48,0.03
GaiaX22-54222,434489251135263232,2022-10-13T01:30:20,44.935522,47.208187,18.90,0.04
GaiaX22-54221,506035228678762112,2022-10-13T01:13:55,25.756317,58.127521,19.82,0.05
GaiaX22-54220,4491372044465633024,2022-10-13T01:12:27,260.979566,9.342819,19.43,0.02
GaiaX22-54219,4491258897847951232,2022-10-13T01:11:53,260.721206,8.880718,19.14,0.02
GaiaX22-54218,4394298842907487616,2022-10-13T01:10:55,260.684036,7.867001,18.68,0.07
GaiaX22-54217,4393465962850638976,2022-10-13T01:08:48,259.888196,6.066959,19.24,0.02
GaiaX22-54216,4393323679173694848,2022-10-13T01:07:48,259.139334,5.441099,17.81,0.01
GaiaX22-54215,4388325161874831744,2022-10-13T01:05:34,258.577569,3.353330,19.38,0.01
GaiaX22-54214,4327873256665839104,2022-10-13T00:46:27,250.476467,-12.666762,18.98,0.04
GaiaX22-54213,2127772273575187712,2022-10-13T00:14:37,288.773090,46.803919,19.10,0.05
GaiaX22-54212,4583000498807977728,2022-10-12T23:47:24,271.304996,26.357769,20.03,0.03
GaiaX22-54211,4337775183504530688,2022-10-12T23:03:46,252.090707,-9.348676,19.47,0.03
GaiaX22-54210,5562479782209517568,2022-10-12T22:54:07,103.635815,-42.351930,19.76,0.08
GaiaX22-54209,5580489885745925632,2022-10-12T22:47:32,98.436041,-36.242160,19.53,0.04
GaiaX22-54208,2966937861622605440,2022-10-12T22:29:55,86.993337,-19.435412,20.07,0.02
GaiaX22-54207,3008417762409349376,2022-10-12T22:24:41,84.469923,-14.234156,20.61,0.15
GaiaX22-54206,3008810666017577472,2022-10-12T22:23:18,83.435958,-13.009889,18.56,0.08
GaiaX22-54205,3009756555254571008,2022-10-12T22:22:26,83.421100,-11.994738,19.56,0.03
GaiaX22-54204,3009987865012120832,2022-10-12T22:22:09,83.328141,-11.712836,19.66,0.04
GaiaX22-54203,3207565362880348288,2022-10-12T22:16:56,80.343650,-6.768047,19.53,0.04
GaiaX22-54202,3207663872250254080,2022-10-12T22:16:33,80.270588,-6.353377,18.73,0.01
GaiaX22-54201,3209188242042919296,2022-10-12T22:16:15,80.439715,-5.940639,19.55,0.02
GaiaX22-54200,3210223123003335168,2022-10-12T22:15:23,79.512456,-5.289242,19.53,0.07
GaiaX22-54199,3213354188520005504,2022-10-12T22:14:31,79.139831,-4.419107,19.48,0.10
GaiaX22-54198,3213357315256198144,2022-10-12T22:14:25,79.136656,-4.311598,19.70,0.03
GaiaX22-54197,3213467713095653248,2022-10-12T22:14:09,79.421374,-3.909481,20.50,0.02
GaiaX22-54196,3213385215363756416,2022-10-12T22:14:08,79.024244,-4.031264,19.06,0.05
GaiaX22-54195,3213741938168706816,2022-10-12T22:13:35,78.688760,-3.517014,19.37,0.03
GaiaX22-54194,3213856493536434176,2022-10-12T22:12:58,78.879385,-2.743384,19.70,0.02
GaiaX22-54193,3215008713002647552,2022-10-12T22:12:31,78.703502,-2.299356,19.09,0.03
GaiaX22-54192,3214642403832022016,2022-10-12T22:12:27,78.152465,-2.416363,19.64,0.11
GaiaX22-54191,3214720675316029056,2022-10-12T22:12:00,78.100544,-1.913283,19.15,0.01
GaiaX22-54190,3215299705627603584,2022-10-12T22:11:45,78.319814,-1.549836,19.17,0.08
GaiaX22-54189,3215296578891413504,2022-10-12T22:11:39,78.004477,-1.566196,19.80,0.03
GaiaX22-54188,3234997250280792704,2022-10-12T22:08:07,76.582287,1.948000,18.85,0.02
GaiaX22-54187,3229070504649982976,2022-10-12T22:07:42,75.809667,2.136200,19.20,0.06
GaiaX22-54186,3238118901230363008,2022-10-12T22:07:06,76.027145,2.905556,19.20,0.04
GaiaX22-54185,2897568401716573824,2022-10-12T20:53:27,93.209182,-29.143751,20.32,0.03
GaiaX22-54184,2965792823343434496,2022-10-12T20:44:50,87.817951,-20.890242,16.13,0.03
GaiaX22-54183,2965794369531661184,2022-10-12T20:44:49,87.864590,-20.866699,19.29,0.06
GaiaX22-54182,2966937861622605440,2022-10-12T20:43:20,86.993349,-19.435378,20.06,0.04
GaiaX22-54181,3228742815826002688,2022-10-12T20:22:08,76.373258,1.189831,19.30,0.01
GaiaX22-54180,4583000498807977728,2022-10-12T19:33:45,271.304967,26.357784,20.04,0.03
GaiaX22-54179,4493747573698947840,2022-10-12T19:16:47,263.667184,12.592196,19.79,0.03
GaiaX22-54178,4490967527265152384,2022-10-12T19:13:08,262.258422,9.522847,19.36,0.04
GaiaX22-54177,4490122174623356928,2022-10-12T19:11:01,261.533483,7.674919,18.74,0.01
GaiaX22-54176,4394081517563282176,2022-10-12T19:10:31,261.008374,7.451266,18.55,0.04
GaiaX22-54175,4393894394428779008,2022-10-12T19:09:41,260.534472,6.840028,19.76,0.01
GaiaX22-54174,4388455007327047680,2022-10-12T19:06:23,259.569895,3.868968,20.32,0.07
GaiaX22-54173,4334503930256054528,2022-10-12T18:48:33,252.049426,-11.067438,20.66,0.08
GaiaX22-54172,2128897383211363712,2022-10-12T18:17:44,292.752470,48.348664,19.94,0.04
GaiaX22-54171,4493743313091400448,2022-10-12T17:30:14,263.788178,12.531330,19.01,0.04
GaiaX22-54170,4334038836837048704,2022-10-12T17:01:15,251.652820,-11.642920,20.14,0.03
GaiaX22-54169,6051838529022828288,2022-10-12T16:48:42,245.950578,-22.359889,19.79,0.04
GaiaX22-54168,3009803525016931840,2022-10-12T16:21:57,83.641329,-11.671632,19.40,0.07
GaiaX22-54167,3210160691358211072,2022-10-12T16:15:11,80.705514,-4.905530,19.61,0.01
GaiaX22-54166,3210496214202845440,2022-10-12T16:14:02,80.109958,-3.805868,19.59,0.07
GaiaX22-54165,3213806912433986176,2022-10-12T16:12:50,78.985745,-2.861735,19.61,0.02
GaiaX22-54164,3215137149704676992,2022-10-12T16:11:29,78.593403,-1.456259,19.30,0.02
GaiaX22-54163,3215146083236652928,2022-10-12T16:11:24,78.720934,-1.309938,19.65,0.05
GaiaX22-54162,3215513491919658624,2022-10-12T16:10:43,78.490363,-0.609028,19.42,0.02
GaiaX22-54161,3215426424342730112,2022-10-12T16:10:38,77.900862,-0.740046,20.12,0.03
GaiaX22-54160,3227549811348439296,2022-10-12T16:10:16,78.170009,-0.212357,20.14,0.05
GaiaX22-54159,3227659831230696832,2022-10-12T16:09:45,77.961322,0.306305,19.20,0.02
GaiaX22-54158,3228708834044760704,2022-10-12T16:08:39,77.066939,1.212088,19.38,0.02
GaiaX22-54157,3238589973243352448,2022-10-12T16:05:43,75.769183,4.082400,19.86,0.03
GaiaX22-54156,3289557319353786624,2022-10-12T16:01:03,73.604803,8.553818,19.57,0.09
GaiaX22-54155,5577561955002033792,2022-10-12T15:01:45,100.600803,-36.636560,18.96,0.03
GaiaX22-54154,2913152570289946752,2022-10-12T14:48:31,91.417196,-24.207700,18.66,0.07
GaiaX22-54153,162773367829426688,2022-10-12T13:54:51,63.109719,26.534591,20.61,0.07
GaiaX22-54152,2097282678688825600,2022-10-12T13:50:13,282.167978,38.330672,20.39,0.03
GaiaX22-54151,217167238848845184,2022-10-12T13:47:07,57.824632,33.039119,19.75,0.04
