#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5979,4547133776668016000,2020-04-20T16:55:28,261.465901,16.899798,19.49,0.05
GaiaX21-5978,4027154112045805824,2020-04-20T13:56:02,180.182638,32.794926,20.31,0.04
GaiaX21-5977,4024544283756631424,2020-04-20T13:52:06,175.875549,31.779269,19.68,0.09
GaiaX21-5976,4024628808713017088,2020-04-20T13:51:52,175.556034,32.245982,19.60,0.06
GaiaX21-5975,6608650905454522624,2020-04-20T12:16:25,341.313513,-28.769138,20.36,0.05
GaiaX21-5974,5081219522636110336,2020-04-20T11:31:51,54.866603,-28.061305,20.23,0.04
GaiaX21-5973,5015103277115297920,2020-04-20T11:03:09,22.133150,-34.085498,20.34,0.03
GaiaX21-5972,5002925842237863808,2020-04-20T10:55:28,12.537458,-34.515787,20.28,0.02
GaiaX21-5971,4547349143507437696,2020-04-20T10:53:34,259.529655,17.332665,20.12,0.05
GaiaX21-5970,2315294565788578432,2020-04-20T10:49:45,5.386607,-33.920850,19.83,0.02
GaiaX21-5969,1298057881293639168,2020-04-20T10:43:22,249.281732,22.420199,20.10,0.09
GaiaX21-5968,2328427510626803712,2020-04-20T10:38:49,351.828280,-31.921437,20.37,0.08
GaiaX21-5967,6605839694740859776,2020-04-20T10:33:40,345.778948,-30.130568,20.65,0.06
GaiaX21-5966,1272765196843111936,2020-04-20T10:27:51,232.962963,29.145696,20.33,0.01
GaiaX21-5965,6620093179367638784,2020-04-20T10:21:11,331.117482,-25.899450,19.78,0.02
GaiaX21-5964,6828476299559111936,2020-04-20T10:12:34,321.989428,-21.488561,19.89,0.02
GaiaX21-5963,1470272841361520512,2020-04-20T10:00:43,201.468144,34.609064,20.26,0.04
GaiaX21-5962,728717360130562176,2020-04-20T09:20:14,156.912179,27.593449,20.26,0.02
GaiaX21-5961,637615296986336896,2020-04-20T09:01:29,139.672571,20.631206,19.82,0.05
GaiaX21-5960,1298057297178091392,2020-04-20T08:56:48,249.279531,22.401326,20.11,0.01
GaiaX21-5959,1298061935742771968,2020-04-20T08:56:41,249.168575,22.486724,20.57,0.04
GaiaX21-5958,612272825279400448,2020-04-20T08:55:49,134.776876,18.376433,20.40,0.03
GaiaX21-5957,1470564624261193472,2020-04-20T08:17:30,205.384990,34.153662,19.89,0.01
GaiaX21-5956,1515269633174545280,2020-04-20T08:04:29,190.034335,34.184448,19.82,0.04
GaiaX21-5955,4016979265801510528,2020-04-20T08:00:22,185.296094,34.243372,19.26,0.01
GaiaX21-5954,4027761523499665408,2020-04-20T07:53:54,177.960599,33.362365,18.31,0.01
GaiaX21-5953,2997077536919469824,2020-04-20T07:53:42,86.946901,-12.829050,19.26,0.07
GaiaX21-5952,2975995741486334720,2020-04-20T07:39:18,74.766894,-19.341339,20.65,0.06
GaiaX21-5951,2976096724756303360,2020-04-20T07:38:44,74.196807,-19.430150,19.26,0.02
GaiaX21-5950,739373655026532608,2020-04-20T07:30:40,153.812536,27.177408,20.61,0.05
GaiaX21-5949,5081219522636110336,2020-04-20T07:18:12,54.866597,-28.061266,20.19,0.03
GaiaX21-5948,637615296986336896,2020-04-20T07:14:55,139.672566,20.631207,19.78,0.05
GaiaX21-5947,637643746849705984,2020-04-20T07:14:52,139.482578,20.938946,19.92,0.03
GaiaX21-5946,612272825279400448,2020-04-20T07:09:16,134.776884,18.376421,20.28,0.09
GaiaX21-5945,612253308948009088,2020-04-20T07:09:10,134.804251,18.118050,18.66,0.03
GaiaX21-5944,612252553033765248,2020-04-20T07:09:10,134.806562,18.114159,19.36,0.05
GaiaX21-5943,5015103277115297920,2020-04-20T06:49:28,22.133162,-34.085462,20.25,0.03
GaiaX21-5942,3145477624891380992,2020-04-20T06:49:15,118.891250,8.846834,19.43,0.05
GaiaX21-5941,5002925842237863808,2020-04-20T06:41:47,12.537475,-34.515782,20.41,0.08
GaiaX21-5940,2315294565788578432,2020-04-20T06:36:04,5.386629,-33.920830,19.92,0.03
GaiaX21-5939,2315190215263021312,2020-04-20T06:35:49,4.988088,-34.216954,20.54,0.08
GaiaX21-5938,2313768409288860032,2020-04-20T06:31:10,359.122031,-33.654434,19.09,0.04
GaiaX21-5937,2328427510626803712,2020-04-20T06:25:08,351.828303,-31.921399,20.57,0.03
GaiaX21-5936,6556904486636388096,2020-04-20T06:22:57,349.184697,-31.330785,19.75,0.02
GaiaX21-5935,6608832015636821376,2020-04-20T06:14:44,339.443680,-28.674815,19.57,0.01
GaiaX21-5934,6828125417913190016,2020-04-20T05:59:06,321.684766,-22.378563,19.28,0.01
GaiaX21-5933,6828860853752315264,2020-04-20T05:57:24,319.853578,-21.554620,19.22,0.04
GaiaX21-5932,2976096724756303360,2020-04-20T05:52:11,74.196785,-19.430105,19.29,0.02
GaiaX21-5931,2974036068168884224,2020-04-20T05:49:10,71.730013,-21.196497,19.77,0.04
GaiaX21-5930,4890725216113620224,2020-04-20T05:37:39,60.899309,-25.864897,19.25,0.03
GaiaX21-5929,5081219522636110336,2020-04-20T05:31:38,54.866602,-28.061304,20.17,0.02
GaiaX21-5928,5014295582743236480,2020-04-20T05:00:41,19.359704,-34.777608,20.54,0.02
GaiaX21-5927,5002925842237863808,2020-04-20T04:55:13,12.537474,-34.515766,20.31,0.04
GaiaX21-5926,2315190215263021312,2020-04-20T04:49:14,4.988052,-34.216950,20.50,0.04
GaiaX21-5925,2309919500118166400,2020-04-20T04:47:40,2.904464,-34.385077,19.14,0.09
GaiaX21-5924,2310126586259893120,2020-04-20T04:47:07,2.292037,-34.079401,19.16,0.03
GaiaX21-5923,2313768374929132800,2020-04-20T04:44:35,359.110862,-33.663223,18.94,0.02
GaiaX21-5922,1297869418129341440,2020-04-20T04:43:09,249.274056,22.356295,20.50,0.02
GaiaX21-5921,1273424422787096832,2020-04-20T04:26:50,231.965751,29.129734,18.42,0.08
GaiaX21-5920,1287055549494137344,2020-04-20T04:15:22,218.946203,32.394099,20.26,0.06
GaiaX21-5919,6828860853752315264,2020-04-20T04:10:49,319.853581,-21.554632,19.20,0.01
GaiaX21-5918,6832285935552116224,2020-04-20T04:08:44,317.437848,-20.767481,19.78,0.01
GaiaX21-5917,1470655471410869504,2020-04-20T04:03:52,205.419309,34.150604,19.85,0.02
GaiaX21-5916,1470272841361520512,2020-04-20T04:00:30,201.468175,34.609075,20.39,0.03
GaiaX21-5915,644674642672563456,2020-04-20T03:07:14,144.523317,24.011515,20.57,0.06
GaiaX21-5914,636640854806536704,2020-04-20T02:57:40,136.092370,20.133919,20.27,0.04
GaiaX21-5913,636492626894768768,2020-04-20T02:56:42,135.432186,19.395196,20.27,0.04
GaiaX21-5912,651893314468489728,2020-04-20T02:47:41,127.882048,15.565257,20.48,0.03
GaiaX21-5911,3141518180437774592,2020-04-20T02:29:00,113.493006,6.230050,20.06,0.02
GaiaX21-5910,1470272841361520512,2020-04-20T02:13:56,201.468150,34.609074,20.20,0.03
GaiaX21-5909,3011399156906933888,2020-04-20T01:57:40,89.723670,-9.720432,18.15,0.01
GaiaX21-5908,3008748612329490048,2020-04-20T01:50:38,84.079758,-13.146493,18.11,0.01
GaiaX21-5907,2976743478113429504,2020-04-20T01:40:39,75.864619,-18.078230,18.95,0.02
GaiaX21-5906,2976096724756303360,2020-04-20T01:38:31,74.196795,-19.430090,19.31,0.01
GaiaX21-5905,2977152049762545280,2020-04-20T01:35:11,71.019420,-20.412798,19.46,0.03
GaiaX21-5904,644674642672563456,2020-04-20T01:20:41,144.523323,24.011499,20.44,0.10
GaiaX21-5903,636640854806536704,2020-04-20T01:11:06,136.092360,20.133941,20.26,0.08
GaiaX21-5902,5064520517995132160,2020-04-20T01:06:46,42.843360,-31.412404,20.29,0.05
GaiaX21-5901,651893314468489728,2020-04-20T01:01:08,127.882018,15.565270,20.54,0.06
GaiaX21-5900,5014295582743236480,2020-04-20T00:47:01,19.359740,-34.777552,20.35,0.03
GaiaX21-5899,5002925842237863808,2020-04-20T00:41:32,12.537484,-34.515745,20.40,0.04
GaiaX21-5898,2315190215263021312,2020-04-20T00:35:34,4.988066,-34.216930,20.62,0.03
GaiaX21-5897,2313762465054140032,2020-04-20T00:30:53,359.084288,-33.683992,19.09,0.03
GaiaX21-5896,3008302073175739008,2020-04-20T00:19:22,96.090371,-5.527471,18.37,0.05
GaiaX21-5895,6604212211373881216,2020-04-20T00:18:43,343.818942,-31.377742,20.27,0.02
GaiaX21-5894,6607266826474578304,2020-04-20T00:16:12,340.787645,-30.559472,19.00,0.01
GaiaX21-5893,3011399156906933888,2020-04-20T00:11:07,89.723666,-9.720449,18.16,0.00
GaiaX21-5892,3008748612329490048,2020-04-20T00:04:04,84.079764,-13.146516,18.12,0.01
GaiaX21-5891,6827938844533726080,2020-04-19T23:58:21,320.806779,-22.629995,20.15,0.03
GaiaX21-5890,6829002656390921472,2020-04-19T23:56:07,318.448834,-21.490502,19.87,0.01
GaiaX21-5889,6832285935552116224,2020-04-19T23:55:03,317.437862,-20.767488,19.84,0.03
GaiaX21-5888,6861895852409182720,2020-04-19T23:48:25,310.435041,-17.441185,19.27,0.01
GaiaX21-5887,4476206514948719360,2020-04-19T23:06:29,271.230969,8.412850,19.58,0.02
GaiaX21-5886,4542573414755287552,2020-04-19T22:57:08,262.783013,14.228954,20.60,0.01
GaiaX21-5885,5002898526245870080,2020-04-19T22:54:44,12.222065,-34.728196,18.94,0.05
GaiaX21-5884,2312972809547624832,2020-04-19T22:44:11,358.732679,-34.264164,18.47,0.06
GaiaX21-5883,2312490673697548032,2020-04-19T22:42:52,357.189839,-33.669906,20.12,0.10
GaiaX21-5882,6556545908409630848,2020-04-19T22:35:07,347.330213,-32.500250,19.70,0.02
GaiaX21-5881,6604212211373881216,2020-04-19T22:32:09,343.818911,-31.377775,20.27,0.03
GaiaX21-5880,6607266826474578304,2020-04-19T22:29:37,340.787641,-30.559465,19.02,0.02
GaiaX21-5879,1286305132793906304,2020-04-19T22:15:12,219.030565,32.397464,20.35,0.03
GaiaX21-5878,6828957095377853568,2020-04-19T22:09:27,317.897449,-22.066734,17.48,0.02
GaiaX21-5877,6832244016671313152,2020-04-19T22:08:30,317.129993,-21.258415,20.21,0.06
GaiaX21-5876,1459043597834117760,2020-04-19T22:05:39,207.954044,34.480166,19.29,0.07
GaiaX21-5875,1459043597834117888,2020-04-19T22:05:39,207.953510,34.477204,18.98,0.05
GaiaX21-5874,1470272841361520512,2020-04-19T22:00:16,201.468163,34.609019,20.24,0.06
GaiaX21-5873,741563126275770368,2020-04-19T21:20:31,156.989972,29.792395,19.63,0.01
GaiaX21-5872,4476206514948719360,2020-04-19T21:19:54,271.230945,8.412845,19.57,0.01
GaiaX21-5871,740115447421448832,2020-04-19T21:13:24,149.971150,27.591883,20.41,0.04
GaiaX21-5870,4494122266644717696,2020-04-19T21:12:12,263.764457,12.604514,19.29,0.06
GaiaX21-5869,660225344863754496,2020-04-19T20:52:50,131.952106,18.623210,20.07,0.02
GaiaX21-5868,660137624454929024,2020-04-19T20:51:52,131.158378,18.173497,18.32,0.03
GaiaX21-5867,1303006336454926848,2020-04-19T20:50:12,242.601962,24.636562,20.52,0.07
GaiaX21-5866,658738117947966848,2020-04-19T20:47:50,127.809486,16.410920,20.35,0.02
GaiaX21-5865,3142359856589639808,2020-04-19T20:30:12,113.930035,8.038442,19.99,0.03
GaiaX21-5864,1286425391872475392,2020-04-19T20:29:53,220.465656,32.061854,18.80,0.07
GaiaX21-5863,3141811475166319616,2020-04-19T20:28:00,112.286268,6.885601,20.61,0.04
GaiaX21-5862,3116061943639998208,2020-04-19T20:20:52,106.846570,3.392338,20.06,0.02
GaiaX21-5861,1470143373869851520,2020-04-19T20:15:05,203.210772,34.896735,19.14,0.04
GaiaX21-5860,1470272841361520512,2020-04-19T20:13:42,201.468149,34.609060,20.22,0.02
GaiaX21-5859,4030912036629763712,2020-04-19T19:53:50,178.307687,34.221600,20.29,0.05
GaiaX21-5858,4025811436548248704,2020-04-19T19:51:09,175.286248,33.903679,18.38,0.00
GaiaX21-5857,4025618781495103872,2020-04-19T19:48:49,172.645151,33.797102,19.20,0.05
GaiaX21-5856,2984826022448001152,2020-04-19T19:46:15,80.543688,-14.923928,20.18,0.02
GaiaX21-5855,757565659026901760,2020-04-19T19:46:02,169.610604,33.127008,18.91,0.02
GaiaX21-5854,741563366793943680,2020-04-19T19:33:56,156.966358,29.808867,19.49,0.02
GaiaX21-5853,646622702399407488,2020-04-19T19:21:53,145.288319,25.843943,19.56,0.02
GaiaX21-5852,686870291175419264,2020-04-19T19:13:14,137.511149,22.437783,19.71,0.02
GaiaX21-5851,5014295582743236480,2020-04-19T18:46:46,19.359741,-34.777615,20.52,0.03
GaiaX21-5850,3141811475166319616,2020-04-19T18:41:26,112.286277,6.885616,20.55,0.09
GaiaX21-5849,2324368079337229440,2020-04-19T18:26:38,353.837528,-33.628367,20.61,0.08
GaiaX21-5848,6556545908409630848,2020-04-19T18:21:26,347.330231,-32.500269,19.68,0.01
GaiaX21-5847,3104485529310083200,2020-04-19T18:19:28,95.963619,-4.715018,20.24,0.04
GaiaX21-5846,6608266729220933632,2020-04-19T18:13:36,337.835840,-30.063044,20.35,0.01
GaiaX21-5845,2984826022448001152,2020-04-19T17:59:41,80.543695,-14.924008,20.08,0.05
GaiaX21-5844,2982804192364058112,2020-04-19T17:55:04,76.775906,-17.284901,20.40,0.03
GaiaX21-5843,6809025182949499520,2020-04-19T17:53:45,315.591423,-21.260408,18.90,0.02
GaiaX21-5842,4898745053924076800,2020-04-19T17:45:42,68.455179,-21.300529,19.47,0.02
GaiaX21-5841,5002766447411964032,2020-04-19T16:54:17,11.859466,-35.481124,20.00,0.06
GaiaX21-5840,5004319129629501312,2020-04-19T16:53:24,10.752925,-35.354985,19.57,0.06
GaiaX21-5839,1298745625815923840,2020-04-19T16:41:17,247.390069,22.287739,20.58,0.04
GaiaX21-5838,1286327672782287744,2020-04-19T16:15:02,219.114781,32.400174,20.49,0.02
GaiaX21-5837,1459043597834120448,2020-04-19T16:05:25,207.953750,34.474715,18.85,0.04
GaiaX21-5836,1473165003619026560,2020-04-19T15:58:49,200.111227,35.168652,20.61,0.04
GaiaX21-5835,1519406717471882880,2020-04-19T15:48:49,188.323671,35.830490,20.66,0.03
GaiaX21-5834,737005959815385344,2020-04-19T15:27:21,164.136404,32.311711,19.65,0.01
GaiaX21-5833,740657609730644480,2020-04-19T15:14:21,150.848613,28.678066,20.60,0.05
GaiaX21-5832,4559831280540401792,2020-04-19T15:00:35,252.775519,18.737957,20.26,0.03
GaiaX21-5831,685854136273575040,2020-04-19T14:56:37,134.615394,21.855137,20.25,0.01
GaiaX21-5830,1297565093926191872,2020-04-19T14:55:17,247.527728,21.444303,19.43,0.04
GaiaX21-5829,659590789216501888,2020-04-19T14:48:48,128.111136,18.249737,19.79,0.05
GaiaX21-5828,3150810806038499840,2020-04-19T14:36:06,118.235037,11.763492,19.92,0.02
GaiaX21-5827,1473165003619026560,2020-04-19T14:12:15,200.111188,35.168622,20.59,0.05
GaiaX21-5826,4028389172839986432,2020-04-19T13:55:18,180.215690,35.033577,19.30,0.05
GaiaX21-5825,4031192927491656576,2020-04-19T13:53:06,177.675800,34.948732,18.86,0.02
GaiaX21-5824,758989835819928576,2020-04-19T13:47:38,171.542564,33.975560,18.49,0.01
GaiaX21-5823,759210287900844800,2020-04-19T13:46:45,170.535945,34.012971,19.99,0.06
GaiaX21-5822,737005959815385344,2020-04-19T13:40:48,164.136385,32.311654,19.62,0.04
GaiaX21-5821,2977740219761466112,2020-04-19T13:35:15,71.224339,-19.693844,20.63,0.06
GaiaX21-5820,747724033523454336,2020-04-19T13:34:25,157.380232,31.024598,20.49,0.02
GaiaX21-5819,4898745053924076800,2020-04-19T13:32:02,68.455173,-21.300515,19.51,0.03
GaiaX21-5818,645989796019879808,2020-04-19T13:19:03,142.637282,25.413045,20.51,0.09
GaiaX21-5817,6602129598912402176,2020-04-19T12:12:55,336.801651,-30.894915,20.56,0.07
GaiaX21-5816,6618164635973364736,2020-04-19T12:08:31,331.730256,-29.010821,19.44,0.02
GaiaX21-5815,3011961454024924672,2020-04-19T12:08:06,86.972594,-9.717085,19.40,0.04
GaiaX21-5814,4898745053924076800,2020-04-19T11:45:28,68.455183,-21.300536,19.45,0.02
