#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93124,877709672550063488,2021-05-22T13:19:02,120.576008,30.388799,20.26,0.04
GaiaX21-93123,1332766199206070272,2021-05-22T13:15:18,248.371415,40.774698,19.89,0.06
GaiaX21-93122,1381119078464367232,2021-05-22T13:13:45,247.179409,41.895053,15.84,0.02
GaiaX21-93121,1381119490781227904,2021-05-22T13:13:44,247.211157,41.918165,19.76,0.05
GaiaX21-93120,1609972253302561152,2021-05-22T12:44:45,212.404769,56.458412,19.84,0.04
GaiaX21-93119,1575602584970453504,2021-05-22T12:26:43,182.053131,58.104413,20.08,0.07
GaiaX21-93118,845895234881621120,2021-05-22T12:21:36,173.447037,57.504676,19.60,0.03
GaiaX21-93117,845849502069856256,2021-05-22T12:21:11,172.855916,57.151382,20.07,0.08
GaiaX21-93116,856095610416113280,2021-05-22T12:16:37,165.499557,56.327607,19.51,0.03
GaiaX21-93115,856095404257683200,2021-05-22T12:16:37,165.502408,56.323481,19.77,0.02
GaiaX21-93114,850445872989623296,2021-05-22T12:11:43,158.388324,54.443408,19.12,0.02
GaiaX21-93113,904726047634972416,2021-05-22T11:41:18,127.011051,36.628970,20.32,0.04
GaiaX21-93112,903495075646570496,2021-05-22T11:39:48,126.297922,35.224111,16.73,0.01
GaiaX21-93111,4741356080445699968,2021-05-22T11:33:01,41.047331,-54.284128,19.44,0.02
GaiaX21-93110,876893766202110336,2021-05-22T11:32:47,121.395986,30.135366,20.67,0.13
GaiaX21-93109,877120712276668416,2021-05-22T11:31:15,120.117628,29.215283,20.06,0.07
GaiaX21-93108,4739465023524333824,2021-05-22T11:29:26,34.828160,-56.208256,19.29,0.03
GaiaX21-93107,4907818086440785920,2021-05-22T11:16:47,8.911384,-58.571768,19.32,0.02
GaiaX21-93106,6562304703641257728,2021-05-22T10:51:47,324.508680,-48.322873,20.01,0.03
GaiaX21-93105,6484056549901568128,2021-05-22T10:45:04,316.401263,-43.538433,20.35,0.03
GaiaX21-93104,6678492158932014464,2021-05-22T10:41:07,312.436703,-40.411220,20.31,0.02
GaiaX21-93103,6682855021073214720,2021-05-22T10:37:54,308.910501,-38.101700,18.76,0.09
GaiaX21-93102,2965929472021859712,2021-05-22T10:30:40,86.460721,-20.991480,18.41,0.03
GaiaX21-93101,2964251720353881728,2021-05-22T10:29:14,85.498395,-22.173973,20.45,0.05
GaiaX21-93100,2963465363383233920,2021-05-22T10:27:06,84.028457,-23.945718,19.67,0.08
GaiaX21-93099,6768506873800887936,2021-05-22T10:20:54,295.820106,-23.736235,20.64,0.11
GaiaX21-93098,4907818086440785920,2021-05-22T09:30:13,8.911339,-58.571803,19.28,0.01
GaiaX21-93097,4569736024885009152,2021-05-22T09:23:06,263.557153,25.039836,20.24,0.08
GaiaX21-93096,1333354609726020864,2021-05-22T09:15:05,258.079259,30.964086,19.75,0.02
GaiaX21-93095,6562304703641257728,2021-05-22T09:05:12,324.508629,-48.322899,20.06,0.03
GaiaX21-93094,6484056549901568128,2021-05-22T08:58:29,316.401242,-43.538449,20.17,0.04
GaiaX21-93093,6678492158932014464,2021-05-22T08:54:32,312.436724,-40.411189,20.31,0.03
GaiaX21-93092,6681687305362944896,2021-05-22T08:53:10,310.740683,-39.544587,19.85,0.09
GaiaX21-93091,6754892102355159424,2021-05-22T08:37:48,298.417239,-26.627505,20.66,0.08
GaiaX21-93090,1575602584970453504,2021-05-22T08:13:04,182.053147,58.104413,20.01,0.06
GaiaX21-93089,4501404022920979968,2021-05-22T07:48:46,270.224017,15.083880,19.28,0.04
GaiaX21-93088,4571126666576487680,2021-05-22T07:33:52,261.521717,26.890784,20.54,0.11
GaiaX21-93087,910861975353811328,2021-05-22T07:28:57,128.166861,37.388979,19.60,0.01
GaiaX21-93086,1333354541006553088,2021-05-22T07:28:31,258.095264,30.967977,19.75,0.03
GaiaX21-93085,904811946980767104,2021-05-22T07:28:02,127.472270,36.740289,19.43,0.02
GaiaX21-93084,903495075646570496,2021-05-22T07:26:09,126.297913,35.224131,16.68,0.01
GaiaX21-93083,1328196835039337984,2021-05-22T07:19:34,251.278303,37.247362,20.60,0.01
GaiaX21-93082,3118912015219319168,2021-05-22T06:39:46,99.128817,-1.365657,20.67,0.05
GaiaX21-93081,842143907367894272,2021-05-22T06:24:41,179.100674,56.845544,19.50,0.03
GaiaX21-93080,845142997129766784,2021-05-22T06:24:20,178.501016,56.991210,19.61,0.03
GaiaX21-93079,2967369866612377088,2021-05-22T06:19:11,87.353951,-18.753675,20.40,0.03
GaiaX21-93078,2964251720353881728,2021-05-22T06:15:35,85.498359,-22.173928,20.50,0.04
GaiaX21-93077,4825577537257622016,2021-05-22T06:02:15,75.822960,-33.326779,19.81,0.08
GaiaX21-93076,903495075646570496,2021-05-22T05:39:36,126.297903,35.224130,16.83,0.01
GaiaX21-93075,4747472904147152512,2021-05-22T05:36:37,46.895195,-51.712369,19.96,0.03
GaiaX21-93074,4741862852225470592,2021-05-22T05:33:22,41.461656,-53.003815,20.23,0.03
GaiaX21-93073,4719580218293460480,2021-05-22T05:25:36,27.530656,-55.971569,20.08,0.02
GaiaX21-93072,6563723692116204672,2021-05-22T04:50:17,323.631183,-46.990672,19.55,0.02
GaiaX21-93071,6682000597456679552,2021-05-22T04:38:35,310.354176,-38.550477,19.30,0.03
GaiaX21-93070,2967369866612377088,2021-05-22T04:32:37,87.353923,-18.753670,20.44,0.02
GaiaX21-93069,2964312846328449024,2021-05-22T04:28:51,84.830275,-21.858110,19.23,0.04
GaiaX21-93068,2957466496659120128,2021-05-22T04:25:08,82.448641,-25.083451,19.60,0.01
GaiaX21-93067,2957247453327302400,2021-05-22T04:24:57,82.657164,-25.522778,19.05,0.02
GaiaX21-93066,6754990680440652416,2021-05-22T04:24:05,298.942053,-26.312216,19.11,0.06
GaiaX21-93065,6754990680440652288,2021-05-22T04:24:05,298.944016,-26.310880,18.92,0.04
GaiaX21-93064,4833404067184534912,2021-05-22T03:56:50,56.294437,-47.340314,19.91,0.05
GaiaX21-93063,4719580218293460480,2021-05-22T03:39:02,27.530642,-55.971597,20.05,0.01
GaiaX21-93062,4575348791226820224,2021-05-22T03:17:20,259.410760,28.924565,19.64,0.03
GaiaX21-93061,6576879073864181120,2021-05-22T02:59:59,319.071392,-44.399877,20.65,0.08
GaiaX21-93060,1381984462832891008,2021-05-22T02:57:19,243.506114,42.634166,20.38,0.04
GaiaX21-93059,1386289016496688256,2021-05-22T02:54:06,240.504116,44.661791,19.93,0.02
GaiaX21-93058,6700071071059381120,2021-05-22T02:44:48,304.606065,-32.374686,19.33,0.03
GaiaX21-93057,1564972059876543872,2021-05-22T02:21:38,196.672160,56.874207,20.42,0.02
GaiaX21-93056,1575222600623998848,2021-05-22T02:13:03,182.445288,56.526003,20.66,0.04
GaiaX21-93055,4502802636069736576,2021-05-22T01:46:00,268.486929,16.943838,20.21,0.05
GaiaX21-93054,912150362460877696,2021-05-22T01:33:45,132.992557,40.097562,20.62,0.02
GaiaX21-93053,912028179231907200,2021-05-22T01:33:06,132.659656,39.457056,20.61,0.06
GaiaX21-93052,909855647334760064,2021-05-22T01:28:57,129.155596,36.814076,19.55,0.03
GaiaX21-93051,909805379037538816,2021-05-22T01:28:31,129.016264,36.329624,20.24,0.04
GaiaX21-93050,903959756750540672,2021-05-22T01:27:35,128.101697,35.859973,19.86,0.05
GaiaX21-93049,1397888864170038272,2021-05-22T01:04:46,236.961283,45.749412,20.12,0.05
GaiaX21-93048,1565346649742981888,2021-05-22T00:37:52,201.033189,56.059687,19.17,0.01
GaiaX21-93047,2967369866612377088,2021-05-22T00:18:58,87.353919,-18.753655,20.52,0.05
GaiaX21-93046,843113745342529664,2021-05-22T00:17:53,169.049722,54.472529,19.52,0.05
GaiaX21-93045,849145666129736576,2021-05-22T00:11:51,160.383839,52.651020,18.06,0.01
GaiaX21-93044,874326681431263744,2021-05-21T23:28:51,119.927370,26.805294,20.48,0.09
GaiaX21-93043,6496761028804602752,2021-05-21T23:10:33,357.866014,-56.100032,20.26,0.05
GaiaX21-93042,6497609542541890560,2021-05-21T23:09:16,355.695458,-55.283433,19.86,0.02
GaiaX21-93041,6499247093313040384,2021-05-21T23:05:44,348.811962,-54.619646,20.16,0.06
GaiaX21-93040,6559723943690823168,2021-05-21T22:55:30,332.035003,-49.751919,20.42,0.06
GaiaX21-93039,6563661019953468800,2021-05-21T22:50:16,324.928739,-46.455821,20.62,0.05
GaiaX21-93038,3004980929580005376,2021-05-21T22:43:40,93.708998,-8.945868,20.37,0.02
GaiaX21-93037,6754217689405390720,2021-05-21T22:24:12,299.236391,-26.612836,20.66,0.13
GaiaX21-93036,6864924525907769984,2021-05-21T22:19:08,295.922362,-22.198839,20.50,0.01
GaiaX21-93035,4872980507188404608,2021-05-21T22:12:45,72.848272,-34.891936,20.14,0.09
GaiaX21-93034,4743846439919089792,2021-05-21T21:41:20,31.927148,-54.050249,19.83,0.01
GaiaX21-93033,4908316371364353792,2021-05-21T21:30:12,10.443977,-56.480544,19.57,0.03
GaiaX21-93032,6497609542541890560,2021-05-21T21:22:41,355.695437,-55.283426,19.79,0.03
GaiaX21-93031,6500397904029555968,2021-05-21T21:18:42,348.417402,-53.927781,19.83,0.02
GaiaX21-93030,6559897975766431360,2021-05-21T21:08:02,330.514227,-49.430575,19.47,0.02
GaiaX21-93029,6560976493595374848,2021-05-21T21:06:18,328.133136,-48.323099,20.57,0.13
GaiaX21-93028,6563621059577748992,2021-05-21T21:04:11,325.804368,-46.599932,19.56,0.03
GaiaX21-93027,1331479461364190848,2021-05-21T21:03:27,248.463878,38.116268,20.23,0.12
GaiaX21-93026,1561404625680987392,2021-05-21T20:28:42,207.580769,54.446107,20.57,0.06
GaiaX21-93025,823699702889736448,2021-05-21T19:50:46,151.099780,49.169982,20.15,0.03
GaiaX21-93024,4552257432139564160,2021-05-21T19:42:11,266.140527,19.638686,20.59,0.04
GaiaX21-93023,817766188388609792,2021-05-21T19:40:14,139.976949,43.324794,19.83,0.10
GaiaX21-93022,4557078103431118720,2021-05-21T19:37:24,262.958826,23.206464,18.95,0.04
GaiaX21-93021,4570951397549548672,2021-05-21T19:33:56,260.678910,25.800950,19.35,0.05
GaiaX21-93020,910442546026662912,2021-05-21T19:31:33,131.823911,38.298464,18.72,0.01
GaiaX21-93019,909930482845336704,2021-05-21T19:29:57,130.464670,37.291398,20.11,0.03
GaiaX21-93018,903181783553521024,2021-05-21T19:26:02,127.587312,34.475506,19.04,0.02
GaiaX21-93017,903146324303536896,2021-05-21T19:25:36,127.303630,34.141005,20.49,0.03
GaiaX21-93016,901153906153801344,2021-05-21T19:21:41,124.075795,31.736336,19.70,0.01
GaiaX21-93015,873908832655053056,2021-05-21T19:14:13,119.133630,26.213415,20.00,0.06
GaiaX21-93014,1400680283674693248,2021-05-21T19:02:56,234.302775,45.878019,20.54,0.05
GaiaX21-93013,1592469058985316608,2021-05-21T18:54:36,224.835315,50.141293,20.31,0.04
GaiaX21-93012,3104655369497033216,2021-05-21T18:36:00,96.951374,-3.853939,20.67,0.05
GaiaX21-93011,1576543114090666112,2021-05-21T18:33:06,193.287261,55.236166,20.38,0.04
GaiaX21-93010,1574180950796992768,2021-05-21T18:29:03,186.897763,55.689299,19.29,0.02
GaiaX21-93009,818087967339581312,2021-05-21T17:56:19,142.718694,44.699919,19.81,0.07
GaiaX21-93008,4835971083234897152,2021-05-21T17:43:42,55.788719,-45.066651,12.04,0.01
GaiaX21-93007,903146324303536896,2021-05-21T17:39:02,127.303639,34.140983,20.42,0.04
GaiaX21-93006,4748622374834390528,2021-05-21T17:35:48,45.039670,-49.787186,20.08,0.03
GaiaX21-93005,4745388333180750208,2021-05-21T17:31:48,38.860010,-51.911609,20.48,0.06
GaiaX21-93004,4913848426681506432,2021-05-21T17:19:49,17.091828,-55.221794,18.75,0.07
GaiaX21-93003,6496977907473367040,2021-05-21T17:09:26,356.825515,-54.793413,20.26,0.03
GaiaX21-93002,6497724578948583552,2021-05-21T17:08:57,355.927099,-54.703738,20.31,0.04
GaiaX21-93001,6500770226155177088,2021-05-21T17:03:37,346.456230,-52.770959,20.11,0.04
GaiaX21-93000,3125991358273840384,2021-05-21T16:56:13,100.929991,1.552044,20.15,0.07
GaiaX21-92999,6581367211609519744,2021-05-21T16:42:34,316.626153,-40.933397,20.57,0.03
GaiaX21-92998,6683322072995820928,2021-05-21T16:35:50,309.552467,-36.042925,19.37,0.05
GaiaX21-92997,6699846186574041216,2021-05-21T16:32:06,306.339135,-32.989795,20.16,0.04
GaiaX21-92996,6700997066009658496,2021-05-21T16:30:05,304.726324,-31.299056,20.01,0.03
GaiaX21-92995,6753901579809907456,2021-05-21T16:25:04,300.678570,-27.235909,20.63,0.04
GaiaX21-92994,4748622374834390528,2021-05-21T15:49:14,45.039675,-49.787189,20.12,0.04
GaiaX21-92993,1400680283674693248,2021-05-21T14:49:17,234.302850,45.878074,20.49,0.02
GaiaX21-92992,6699846152214309632,2021-05-21T14:45:31,306.330239,-32.988356,20.28,0.04
GaiaX21-92991,6750879846983033984,2021-05-21T14:38:51,300.706546,-27.678538,20.03,0.06
GaiaX21-92990,6750879846983034112,2021-05-21T14:38:51,300.702050,-27.681890,19.69,0.09
GaiaX21-92989,6754254213807302912,2021-05-21T14:37:15,299.719120,-26.210058,18.85,0.07
GaiaX21-92988,1512887060196187904,2021-05-21T14:31:14,211.132095,52.979635,20.67,0.07
GaiaX21-92987,1561776088813502848,2021-05-21T14:27:35,205.803665,53.925835,19.90,0.03
GaiaX21-92986,1576543114090666112,2021-05-21T14:19:26,193.287256,55.236183,20.35,0.01
GaiaX21-92985,839776177795522560,2021-05-21T14:04:57,170.821564,53.459815,20.50,0.04
GaiaX21-92984,816154647941771392,2021-05-21T13:38:37,139.023333,42.062824,20.58,0.11
