#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205885,6506300219886758784,2023-09-13T01:18:01,342.470216,-54.893443,20.57,0.07
GaiaX23-205884,6499688031837761792,2023-09-13T01:13:35,350.259283,-54.008949,20.28,0.03
GaiaX23-205883,4417515030923914752,2023-09-13T01:03:28,234.091829,0.569969,20.54,0.04
GaiaX23-205882,4403866964888067712,2023-09-13T01:01:03,235.314430,-1.748486,20.03,0.03
GaiaX23-205881,4328494171495624192,2023-09-13T00:46:26,244.729192,-14.887894,20.07,0.11
GaiaX23-205880,5170071091631442304,2023-09-13T00:03:59,50.431121,-5.504538,20.54,0.06
GaiaX23-205879,3263836546922154368,2023-09-12T23:56:26,54.235788,0.386058,18.80,0.04
GaiaX23-205878,3263836546922154240,2023-09-12T23:56:26,54.237132,0.385152,18.91,0.05
GaiaX23-205877,3270891357122992256,2023-09-12T23:53:57,55.790667,2.065097,19.61,0.03
GaiaX23-205876,3273969989681566592,2023-09-12T23:48:28,58.420448,6.401420,16.24,0.01
GaiaX23-205875,6457597661572118528,2023-09-12T23:47:01,313.066146,-55.953451,19.83,0.03
GaiaX23-205874,3301944314272847232,2023-09-12T23:44:01,60.749783,9.759932,20.48,0.02
GaiaX23-205873,6411986105322316800,2023-09-12T23:36:51,332.613204,-56.236419,19.37,0.02
GaiaX23-205872,6508014530313835776,2023-09-12T23:36:17,333.658428,-56.049778,20.08,0.03
GaiaX23-205871,3313815844395442944,2023-09-12T23:34:55,65.550668,16.632097,19.70,0.04
GaiaX23-205870,144879606359418624,2023-09-12T23:27:27,69.770154,22.116652,19.70,0.03
GaiaX23-205869,6499688031837761792,2023-09-12T23:27:01,350.259273,-54.008944,20.31,0.05
GaiaX23-205868,978911093594052096,2023-09-12T22:45:38,103.804799,48.897345,20.62,0.06
GaiaX23-205867,5116991996003908480,2023-09-12T22:45:22,34.494985,-27.295864,19.86,0.02
GaiaX23-205866,5117179909413756928,2023-09-12T22:44:25,35.158006,-26.591478,20.48,0.04
GaiaX23-205865,5159975135346529792,2023-09-12T22:24:38,46.677882,-11.165009,18.10,0.00
GaiaX23-205864,1036404316091279488,2023-09-12T22:22:34,137.136011,56.220193,20.52,0.05
GaiaX23-205863,1024534881912531968,2023-09-12T22:21:29,138.960796,56.715042,19.65,0.06
GaiaX23-205862,1024534950632008832,2023-09-12T22:21:29,138.960140,56.719990,19.37,0.08
GaiaX23-205861,5169120769987003904,2023-09-12T22:19:54,49.209063,-7.501673,20.05,0.04
GaiaX23-205860,1046244429764155264,2023-09-12T22:16:12,148.014663,56.757005,20.16,0.06
GaiaX23-205859,3263356025980260992,2023-09-12T22:11:42,52.953938,-0.765947,20.56,0.08
GaiaX23-205858,853823263474558080,2023-09-12T22:10:27,157.806679,56.118617,20.36,0.02
GaiaX23-205857,1546929589466083712,2023-09-12T21:55:06,180.573052,50.413326,20.46,0.04
GaiaX23-205856,3312136546541741824,2023-09-12T21:50:28,63.959288,15.390157,19.58,0.04
GaiaX23-205855,3314024304931131520,2023-09-12T21:47:26,65.757777,17.526780,18.55,0.03
GaiaX23-205854,1475120278898031616,2023-09-12T21:33:44,203.718005,37.196297,19.60,0.04
GaiaX23-205853,1255962597589530240,2023-09-12T21:17:49,216.390064,24.954884,20.39,0.09
GaiaX23-205852,960871646837473792,2023-09-12T21:11:02,90.981122,42.650630,20.67,0.04
GaiaX23-205851,961256647706890880,2023-09-12T21:10:53,90.903467,42.957821,20.66,0.04
GaiaX23-205850,980057781144186368,2023-09-12T20:56:06,107.075557,50.693398,18.04,0.01
GaiaX23-205849,1037103468046930432,2023-09-12T20:37:42,134.242730,56.868286,20.06,0.07
GaiaX23-205848,1024535362948873856,2023-09-12T20:34:55,138.953803,56.767473,19.54,0.02
GaiaX23-205847,853823263474558080,2023-09-12T20:23:52,157.806696,56.118649,20.41,0.03
GaiaX23-205846,1547082215425507328,2023-09-12T20:05:19,184.970470,49.001596,18.40,0.02
GaiaX23-205845,6661115442810582144,2023-09-12T19:49:59,283.966354,-50.189533,20.17,0.01
GaiaX23-205844,1475120278898034432,2023-09-12T19:47:10,203.716341,37.194707,18.32,0.02
GaiaX23-205843,1475120278898034560,2023-09-12T19:47:10,203.717148,37.195313,18.52,0.01
GaiaX23-205842,6412368907165983616,2023-09-12T19:25:34,328.002983,-57.284421,18.88,0.02
GaiaX23-205841,6412259643197767424,2023-09-12T19:24:21,330.369750,-57.065498,19.68,0.03
GaiaX23-205840,6412583896051574656,2023-09-12T19:24:03,330.978955,-57.034944,20.55,0.06
GaiaX23-205839,1186325544035340544,2023-09-12T19:20:26,223.361839,15.714963,19.96,0.02
GaiaX23-205838,1185243555874147072,2023-09-12T19:19:14,223.749401,14.482921,19.86,0.05
GaiaX23-205837,1185143946991962752,2023-09-12T19:19:05,223.702896,14.279895,19.09,0.04
GaiaX23-205836,1168404535294399360,2023-09-12T19:14:19,227.128523,10.328093,18.12,0.03
GaiaX23-205835,6499688031837761792,2023-09-12T19:13:21,350.259245,-54.008923,20.32,0.02
GaiaX23-205834,5019599489398633344,2023-09-12T18:37:15,30.480650,-31.399992,17.72,0.00
GaiaX23-205833,6656997084570624640,2023-09-12T18:00:24,288.736856,-51.714109,18.76,0.04
GaiaX23-205832,6645118888656044416,2023-09-12T17:57:26,293.078521,-53.587498,19.97,0.02
GaiaX23-205831,6412368907165983616,2023-09-12T17:39:00,328.002970,-57.284433,18.88,0.02
GaiaX23-205830,6412259643197767424,2023-09-12T17:37:48,330.369762,-57.065510,19.62,0.03
GaiaX23-205829,192236156288537344,2023-09-12T16:58:39,89.394985,42.245962,20.51,0.04
GaiaX23-205828,5160152362877145856,2023-09-12T16:26:45,44.532518,-12.321213,19.94,0.07
GaiaX23-205827,1025118310268057344,2023-09-12T16:18:53,143.020931,57.059816,19.09,0.07
GaiaX23-205826,853823263474558080,2023-09-12T16:10:11,157.806708,56.118620,20.34,0.03
GaiaX23-205825,3303080212866518272,2023-09-12T15:56:49,59.673404,11.015975,19.42,0.09
GaiaX23-205824,154907908321735808,2023-09-12T15:33:47,72.609139,28.094595,20.20,0.05
GaiaX23-205823,1472012543639792768,2023-09-12T15:32:28,204.342524,36.278978,19.70,0.02
GaiaX23-205822,1242218118146722432,2023-09-12T15:14:47,217.646258,22.262784,18.88,0.02
GaiaX23-205821,962499198922619264,2023-09-12T15:07:21,93.263245,45.665067,20.33,0.05
GaiaX23-205820,4416117551646306688,2023-09-12T14:48:37,232.993935,-1.182317,20.49,0.09
GaiaX23-205819,4403425510968762624,2023-09-12T14:46:14,234.784539,-3.172317,20.34,0.07
GaiaX23-205818,6249470693234450048,2023-09-12T14:31:05,243.721297,-17.273042,19.90,0.03
GaiaX23-205817,1548466569280217344,2023-09-12T14:08:31,180.840823,51.001455,19.83,0.01
GaiaX23-205816,6656785291145909888,2023-09-12T13:47:15,287.190522,-52.109285,19.14,0.02
GaiaX23-205815,6448792222703455744,2023-09-12T13:39:18,300.572776,-55.815515,19.98,0.01
GaiaX23-205814,1242218118146722432,2023-09-12T13:28:13,217.646227,22.262755,18.74,0.02
GaiaX23-205813,6458851929461612416,2023-09-12T13:26:44,325.204531,-57.753293,19.65,0.02
GaiaX23-205812,6493994451391937920,2023-09-12T13:16:25,344.945043,-55.843293,20.15,0.05
GaiaX23-205811,4415901669409284480,2023-09-12T13:01:37,233.600258,-1.415108,20.34,0.13
GaiaX23-205810,4403425510968762624,2023-09-12T12:59:40,234.784528,-3.172349,20.28,0.10
GaiaX23-205809,4397416679930425600,2023-09-12T12:56:28,236.671985,-6.131249,19.52,0.08
GaiaX23-205808,4341501153538978688,2023-09-12T12:47:55,241.777055,-14.061765,19.39,0.04
GaiaX23-205807,6249470693234450048,2023-09-12T12:44:32,243.721332,-17.273019,19.88,0.02
GaiaX23-205806,5117402526157020288,2023-09-12T12:31:58,33.656710,-27.295346,18.42,0.06
GaiaX23-205805,6656785291145909888,2023-09-12T12:00:41,287.190518,-52.109292,19.09,0.02
GaiaX23-205804,6448792222703455744,2023-09-12T11:52:44,300.572777,-55.815508,19.95,0.03
GaiaX23-205803,6458851929461612416,2023-09-12T11:40:10,325.204564,-57.753306,19.64,0.01
GaiaX23-205802,6411876910073796224,2023-09-12T11:36:13,333.012648,-57.181522,20.60,0.05
GaiaX23-205801,6493994451391937920,2023-09-12T11:29:51,344.945038,-55.843278,20.15,0.02
GaiaX23-205800,5020406874529795968,2023-09-12T10:50:56,29.301822,-31.096512,20.40,0.07
GaiaX23-205799,1025965896293520896,2023-09-12T10:19:14,142.081985,57.851115,20.15,0.04
GaiaX23-205798,1046346856144241280,2023-09-12T10:15:53,147.988877,57.707475,20.21,0.07
GaiaX23-205797,3262327089254943488,2023-09-12T10:13:48,50.504549,-1.942903,20.41,0.06
GaiaX23-205796,1548466569280217344,2023-09-12T09:54:50,180.840815,51.001472,19.96,0.02
GaiaX23-205795,49178423517297408,2023-09-12T09:44:13,65.574797,20.834215,19.39,0.01
GaiaX23-205794,146111952737914368,2023-09-12T09:41:34,66.804570,23.007886,19.55,0.06
GaiaX23-205793,192832435187363968,2023-09-12T09:15:22,84.804460,41.344061,19.89,0.02
GaiaX23-205792,192979975904237696,2023-09-12T09:13:44,86.273534,42.338173,20.60,0.03
GaiaX23-205791,1240819676771809280,2023-09-12T09:12:04,219.079245,20.041058,20.65,0.07
GaiaX23-205790,968683402074760320,2023-09-12T09:06:18,93.259810,46.941854,20.62,0.05
GaiaX23-205789,1160461594575835776,2023-09-12T08:57:50,226.962120,7.145228,18.63,0.02
GaiaX23-205788,4420709077843323136,2023-09-12T08:51:29,230.662934,1.369362,18.90,0.03
GaiaX23-205787,6250726850913888512,2023-09-12T08:32:48,241.471734,-16.003310,20.68,0.09
GaiaX23-205786,6249415064816345600,2023-09-12T08:30:55,243.284345,-17.455514,19.85,0.03
GaiaX23-205785,6643716839530778624,2023-09-12T07:44:36,290.133714,-54.249323,19.99,0.04
GaiaX23-205784,6468674004271870080,2023-09-12T07:37:14,303.372960,-57.285242,19.74,0.02
GaiaX23-205783,6456309068306687744,2023-09-12T07:31:42,314.410941,-58.523066,20.25,0.04
GaiaX23-205782,6410580345346552192,2023-09-12T07:24:55,328.388439,-58.528941,18.35,0.03
GaiaX23-205781,1236197536046453760,2023-09-12T07:24:36,219.076592,18.988496,19.15,0.06
GaiaX23-205780,1235912350217769216,2023-09-12T07:23:50,219.570074,18.331481,19.77,0.01
GaiaX23-205779,6412142991886020736,2023-09-12T07:23:44,330.758635,-58.038798,18.83,0.01
GaiaX23-205778,6411393262396221952,2023-09-12T07:23:30,331.214618,-58.114138,18.04,0.01
GaiaX23-205777,1186156184884760064,2023-09-12T07:19:45,222.122756,14.777625,19.25,0.07
GaiaX23-205776,1160461594575835776,2023-09-12T07:11:17,226.962134,7.145248,18.63,0.01
GaiaX23-205775,4420709077843323136,2023-09-12T07:04:55,230.662942,1.369369,18.92,0.01
GaiaX23-205774,4416986715587324672,2023-09-12T07:02:42,231.940088,-0.658196,20.16,0.11
GaiaX23-205773,3262327089254943488,2023-09-12T06:00:07,50.504554,-1.942902,20.47,0.04
GaiaX23-205772,6643716839530778624,2023-09-12T05:58:02,290.133696,-54.249355,20.01,0.05
GaiaX23-205771,6643533118011082112,2023-09-12T05:57:18,291.219801,-54.764126,20.46,0.03
GaiaX23-205770,6468674004271870080,2023-09-12T05:50:40,303.372934,-57.285235,19.78,0.03
GaiaX23-205769,6456321506531976064,2023-09-12T05:45:29,313.696504,-58.483554,18.53,0.04
GaiaX23-205768,6456309068306687744,2023-09-12T05:45:08,314.410952,-58.523028,20.25,0.02
GaiaX23-205767,3302745652093353600,2023-09-12T05:44:48,57.773470,10.238338,20.05,0.01
GaiaX23-205766,6412142991886020736,2023-09-12T05:37:10,330.758664,-58.038808,18.83,0.02
GaiaX23-205765,6411654946165064320,2023-09-12T05:35:30,334.026406,-57.545887,19.72,0.07
GaiaX23-205764,6493994451391937920,2023-09-12T05:29:37,344.945044,-55.843281,20.23,0.04
GaiaX23-205763,145727913943320576,2023-09-12T05:28:12,66.554924,22.827646,19.31,0.03
