#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198374,3377166027901908992,2023-04-08T08:26:05,95.758283,22.495838,15.98,0.03
GaiaX23-198373,3377166027901908864,2023-04-08T08:26:05,95.757839,22.496262,15.86,0.01
GaiaX23-198372,4979551874304093312,2023-04-08T06:40:56,11.590142,-44.665056,19.21,0.02
GaiaX23-198371,4438768247095940096,2023-04-08T06:39:38,247.946542,6.544869,20.21,0.05
GaiaX23-198370,4439700048844410752,2023-04-08T06:38:12,246.918382,7.670339,19.14,0.05
GaiaX23-198369,4452771661546263296,2023-04-08T06:35:43,245.491631,9.868471,20.28,0.03
GaiaX23-198368,6515749938216216704,2023-04-08T06:22:37,343.378804,-48.506084,17.80,0.01
GaiaX23-198367,1525361535011511552,2023-04-08T05:45:34,200.850134,41.776065,20.56,0.06
GaiaX23-198366,788874527522430848,2023-04-08T05:23:45,172.861818,47.938981,20.55,0.02
GaiaX23-198365,823051437704743680,2023-04-08T05:06:19,148.940251,46.893381,19.64,0.03
GaiaX23-198364,821603724488474240,2023-04-08T05:05:56,148.414741,46.921375,20.44,0.02
GaiaX23-198363,824354599502914944,2023-04-08T05:03:37,145.386387,46.515659,20.38,0.02
GaiaX23-198362,919212697447004928,2023-04-08T04:39:46,118.333555,37.893832,20.56,0.03
GaiaX23-198361,893837034229632256,2023-04-08T04:33:28,112.596946,34.524424,20.50,0.04
GaiaX23-198360,1482433165091699328,2023-04-08T04:11:02,213.533748,35.587151,19.80,0.05
GaiaX23-198359,3374285204356883072,2023-04-08T04:09:26,93.909929,20.306570,19.98,0.03
GaiaX23-198358,3337990772202071680,2023-04-08T03:53:53,83.811407,9.909733,19.75,0.06
GaiaX23-198357,1528914194519345024,2023-04-08T03:52:05,192.379317,44.206292,19.33,0.04
GaiaX23-198356,3228813803044808832,2023-04-08T03:40:30,75.288301,0.884513,20.49,0.06
GaiaX23-198355,3201507397408988928,2023-04-08T03:32:51,70.575666,-4.537991,20.54,0.03
GaiaX23-198354,3191673159250985856,2023-04-08T03:25:02,65.354596,-9.785631,19.51,0.08
GaiaX23-198353,908590727927717504,2023-04-08T02:59:20,124.969579,39.903041,20.12,0.06
GaiaX23-198352,919304850264513536,2023-04-08T02:53:58,119.572060,37.463871,20.57,0.06
GaiaX23-198351,895232864240515712,2023-04-08T02:48:49,114.625155,35.063116,18.57,0.03
GaiaX23-198350,887821743555004928,2023-04-08T02:38:29,105.891305,29.317615,19.26,0.03
GaiaX23-198349,3383086416981134208,2023-04-08T02:30:16,99.565516,24.463503,20.01,0.04
GaiaX23-198348,3348886245238547456,2023-04-08T02:17:09,90.424581,16.139060,20.66,0.08
GaiaX23-198347,6515261514532626176,2023-04-08T02:10:22,345.817390,-47.896557,19.78,0.11
GaiaX23-198346,3337991871713707008,2023-04-08T02:07:19,83.761945,9.954901,19.06,0.04
GaiaX23-198345,6517735415692555136,2023-04-08T02:06:07,339.018908,-47.506608,19.49,0.02
GaiaX23-198344,6566348776125417344,2023-04-08T02:02:42,333.528867,-47.143088,20.36,0.06
GaiaX23-198343,6696934267469057152,2023-04-08T01:39:34,300.873990,-37.962552,19.22,0.04
GaiaX23-198342,3188601570439259904,2023-04-08T01:33:01,62.077449,-13.972142,20.58,0.05
GaiaX23-198341,6744385615914794112,2023-04-08T01:32:46,292.888890,-33.924477,20.25,0.02
GaiaX23-198340,5095815676931654528,2023-04-08T01:28:29,58.995336,-17.190268,20.60,0.04
GaiaX23-198339,4362025427855522560,2023-04-08T00:56:13,260.812434,-6.382957,20.53,0.04
GaiaX23-198338,4984525549513944064,2023-04-08T00:46:06,18.663589,-42.084551,19.59,0.05
GaiaX23-198337,4979683094143223296,2023-04-08T00:39:35,9.957106,-44.774897,19.85,0.05
GaiaX23-198336,4979680139205723904,2023-04-08T00:39:30,9.880838,-44.899066,19.76,0.02
GaiaX23-198335,4978710988423627008,2023-04-08T00:36:47,5.865494,-45.294929,18.61,0.02
GaiaX23-198334,4978717791651826432,2023-04-08T00:36:26,5.349070,-45.359755,17.94,0.01
GaiaX23-198333,4990635673064080384,2023-04-08T00:35:13,3.594272,-45.775401,18.97,0.03
GaiaX23-198332,4990243250491927168,2023-04-08T00:34:32,2.635535,-46.225810,19.46,0.04
GaiaX23-198331,6517735415692555136,2023-04-08T00:19:32,339.018879,-47.506656,19.44,0.03
GaiaX23-198330,6579850400961594624,2023-04-08T00:05:33,317.424841,-44.227217,19.67,0.07
GaiaX23-198329,1286693226037957760,2023-04-08T00:03:23,219.802455,32.523741,19.70,0.03
GaiaX23-198328,1286693226037957888,2023-04-08T00:03:23,219.802963,32.524340,19.65,0.05
GaiaX23-198327,4452583507622376448,2023-04-07T22:49:47,246.405635,9.357164,19.97,0.05
GaiaX23-198326,914471397148938880,2023-04-07T22:47:32,127.037271,40.435333,20.40,0.02
GaiaX23-198325,3384491798999803520,2023-04-07T22:18:37,101.544455,25.044502,17.64,0.01
GaiaX23-198324,1539728853451202176,2023-04-07T21:44:15,182.363379,45.887399,19.25,0.01
GaiaX23-198323,3235350124793690624,2023-04-07T21:44:09,78.303583,2.879067,19.16,0.03
GaiaX23-198322,3235350296592382592,2023-04-07T21:44:09,78.299114,2.883208,19.66,0.06
GaiaX23-198321,810374824550602880,2023-04-07T21:22:16,152.662118,46.119545,20.10,0.04
GaiaX23-198320,912798696366005632,2023-04-07T21:07:25,134.464835,42.131587,20.66,0.11
GaiaX23-198319,892632725400364032,2023-04-07T20:45:50,112.832989,32.634174,20.11,0.12
GaiaX23-198318,3384491798999803520,2023-04-07T20:32:03,101.544434,25.044522,18.23,0.01
GaiaX23-198317,3376230858904363648,2023-04-07T20:26:42,97.538480,21.883033,20.64,0.05
GaiaX23-198316,4990469131414089216,2023-04-07T20:20:44,2.362020,-45.774777,18.90,0.05
GaiaX23-198315,3235294771255190912,2023-04-07T19:57:43,78.600650,2.705111,19.30,0.03
GaiaX23-198314,6741818599857817344,2023-04-07T19:33:35,294.943205,-33.824146,20.59,0.06
GaiaX23-198313,3188601570439259904,2023-04-07T19:32:48,62.077457,-13.972146,20.65,0.04
GaiaX23-198312,5095815676931654528,2023-04-07T19:28:16,58.995326,-17.190279,20.58,0.05
GaiaX23-198311,4984179959260644864,2023-04-07T18:46:50,19.888397,-41.623584,19.33,0.09
GaiaX23-198310,4984529226005962240,2023-04-07T18:46:09,19.039542,-41.992389,19.60,0.05
GaiaX23-198309,4985793045898992128,2023-04-07T18:40:58,12.094686,-43.738848,20.04,0.04
GaiaX23-198308,4990516650932258944,2023-04-07T18:34:09,2.343793,-45.715431,19.42,0.03
GaiaX23-198307,6525560811748386688,2023-04-07T18:28:45,354.147422,-46.141668,19.53,0.02
GaiaX23-198306,1203671061521729920,2023-04-07T18:23:45,237.390998,18.819762,20.65,0.03
GaiaX23-198305,6518816063829241600,2023-04-07T18:16:54,335.677954,-45.983889,19.23,0.04
GaiaX23-198304,6741818599857817344,2023-04-07T17:47:00,294.943194,-33.824125,20.57,0.05
GaiaX23-198303,3381953988723616512,2023-04-07T16:20:17,103.255667,25.786947,20.62,0.14
GaiaX23-198302,3372552580196277760,2023-04-07T16:11:42,97.261715,20.190864,19.66,0.03
GaiaX23-198301,3234514495957118720,2023-04-07T15:44:20,79.168799,2.426308,20.60,0.07
GaiaX23-198300,3235294771255190912,2023-04-07T15:44:04,78.600655,2.705126,19.28,0.01
GaiaX23-198299,785994975270987264,2023-04-07T15:38:51,175.220530,46.124492,19.41,0.02
GaiaX23-198298,5095815676931654528,2023-04-07T15:14:37,58.995362,-17.190311,20.55,0.03
GaiaX23-198297,907612849772221056,2023-04-07T14:56:33,123.601766,36.961756,20.56,0.11
GaiaX23-198296,882060096469304448,2023-04-07T14:49:24,116.854080,33.549915,20.27,0.07
GaiaX23-198295,6528552548527783296,2023-04-07T14:14:31,353.294714,-46.112126,20.05,0.12
GaiaX23-198294,3336508527449140224,2023-04-07T14:09:08,86.319339,10.127429,20.47,0.05
GaiaX23-198293,3379041794736937472,2023-04-07T10:15:00,100.158587,21.855966,20.63,0.05
GaiaX23-198292,6577957385534267136,2023-04-07T07:54:31,323.578069,-42.908533,19.87,0.06
