#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200400,184638840177768192,2023-04-28T14:41:33,81.569138,38.329056,19.43,0.09
GaiaX23-200399,2199514273434387712,2023-04-28T11:36:45,332.450494,58.421018,19.37,0.01
GaiaX23-200398,2206814274705244544,2023-04-28T11:30:02,343.464025,61.242974,19.37,0.04
GaiaX23-200397,3449297151779514752,2023-04-28T08:36:31,83.884193,33.723305,20.30,0.06
GaiaX23-200396,3444685559493842304,2023-04-28T08:33:39,85.802719,31.205122,19.23,0.02
GaiaX23-200395,3444301658136402560,2023-04-28T08:32:14,86.489491,29.859029,19.25,0.01
GaiaX23-200394,3444272795956177152,2023-04-28T08:31:56,86.554381,29.543814,18.94,0.01
GaiaX23-200393,3431031308704677248,2023-04-28T08:29:51,87.923906,27.694945,17.84,0.01
GaiaX23-200392,3430743752054954240,2023-04-28T08:29:00,88.433106,26.931636,19.46,0.02
GaiaX23-200391,3430687161565865344,2023-04-28T08:28:49,88.934773,26.900074,19.07,0.01
GaiaX23-200390,3430619679039716992,2023-04-28T08:28:10,88.692288,26.086806,19.15,0.01
GaiaX23-200389,3369045344256584192,2023-04-28T08:16:56,94.610755,15.489580,17.67,0.04
GaiaX23-200388,2207038953026923904,2023-04-28T05:28:27,345.340600,62.465371,19.07,0.06
GaiaX23-200387,432086405921823616,2023-04-28T05:20:26,1.531186,64.527367,19.47,0.07
GaiaX23-200386,449061250534026752,2023-04-28T04:53:40,54.397229,57.583554,20.41,0.05
GaiaX23-200385,205499805573989376,2023-04-28T04:34:36,75.536038,43.845851,19.21,0.05
GaiaX23-200384,184140658329451648,2023-04-28T02:39:23,81.857172,36.449452,20.52,0.14
GaiaX23-200383,3444648004299820032,2023-04-28T02:33:11,85.392242,30.768682,19.32,0.02
GaiaX23-200382,3430691216015005056,2023-04-28T02:28:26,88.281516,26.468585,19.46,0.04
GaiaX23-200381,3429865895098444672,2023-04-28T02:27:51,88.703658,25.956470,18.20,0.05
GaiaX23-200380,3428074000384976128,2023-04-28T02:26:53,89.096327,25.021836,18.92,0.02
GaiaX23-200379,3424550787168050304,2023-04-28T02:24:49,89.940967,22.997271,18.91,0.04
GaiaX23-200378,3374764660145827328,2023-04-28T02:21:31,91.352065,19.773658,18.90,0.02
GaiaX23-200377,3373205174702483840,2023-04-28T02:18:42,93.014316,17.166119,18.70,0.05
GaiaX23-200376,3345871865392108928,2023-04-28T02:17:29,93.663700,16.029602,19.74,0.04
GaiaX23-200375,3344608286013923840,2023-04-28T02:15:42,94.395023,14.264750,19.15,0.06
GaiaX23-200374,527307342699574144,2023-04-27T23:18:24,5.454670,65.244218,19.15,0.06
GaiaX23-200373,3374649829900413824,2023-04-27T22:07:33,91.348862,19.423282,18.95,0.01
GaiaX23-200372,5593971135277954560,2023-04-27T21:14:04,117.734879,-33.607785,20.50,0.04
GaiaX23-200371,255674781756434432,2023-04-27T20:52:25,71.343855,47.465185,20.16,0.08
GaiaX23-200370,3447561435234746496,2023-04-27T20:33:09,84.664778,30.701312,19.90,0.12
GaiaX23-200369,3442642288929613440,2023-04-27T20:31:08,85.478824,28.737058,18.04,0.05
GaiaX23-200368,3443363774718643712,2023-04-27T20:30:42,86.265242,28.530929,19.14,0.08
GaiaX23-200367,3441857649946226688,2023-04-27T20:30:41,85.902433,28.380507,19.44,0.04
GaiaX23-200366,3441778725627197184,2023-04-27T20:30:09,86.129453,27.878626,18.89,0.01
GaiaX23-200365,3429407089510752256,2023-04-27T20:28:38,87.442839,26.638351,20.22,0.06
GaiaX23-200364,3428230852587893888,2023-04-27T20:26:42,88.494990,24.831531,18.93,0.01
GaiaX23-200363,3424401631543061760,2023-04-27T20:24:57,88.833893,22.991055,18.83,0.03
GaiaX23-200362,3422969036612818304,2023-04-27T20:22:30,90.100835,20.695879,19.21,0.03
GaiaX23-200361,3374649829900413824,2023-04-27T20:21:00,91.348878,19.423273,18.95,0.03
GaiaX23-200360,3374450783937282816,2023-04-27T20:20:49,91.094529,19.142789,18.59,0.01
GaiaX23-200359,3346163339051793024,2023-04-27T20:18:12,92.513523,16.682095,18.44,0.04
GaiaX23-200358,2170402469680200576,2023-04-27T17:48:13,315.242758,52.733448,20.65,0.05
GaiaX23-200357,2208558340663244928,2023-04-27T17:27:09,345.885195,64.233717,20.10,0.07
GaiaX23-200356,2209441248495872384,2023-04-27T17:24:01,352.395513,65.116229,19.85,0.07
GaiaX23-200355,2209257149019293568,2023-04-27T17:23:36,353.288900,65.174683,18.75,0.01
GaiaX23-200354,527396609294287488,2023-04-27T17:17:19,7.365386,65.576700,19.11,0.08
GaiaX23-200353,3442930876371561728,2023-04-27T16:18:29,84.682223,29.572195,20.67,0.13
GaiaX23-200352,3429265870989625216,2023-04-27T16:14:34,86.731848,25.933295,20.39,0.10
GaiaX23-200351,3444433530811028480,2023-04-27T14:31:56,84.916924,29.680157,18.91,0.02
GaiaX23-200350,3442610609250852224,2023-04-27T14:30:46,84.984842,28.408438,18.60,0.01
GaiaX23-200349,3441806041619216384,2023-04-27T14:29:59,85.403116,27.668247,19.16,0.07
GaiaX23-200348,3427462259600743936,2023-04-27T14:25:19,87.820942,23.306695,19.36,0.02
GaiaX23-200347,3422741334627328256,2023-04-27T14:21:24,89.865920,19.621560,18.87,0.07
GaiaX23-200346,3374702503379337600,2023-04-27T14:21:11,90.450164,19.562547,18.12,0.03
GaiaX23-200345,3374415496485987072,2023-04-27T14:20:25,90.747059,18.803293,19.18,0.08
GaiaX23-200344,3349495855713831552,2023-04-27T14:19:12,91.205146,17.593639,18.89,0.04
GaiaX23-200343,2208689904104828544,2023-04-27T11:26:05,347.214365,65.073351,19.26,0.03
GaiaX23-200342,2208644721048881664,2023-04-27T11:25:08,349.368248,65.047615,19.57,0.07
GaiaX23-200341,2209471931742243584,2023-04-27T11:23:28,352.912862,65.568383,20.42,0.08
GaiaX23-200340,3328782259243358080,2023-04-27T09:57:01,94.276391,9.030684,20.18,0.03
GaiaX23-200339,3328782259243358080,2023-04-27T08:10:28,94.276422,9.030686,20.24,0.02
GaiaX23-200338,2208788276027992576,2023-04-27T05:26:36,345.636752,64.869895,20.16,0.04
GaiaX23-200337,528442416650150656,2023-04-27T05:19:42,0.826388,66.751379,20.60,0.04
GaiaX23-200336,528301266845661824,2023-04-27T05:18:30,3.670995,66.723147,20.66,0.12
GaiaX23-200335,3348970873274180352,2023-04-27T04:04:52,90.108708,16.721912,20.14,0.12
GaiaX23-200334,3440997179019283584,2023-04-27T02:28:09,85.136660,26.025016,19.55,0.04
GaiaX23-200333,3428525693506240128,2023-04-27T02:26:13,86.304106,24.276167,20.14,0.06
GaiaX23-200332,2206208375076210048,2023-04-26T23:31:24,335.221239,63.719841,19.57,0.03
GaiaX23-200331,2211729778871113728,2023-04-26T23:27:31,342.618268,65.468452,19.92,0.04
GaiaX23-200330,2211729057316608256,2023-04-26T23:27:20,342.948236,65.570127,19.74,0.02
GaiaX23-200329,2211906937679928576,2023-04-26T23:26:53,344.021954,65.551384,19.89,0.02
GaiaX23-200328,2211971671427251584,2023-04-26T23:25:45,346.517864,65.755063,19.68,0.05
GaiaX23-200327,2211976584869838464,2023-04-26T23:25:42,346.545607,65.919080,19.59,0.03
GaiaX23-200326,2210437680909651072,2023-04-26T23:24:19,349.675653,66.083762,19.99,0.01
GaiaX23-200325,2210591543815134208,2023-04-26T23:23:07,352.169086,66.911318,19.25,0.03
GaiaX23-200324,2210766056927618560,2023-04-26T23:21:19,356.408321,67.204040,19.13,0.09
GaiaX23-200323,2210088585965610368,2023-04-26T23:20:28,358.410171,67.335495,19.39,0.03
GaiaX23-200322,3441309749557753472,2023-04-26T20:29:11,84.325644,27.143187,19.84,0.02
GaiaX23-200321,2219445464285847296,2023-04-25T17:32:16,327.659884,66.130213,20.53,0.10
GaiaX23-200320,2219616541424044160,2023-04-25T17:30:42,330.479791,67.125209,20.56,0.09
GaiaX23-200319,3322671551568722304,2023-04-25T15:54:37,89.323762,6.620338,20.65,0.09
