#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5410,1472539759460601088,2020-04-17T02:13:31,205.357227,37.337178,19.49,0.07
GaiaX21-5409,1475795172873944320,2020-04-17T02:11:24,203.104934,38.360084,19.97,0.05
GaiaX21-5408,1527094434054009216,2020-04-17T02:02:49,192.734392,40.186733,18.92,0.01
GaiaX21-5407,1534642340860184320,2020-04-17T01:58:22,187.241600,40.792084,19.37,0.01
GaiaX21-5406,3217424649288947968,2020-04-17T01:55:34,84.985940,-1.415416,20.61,0.06
GaiaX21-5405,1536576622330926336,2020-04-17T01:55:16,183.407474,41.163836,19.81,0.04
GaiaX21-5404,3207840756184485632,2020-04-17T01:45:58,78.346661,-7.519189,19.35,0.06
GaiaX21-5403,778024684201096576,2020-04-17T01:39:57,164.456712,40.720019,20.14,0.02
GaiaX21-5402,6851123902632182016,2020-04-16T23:42:27,299.318264,-25.602121,20.64,0.03
GaiaX21-5401,6851384280730313216,2020-04-16T23:41:54,298.844677,-25.156371,20.00,0.02
GaiaX21-5400,5063201585085523328,2020-04-16T23:12:42,38.017118,-33.719760,20.53,0.06
GaiaX21-5399,4962626988735402496,2020-04-16T23:04:38,28.771612,-37.145463,19.66,0.03
GaiaX21-5398,4988862744922420096,2020-04-16T22:54:14,15.492016,-40.157139,19.67,0.05
GaiaX21-5397,4994016396438821248,2020-04-16T22:48:55,8.212946,-40.888873,19.06,0.01
GaiaX21-5396,4995856497867915008,2020-04-16T22:44:19,1.713040,-41.756412,20.23,0.04
GaiaX21-5395,6533225644741106688,2020-04-16T22:42:59,359.820469,-41.780252,19.43,0.02
GaiaX21-5394,6594426420447810944,2020-04-16T22:26:19,336.182915,-39.585445,19.92,0.01
GaiaX21-5393,6586530415134952704,2020-04-16T22:21:18,329.286162,-38.246070,19.83,0.02
GaiaX21-5392,6586288385137599616,2020-04-16T22:18:37,325.813092,-37.199726,20.17,0.03
GaiaX21-5391,6781415861860856960,2020-04-16T22:08:57,313.666627,-33.108292,19.47,0.02
GaiaX21-5390,6846636761318701824,2020-04-16T21:59:26,302.768552,-28.068615,16.42,0.01
GaiaX21-5389,1475795172873944320,2020-04-16T21:57:44,203.104968,38.360093,19.96,0.02
GaiaX21-5388,1527094434054009216,2020-04-16T21:49:10,192.734387,40.186747,18.84,0.03
GaiaX21-5387,1534708448996822528,2020-04-16T21:44:27,187.000767,41.120201,17.73,0.00
GaiaX21-5386,771608862053289344,2020-04-16T21:30:18,169.344360,41.860013,19.90,0.01
GaiaX21-5385,778098214041219200,2020-04-16T21:26:02,164.099839,41.163851,20.61,0.05
GaiaX21-5384,803957765453923200,2020-04-16T21:18:24,155.052775,39.640159,19.78,0.02
GaiaX21-5383,4448659831654204160,2020-04-16T21:01:33,251.958533,11.928744,20.27,0.05
GaiaX21-5382,709555071483774208,2020-04-16T20:54:12,129.765967,31.455543,20.28,0.01
GaiaX21-5381,708426628954857216,2020-04-16T20:49:41,125.309712,30.022359,20.67,0.04
GaiaX21-5380,873913780456605824,2020-04-16T20:41:41,118.556706,25.842300,20.28,0.03
GaiaX21-5379,3363873653875067392,2020-04-16T20:31:37,110.315971,20.810891,20.30,0.13
GaiaX21-5378,3363781879013887232,2020-04-16T20:31:33,110.468325,20.465781,19.56,0.05
GaiaX21-5377,1475795172873944320,2020-04-16T20:11:10,203.104930,38.360084,19.96,0.07
GaiaX21-5376,1534012183261470720,2020-04-16T19:58:56,188.435291,41.384736,19.19,0.04
GaiaX21-5375,1534708448996822528,2020-04-16T19:57:53,187.000763,41.120200,17.74,0.02
GaiaX21-5374,1536633659496629888,2020-04-16T19:55:16,183.849694,41.863423,18.31,0.02
GaiaX21-5373,771608862053289344,2020-04-16T19:43:44,169.344376,41.860054,19.88,0.02
GaiaX21-5372,777645490126066560,2020-04-16T19:42:23,167.682500,41.475848,20.35,0.02
GaiaX21-5371,778098214041219200,2020-04-16T19:39:28,164.099833,41.163781,20.53,0.07
GaiaX21-5370,803957765453923200,2020-04-16T19:31:50,155.052766,39.640154,19.73,0.08
GaiaX21-5369,3171972590940444544,2020-04-16T19:28:53,65.278823,-17.157485,20.50,0.04
GaiaX21-5368,800091848211258624,2020-04-16T19:25:24,147.602863,38.581700,20.20,0.04
GaiaX21-5367,5060840074614766336,2020-04-16T19:13:13,52.184482,-26.507569,20.21,0.06
GaiaX21-5366,713206034201802240,2020-04-16T19:11:17,133.025327,33.415144,20.67,0.01
GaiaX21-5365,3361277363325994752,2020-04-16T18:39:09,105.809973,17.563582,20.00,0.02
GaiaX21-5364,6573504638319263104,2020-04-16T18:09:32,331.540270,-39.511502,19.60,0.04
GaiaX21-5363,6585162760110349056,2020-04-16T18:06:28,327.280407,-38.687850,19.25,0.03
GaiaX21-5362,6750856104403430912,2020-04-16T17:44:14,300.646425,-27.734788,18.76,0.04
GaiaX21-5361,3171972590940444544,2020-04-16T17:42:19,65.278838,-17.157464,20.54,0.04
GaiaX21-5360,5060840074614766336,2020-04-16T17:26:39,52.184462,-26.507550,20.32,0.03
GaiaX21-5359,4962626988735402496,2020-04-16T17:04:23,28.771617,-37.145459,19.59,0.04
GaiaX21-5358,4999057038776544384,2020-04-16T16:50:59,11.430964,-40.858131,18.91,0.06
GaiaX21-5357,4993550684545284736,2020-04-16T16:48:32,8.068117,-41.840000,18.98,0.02
GaiaX21-5356,4448659831654204160,2020-04-16T16:47:52,251.958527,11.928747,20.27,0.03
GaiaX21-5355,4995423359006005376,2020-04-16T16:45:10,3.284364,-41.726018,20.49,0.04
GaiaX21-5354,4462065249218235264,2020-04-16T16:44:20,248.778140,14.094905,20.55,0.04
GaiaX21-5353,6532945509794792064,2020-04-16T16:41:40,358.222184,-42.506307,20.46,0.11
GaiaX21-5352,6572722026559197184,2020-04-16T16:21:47,329.737278,-39.485664,18.30,0.00
GaiaX21-5351,6585162760110349056,2020-04-16T16:19:54,327.280397,-38.687835,19.29,0.02
GaiaX21-5350,6585956263910213760,2020-04-16T16:19:06,326.131924,-38.534241,19.82,0.05
GaiaX21-5349,6796083175177443968,2020-04-16T16:04:07,307.464021,-31.790452,19.54,0.02
GaiaX21-5348,1472638646787656704,2020-04-16T15:58:55,204.835418,38.081966,20.12,0.06
GaiaX21-5347,1475910071839057024,2020-04-16T15:57:09,203.114555,39.223166,20.23,0.01
GaiaX21-5346,6755122278239388672,2020-04-16T15:54:57,297.514572,-26.379524,20.61,0.09
GaiaX21-5345,1524839232633284352,2020-04-16T15:53:17,198.420097,40.129214,19.61,0.05
GaiaX21-5344,1534369902494009344,2020-04-16T15:46:00,189.533677,41.810745,19.93,0.04
GaiaX21-5343,800463826739950208,2020-04-16T15:11:33,147.138420,39.391192,20.01,0.04
GaiaX21-5342,800810310340074112,2020-04-16T15:08:55,144.301754,38.315986,20.67,0.03
GaiaX21-5341,4444057344702287744,2020-04-16T15:04:39,254.396304,9.353743,17.92,0.01
GaiaX21-5340,4444057310342549504,2020-04-16T15:04:39,254.390885,9.347719,18.90,0.02
GaiaX21-5339,810953236388786048,2020-04-16T15:04:35,139.693796,36.833894,19.62,0.03
GaiaX21-5338,4448778063518044032,2020-04-16T15:00:43,251.268512,12.124241,20.56,0.03
GaiaX21-5337,710559647153000832,2020-04-16T14:53:08,128.258431,32.411899,19.91,0.02
GaiaX21-5336,708737550226154112,2020-04-16T14:49:36,124.940107,30.928448,20.06,0.02
GaiaX21-5335,874663269428611072,2020-04-16T14:42:45,118.922297,27.650387,19.43,0.02
GaiaX21-5334,1287166806326806016,2020-04-16T14:24:59,218.809694,33.254616,20.50,0.04
GaiaX21-5333,3355134701098173056,2020-04-16T14:22:40,103.418249,16.345462,19.69,0.02
GaiaX21-5332,1472638646787656704,2020-04-16T14:12:21,204.835416,38.081972,20.12,0.06
GaiaX21-5331,1534369833774542208,2020-04-16T13:59:27,189.545018,41.821580,19.77,0.02
GaiaX21-5330,3222907913774685312,2020-04-16T13:57:34,85.635174,1.457125,19.50,0.02
GaiaX21-5329,1534925362025521408,2020-04-16T13:57:17,186.686514,41.694871,18.90,0.02
GaiaX21-5328,1536562122523468032,2020-04-16T13:55:19,184.324642,42.291923,18.98,0.03
GaiaX21-5327,1537347173823815168,2020-04-16T13:52:25,180.598869,42.296205,19.34,0.03
GaiaX21-5326,768839054823138432,2020-04-16T13:50:27,178.075192,42.285923,20.65,0.09
GaiaX21-5325,800463826739950208,2020-04-16T13:25:00,147.138422,39.391165,20.01,0.04
GaiaX21-5324,708737550226154112,2020-04-16T13:03:02,124.940101,30.928446,20.03,0.03
GaiaX21-5323,874663269428611072,2020-04-16T12:56:12,118.922313,27.650366,19.38,0.01
GaiaX21-5322,4962626988735402496,2020-04-16T12:50:42,28.771601,-37.145433,19.62,0.02
GaiaX21-5321,5008705596914869376,2020-04-16T12:46:41,23.877384,-38.773653,20.45,0.05
GaiaX21-5320,3364363245785959040,2020-04-16T12:38:25,104.812566,18.112918,20.17,0.04
GaiaX21-5319,6533108855989443200,2020-04-16T12:28:38,359.149365,-42.752419,20.03,0.03
GaiaX21-5318,6532359435735760768,2020-04-16T12:25:59,355.270763,-42.848920,20.66,0.08
GaiaX21-5317,3217637782750041984,2020-04-16T12:07:21,83.365636,-1.139415,19.86,0.04
GaiaX21-5316,6776091889120594688,2020-04-16T11:59:31,317.936104,-36.939688,19.97,0.03
GaiaX21-5315,6791999554631650176,2020-04-16T11:53:36,310.780464,-33.916537,20.06,0.05
GaiaX21-5314,5084999059495808256,2020-04-16T11:28:05,53.706167,-25.567066,19.76,0.06
GaiaX21-5313,5060840074614766336,2020-04-16T11:26:25,52.184461,-26.507570,20.30,0.04
GaiaX21-5312,4962626988735402496,2020-04-16T11:04:08,28.771613,-37.145464,19.62,0.03
GaiaX21-5311,5008705596914869376,2020-04-16T11:00:06,23.877382,-38.773672,20.58,0.03
GaiaX21-5310,4394391957798749952,2020-04-16T10:55:04,257.257483,6.090476,20.30,0.06
GaiaX21-5309,4444238523600495360,2020-04-16T10:50:34,253.873364,9.451185,19.92,0.05
GaiaX21-5308,4447674772314946688,2020-04-16T10:48:28,251.960223,10.725649,19.92,0.12
GaiaX21-5307,4993478322941192064,2020-04-16T10:47:13,6.587218,-42.379769,19.87,0.01
GaiaX21-5306,4993492547872876544,2020-04-16T10:47:12,6.560616,-42.250863,19.29,0.02
GaiaX21-5305,4448777994798577536,2020-04-16T10:47:03,251.281045,12.110171,20.57,0.03
GaiaX21-5304,6532863218219755520,2020-04-16T10:41:00,357.566878,-43.216757,20.14,0.03
GaiaX21-5303,6534962701315128192,2020-04-16T10:37:53,352.966908,-43.242199,20.67,0.07
GaiaX21-5302,6535128521411324160,2020-04-16T10:36:59,351.646424,-43.119066,18.52,0.07
GaiaX21-5301,6776091889120594688,2020-04-16T10:12:56,317.936075,-36.939741,19.91,0.03
GaiaX21-5300,6749366815898348032,2020-04-16T10:00:14,302.796997,-30.423495,19.56,0.01
GaiaX21-5299,6749551636933875072,2020-04-16T09:59:25,301.937238,-29.896894,18.97,0.04
GaiaX21-5298,1475911995984419200,2020-04-16T09:56:58,203.226335,39.299778,20.39,0.05
GaiaX21-5297,1534370280451145856,2020-04-16T09:45:48,189.572206,41.847232,19.71,0.06
GaiaX21-5296,1537718190279164672,2020-04-16T09:39:00,181.063229,42.983449,18.59,0.02
GaiaX21-5295,771220906247178624,2020-04-16T09:33:25,173.899552,43.019055,19.14,0.01
GaiaX21-5294,783826119864572928,2020-04-16T09:30:52,170.707495,43.462488,19.30,0.05
GaiaX21-5293,781586208521651328,2020-04-16T09:25:47,164.245211,43.076817,18.94,0.01
GaiaX21-5292,780120937477489152,2020-04-16T09:24:07,162.209482,42.273839,20.66,0.07
GaiaX21-5291,804752609299411840,2020-04-16T09:18:41,155.590391,41.470340,17.64,0.04
GaiaX21-5290,4374833260846861952,2020-04-16T09:15:18,262.298151,0.855469,20.49,0.04
GaiaX21-5289,4394391957798756096,2020-04-16T09:08:29,257.261209,6.088649,20.43,0.03
GaiaX21-5288,811440732355623680,2020-04-16T09:07:00,142.165285,38.563084,17.99,0.01
GaiaX21-5287,4464113501944839296,2020-04-16T08:55:07,246.251455,15.188444,20.50,0.14
GaiaX21-5286,875589917212337536,2020-04-16T08:43:19,119.170227,28.684517,19.35,0.02
GaiaX21-5285,1287166806326806016,2020-04-16T08:24:45,218.809726,33.254653,20.63,0.06
GaiaX21-5284,3364311465660240000,2020-04-16T08:24:09,104.179593,17.989365,19.68,0.03
GaiaX21-5283,3358320158083454976,2020-04-16T08:21:49,102.309325,16.854544,20.51,0.03
GaiaX21-5282,1534370314810894976,2020-04-16T07:59:15,189.583679,41.857988,19.84,0.05
GaiaX21-5281,1537718190279164672,2020-04-16T07:52:26,181.063223,42.983474,18.61,0.02
GaiaX21-5280,1537725405824222336,2020-04-16T07:52:20,180.960061,43.099957,20.20,0.04
GaiaX21-5279,3214078354366010880,2020-04-16T07:50:58,81.098398,-2.375138,19.24,0.01
GaiaX21-5278,3214078560524441344,2020-04-16T07:50:58,81.095770,-2.372416,19.55,0.07
GaiaX21-5277,772593852673492096,2020-04-16T07:48:36,176.195765,43.411590,18.51,0.02
GaiaX21-5276,771220906247178624,2020-04-16T07:46:51,173.899521,43.019054,19.12,0.03
GaiaX21-5275,3187053423708350592,2020-04-16T07:42:58,75.431293,-7.293873,18.96,0.06
GaiaX21-5274,781586208521651328,2020-04-16T07:39:13,164.245224,43.076804,18.92,0.01
GaiaX21-5273,804753262134449408,2020-04-16T07:32:07,155.576440,41.517805,15.52,0.01
GaiaX21-5272,804754121127908736,2020-04-16T07:32:07,155.565360,41.555393,19.64,0.05
GaiaX21-5271,811440732355623680,2020-04-16T07:20:26,142.165265,38.563106,18.02,0.01
GaiaX21-5270,5063201585085523328,2020-04-16T06:58:34,38.017152,-33.719756,20.47,0.06
GaiaX21-5269,5063173410100050048,2020-04-16T06:58:20,37.921124,-34.120279,20.62,0.14
GaiaX21-5268,875589917212337536,2020-04-16T06:56:45,119.170217,28.684532,19.28,0.03
GaiaX21-5267,5008705596914869376,2020-04-16T06:46:26,23.877360,-38.773641,20.52,0.08
GaiaX21-5266,6532863218219755520,2020-04-16T06:27:19,357.566905,-43.216839,20.27,0.06
GaiaX21-5265,6570056466774761984,2020-04-16T06:10:48,333.287482,-41.491215,20.45,0.05
GaiaX21-5264,6583595818598485376,2020-04-16T06:00:50,319.572316,-38.200908,18.27,0.02
GaiaX21-5263,6750337444150060544,2020-04-16T05:45:04,300.878823,-29.879245,19.68,0.04
GaiaX21-5262,4374833260846861952,2020-04-16T05:01:37,262.298173,0.855494,20.61,0.03
GaiaX21-5261,4391723546157312128,2020-04-16T04:56:34,258.168708,4.399232,20.53,0.12
GaiaX21-5260,4985043969242321536,2020-04-16T04:56:32,19.809118,-40.554606,20.15,0.03
GaiaX21-5259,4392115556412747776,2020-04-16T04:55:10,257.401184,5.712223,18.36,0.00
GaiaX21-5258,4992913826794594688,2020-04-16T04:48:56,9.415008,-42.413873,19.60,0.03
GaiaX21-5257,4447400306726800384,2020-04-16T04:48:55,252.552620,10.251976,20.66,0.01
GaiaX21-5256,4991673921275133952,2020-04-16T04:44:15,2.710767,-43.577796,19.85,0.06
GaiaX21-5255,4994722763940128512,2020-04-16T04:43:30,1.596300,-43.450435,18.64,0.01
GaiaX21-5254,1203180748053335680,2020-04-16T04:35:30,241.394181,19.200107,19.72,0.02
GaiaX21-5253,6530023626361758208,2020-04-16T04:34:50,348.788038,-43.339380,18.56,0.06
GaiaX21-5252,6541626085376234624,2020-04-16T04:34:25,348.014087,-43.970316,19.93,0.01
GaiaX21-5251,1525686406339918336,2020-04-16T03:52:03,197.854333,41.068545,20.44,0.08
GaiaX21-5250,1535262327979086592,2020-04-16T03:43:43,187.442608,42.732852,17.90,0.01
GaiaX21-5249,772751288994866176,2020-04-16T03:33:40,174.584221,43.608181,19.89,0.03
GaiaX21-5248,781119362755839104,2020-04-16T03:22:17,160.116663,43.186564,20.51,0.04
GaiaX21-5247,1203177827475582464,2020-04-16T02:48:56,241.407795,19.202110,19.72,0.03
GaiaX21-5246,869993368665697664,2020-04-16T02:34:06,111.249821,24.674346,19.65,0.04
GaiaX21-5245,3366889030152886784,2020-04-16T02:28:08,106.730651,21.191337,19.33,0.02
GaiaX21-5244,3365170871436988160,2020-04-16T02:25:32,104.622521,19.921827,20.23,0.03
GaiaX21-5243,1287166806326806016,2020-04-16T02:24:31,218.809714,33.254618,20.59,0.03
GaiaX21-5242,1527615018450349696,2020-04-16T02:03:12,195.169785,41.840494,20.13,0.02
GaiaX21-5241,1528053895387860096,2020-04-16T02:01:56,193.547130,42.027200,17.90,0.03
GaiaX21-5240,1535262327979086592,2020-04-16T01:57:09,187.442557,42.732839,17.93,0.01
GaiaX21-5239,1535085890723671808,2020-04-16T01:56:36,186.712250,42.704258,18.71,0.03
GaiaX21-5238,773519332227310720,2020-04-16T01:46:59,174.484748,43.964958,18.84,0.02
GaiaX21-5237,3187294010596703872,2020-04-16T01:42:27,74.757374,-6.907705,20.56,0.04
GaiaX21-5236,781119362755839104,2020-04-16T01:35:44,160.116642,43.186570,20.50,0.06
GaiaX21-5235,805869403863823872,2020-04-16T01:31:03,154.283573,42.879248,19.33,0.10
GaiaX21-5234,903258233969720064,2020-04-16T01:04:40,125.806531,33.675842,20.38,0.04
GaiaX21-5233,5063201585085523328,2020-04-16T00:58:19,38.017139,-33.719756,20.56,0.05
GaiaX21-5232,3367512075287614080,2020-04-16T00:43:41,108.103366,22.717980,20.29,0.09
GaiaX21-5231,4985043969242321536,2020-04-16T00:42:52,19.809134,-40.554646,20.21,0.02
GaiaX21-5230,3320903777386337280,2020-04-16T00:14:52,87.536623,5.422104,19.71,0.02
GaiaX21-5229,3220473491950841984,2020-04-16T00:05:11,81.104477,-0.874267,19.18,0.04
GaiaX21-5228,6774236325810063616,2020-04-15T23:59:11,317.205762,-38.375943,19.52,0.02
GaiaX21-5227,6699719124259260928,2020-04-15T23:49:40,305.644697,-33.440826,20.11,0.02
GaiaX21-5226,5084915737132929152,2020-04-15T23:27:06,53.096964,-25.642092,19.74,0.03
GaiaX21-5225,5084962500736848768,2020-04-15T23:27:01,52.986732,-25.629314,19.98,0.04
GaiaX21-5224,5059348896337139072,2020-04-15T23:21:28,48.038880,-29.005944,18.81,0.02
GaiaX21-5223,4392765780101042048,2020-04-15T22:54:17,256.176891,5.528278,20.49,0.06
GaiaX21-5222,4991984739469550080,2020-04-15T22:44:23,3.274423,-43.649999,19.48,0.05
GaiaX21-5221,6531591461226777728,2020-04-15T22:39:12,355.537284,-44.644330,18.91,0.03
GaiaX21-5220,6529352649392655488,2020-04-15T22:35:42,350.237622,-44.559253,20.29,0.06
GaiaX21-5219,1203177861835327872,2020-04-15T22:35:16,241.439947,19.206729,19.73,0.02
GaiaX21-5218,6541006957251663744,2020-04-15T22:31:36,344.037288,-44.205184,19.76,0.04
GaiaX21-5217,6543790164780682240,2020-04-15T22:30:05,341.703063,-44.120054,20.01,0.04
GaiaX21-5216,6520956263223589120,2020-04-15T22:27:16,337.448565,-43.710550,19.21,0.04
GaiaX21-5215,6520956263223588992,2020-04-15T22:27:16,337.449380,-43.707313,19.38,0.03
GaiaX21-5214,1495887132964875392,2020-04-15T22:01:17,209.240911,38.324017,20.68,0.07
GaiaX21-5213,1525950564006150400,2020-04-15T21:51:10,197.303156,41.692393,20.10,0.02
GaiaX21-5212,1527614365615328128,2020-04-15T21:49:34,195.187757,41.806434,20.06,0.06
