#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-37808,4630940855036603648,2022-07-11T18:33:06,6.422097,-81.722026,16.98,0.01
GaiaX22-37807,4847490219882874752,2022-07-11T17:48:39,49.840269,-43.899406,20.28,0.02
GaiaX22-37806,4847957443607976192,2022-07-11T17:47:43,50.042143,-43.069039,18.75,0.02
GaiaX22-37805,4847957443607976064,2022-07-11T17:47:43,50.046658,-43.069558,19.09,0.01
GaiaX22-37804,6344928059373196672,2022-07-11T16:52:22,326.005096,-83.350685,19.23,0.01
GaiaX22-37803,3278309933878793600,2022-07-11T16:51:14,56.865643,8.543071,19.66,0.05
GaiaX22-37802,4631892138754135808,2022-07-11T16:42:49,19.803923,-79.095975,19.98,0.09
GaiaX22-37801,49891559886651648,2022-07-11T16:41:20,58.013904,17.923991,18.88,0.04
GaiaX22-37800,50051504469215744,2022-07-11T16:40:21,58.522434,18.778853,18.59,0.05
GaiaX22-37799,4749399523394268160,2022-07-11T16:09:06,47.110023,-49.948412,19.70,0.06
GaiaX22-37798,270632572304506752,2022-07-11T16:08:07,64.599883,50.290454,19.66,0.02
GaiaX22-37797,504113522857264000,2022-07-11T15:40:49,89.110252,77.250637,19.98,0.03
GaiaX22-37796,5111587930710620032,2022-07-11T15:32:12,53.550683,-16.854844,19.67,0.02
GaiaX22-37795,3250477205766833024,2022-07-11T15:17:36,54.927877,-3.395632,19.29,0.04
GaiaX22-37794,1614264368743939200,2022-07-11T15:02:58,223.880046,58.358466,19.30,0.01
GaiaX22-37793,1273838320192574464,2022-07-11T14:37:26,231.728192,30.349248,20.23,0.04
GaiaX22-37792,1273424147910157824,2022-07-11T14:36:18,231.994016,29.110963,19.70,0.05
GaiaX22-37791,1271900602749385216,2022-07-11T14:35:53,231.613654,28.644955,20.55,0.06
GaiaX22-37790,225557612081466624,2022-07-11T14:34:50,60.589061,37.286671,20.05,0.02
GaiaX22-37789,1165158948768664960,2022-07-11T14:18:48,234.140480,10.011466,19.42,0.06
GaiaX22-37788,1165087927189462656,2022-07-11T14:18:29,234.427895,9.668630,20.68,0.05
GaiaX22-37787,4400758886035169152,2022-07-11T14:04:51,236.030777,-4.912586,20.53,0.02
GaiaX22-37786,4395994633437107072,2022-07-11T14:02:10,236.302983,-7.744903,19.47,0.03
GaiaX22-37785,6263899893569858432,2022-07-11T13:56:25,237.100374,-13.759172,20.37,0.06
GaiaX22-37784,504113522857264000,2022-07-11T13:54:14,89.110165,77.250664,20.14,0.02
GaiaX22-37783,6260897608347255424,2022-07-11T13:53:20,237.364338,-16.961129,18.77,0.01
GaiaX22-37782,6246914294343080960,2022-07-11T13:50:13,238.304755,-20.170861,20.12,0.05
GaiaX22-37781,1142533061056190592,2022-07-11T13:49:25,108.413862,80.979674,20.61,0.06
GaiaX22-37780,6240839114641560192,2022-07-11T13:49:19,237.923166,-21.116762,20.42,0.04
GaiaX22-37779,1719278827388275328,2022-07-11T13:38:05,191.599920,80.337791,19.01,0.02
GaiaX22-37778,1713452137316077568,2022-07-11T13:34:36,202.053578,77.122210,19.35,0.04
GaiaX22-37777,1271901667901282304,2022-07-11T12:49:21,231.554505,28.672718,20.48,0.07
GaiaX22-37776,4693562199771098368,2022-07-11T12:17:23,36.999080,-69.258919,20.19,0.05
GaiaX22-37775,4693751625009614080,2022-07-11T12:17:17,35.999723,-68.981666,19.75,0.04
GaiaX22-37774,6263899893569858432,2022-07-11T12:09:51,237.100367,-13.759182,20.34,0.08
GaiaX22-37773,4749399523394268160,2022-07-11T11:55:25,47.110023,-49.948440,19.81,0.03
GaiaX22-37772,5098801606912838912,2022-07-11T11:24:40,52.437039,-22.366372,19.76,0.04
GaiaX22-37771,5164349164400304256,2022-07-11T11:10:25,53.883751,-9.323676,20.20,0.03
GaiaX22-37770,5803265613149372032,2022-07-11T11:07:47,261.922606,-73.781726,20.03,0.02
GaiaX22-37769,6349039305147165440,2022-07-11T10:55:28,303.704110,-82.005746,19.75,0.05
GaiaX22-37768,3276448941726468480,2022-07-11T10:54:30,56.112773,5.323671,20.25,0.04
GaiaX22-37767,6348076442200139264,2022-07-11T10:53:14,318.827344,-82.451446,20.40,0.05
GaiaX22-37766,6350546735587740032,2022-07-11T10:48:35,350.641159,-81.975161,19.05,0.03
GaiaX22-37765,67436776169150592,2022-07-11T10:32:26,58.759027,26.288503,20.57,0.02
GaiaX22-37764,218593408507991296,2022-07-11T10:24:34,59.769576,33.981972,20.11,0.05
GaiaX22-37763,4724284238275038976,2022-07-11T10:24:04,39.986475,-63.123076,19.59,0.03
GaiaX22-37762,225557612081466624,2022-07-11T10:21:09,60.589059,37.286653,20.11,0.04
GaiaX22-37761,4748633026350580864,2022-07-11T10:09:20,46.102676,-50.211735,20.12,0.10
GaiaX22-37760,4750621321329904640,2022-07-11T10:06:28,46.648420,-47.618529,20.16,0.07
GaiaX22-37759,1613494779323453568,2022-07-11T09:01:12,222.795557,56.562799,20.66,0.08
GaiaX22-37758,1594113894020181376,2022-07-11T08:58:07,224.340112,53.230098,19.94,0.02
GaiaX22-37757,218593408507991296,2022-07-11T08:38:00,59.769566,33.981979,20.12,0.05
GaiaX22-37756,1215589595765233792,2022-07-11T08:30:39,231.583004,23.111244,20.36,0.07
GaiaX22-37755,246270177768374656,2022-07-11T08:23:05,63.724405,48.555146,19.79,0.05
GaiaX22-37754,4427291716520275968,2022-07-11T08:12:49,234.122140,3.782959,20.55,0.04
GaiaX22-37753,499640469040272768,2022-07-11T07:57:51,82.080250,73.460334,19.44,0.06
GaiaX22-37752,1594113894020181376,2022-07-11T07:11:33,224.340120,53.230088,19.72,0.08
GaiaX22-37751,1393589601906472192,2022-07-11T07:02:06,227.126552,42.866460,19.82,0.02
GaiaX22-37750,5803265613149372032,2022-07-11T06:54:08,261.922624,-73.781721,19.94,0.03
GaiaX22-37749,1277101498907014912,2022-07-11T06:51:36,230.325497,31.363894,19.02,0.03
GaiaX22-37748,6235638630803918080,2022-07-11T05:58:02,238.177110,-25.733874,20.67,0.02
GaiaX22-37747,4750725603135866496,2022-07-11T05:52:00,46.340553,-46.823092,19.22,0.02
GaiaX22-37746,4850740376255494528,2022-07-11T05:48:10,47.167187,-43.408081,20.46,0.04
GaiaX22-37745,5164654210159174784,2022-07-11T05:11:03,52.934102,-9.951067,20.42,0.09
GaiaX22-37744,5803265613149372032,2022-07-11T05:07:34,261.922588,-73.781719,20.07,0.04
GaiaX22-37743,3250886017933601664,2022-07-11T05:02:24,53.958748,-1.985401,19.77,0.04
GaiaX22-37742,6365132375810037504,2022-07-11T05:02:16,274.989776,-77.686638,19.84,0.11
GaiaX22-37741,3270844559158896896,2022-07-11T04:58:02,54.481848,2.049569,17.05,0.04
GaiaX22-37740,6351038663963272320,2022-07-11T04:48:22,348.105618,-80.931737,19.52,0.04
GaiaX22-37739,36379352254317312,2022-07-11T04:48:21,55.906948,11.039969,18.05,0.06
GaiaX22-37738,6351082266471658240,2022-07-11T04:47:55,350.548316,-80.810701,20.60,0.05
GaiaX22-37737,44747288577740928,2022-07-11T04:40:21,56.910641,18.623703,20.03,0.04
GaiaX22-37736,66861250553381376,2022-07-11T04:33:45,57.818101,24.939674,19.96,0.10
GaiaX22-37735,167178561165063680,2022-07-11T04:28:57,58.895906,29.493510,20.64,0.06
GaiaX22-37734,4699657445554875776,2022-07-11T04:26:54,35.923961,-65.395394,20.52,0.06
GaiaX22-37733,4699657548634091008,2022-07-11T04:26:53,35.936096,-65.381190,20.25,0.14
GaiaX22-37732,225557612081466624,2022-07-11T04:20:53,60.589074,37.286651,20.12,0.04
GaiaX22-37731,5044775694335853312,2022-07-11T03:56:43,47.401683,-38.883117,20.57,0.03
GaiaX22-37730,5046813501699115904,2022-07-11T03:53:50,47.917509,-36.300130,20.33,0.06
GaiaX22-37729,499438468137828864,2022-07-11T03:44:04,83.479154,73.304756,18.86,0.02
GaiaX22-37728,3250886017933601664,2022-07-11T03:15:49,53.958779,-1.985405,19.74,0.04
GaiaX22-37727,1673548386443507328,2022-07-11T03:12:18,213.559883,68.505740,20.33,0.05
GaiaX22-37726,1606119289689156224,2022-07-11T02:57:58,222.908570,53.223462,20.58,0.05
GaiaX22-37725,1593427249009211648,2022-07-11T02:56:41,224.035318,51.867235,20.57,0.13
GaiaX22-37724,43717733377478656,2022-07-11T02:55:41,56.395861,16.859815,20.66,0.09
GaiaX22-37723,1592533689653524096,2022-07-11T02:55:21,224.411564,50.407795,20.05,0.05
GaiaX22-37722,63311820857894272,2022-07-11T02:51:15,57.015628,21.091299,20.61,0.04
GaiaX22-37721,1392807917859095936,2022-07-11T02:47:05,226.721153,41.329585,20.43,0.02
GaiaX22-37720,66975840280859392,2022-07-11T02:46:35,57.601153,25.575689,19.40,0.06
GaiaX22-37719,1291227165305485184,2022-07-11T02:42:03,228.050340,35.816915,20.10,0.05
GaiaX22-37718,1278393940468515200,2022-07-11T02:39:46,228.823033,33.306431,19.47,0.09
GaiaX22-37717,218593408507991296,2022-07-11T02:37:44,59.769510,33.981989,20.13,0.06
GaiaX22-37716,225557612081466624,2022-07-11T02:34:19,60.589031,37.286663,20.15,0.05
GaiaX22-37715,226338677652132736,2022-07-11T02:33:53,60.348891,37.775128,20.63,0.03
GaiaX22-37714,1169796585734934912,2022-07-11T02:21:09,231.935695,12.974908,20.26,0.02
GaiaX22-37713,1164581258488402944,2022-07-11T02:17:10,232.823743,8.677588,20.42,0.10
GaiaX22-37712,1162959994231589632,2022-07-11T02:16:20,232.552264,7.765321,18.28,0.02
GaiaX22-37711,4401859187935765248,2022-07-11T02:05:28,234.403991,-3.849831,19.17,0.04
GaiaX22-37710,6268103223440429952,2022-07-11T01:57:38,235.265404,-12.103940,19.58,0.08
GaiaX22-37709,499438468137828864,2022-07-11T01:57:30,83.479129,73.304772,18.84,0.02
GaiaX22-37708,6266780064274782592,2022-07-11T01:55:38,236.090195,-14.175952,19.58,0.08
GaiaX22-37707,6260071359720716800,2022-07-11T01:51:20,236.533488,-18.628038,19.97,0.05
GaiaX22-37706,6241573141732062080,2022-07-11T01:48:52,236.874602,-21.183454,20.41,0.04
GaiaX22-37705,1134114684636425600,2022-07-11T01:42:15,156.510294,81.313979,18.91,0.01
GaiaX22-37704,1717978998485711872,2022-07-11T01:38:46,180.544491,80.308831,20.17,0.04
GaiaX22-37703,1717847263248820480,2022-07-11T01:37:32,185.058962,79.229265,18.86,0.04
GaiaX22-37702,1295566456664404096,2022-07-11T00:58:03,226.768104,38.579175,19.95,0.02
GaiaX22-37701,1270093589750144384,2022-07-11T00:45:49,230.235415,25.208963,20.53,0.15
GaiaX22-37700,1208772932909802880,2022-07-11T00:39:07,230.741374,17.877194,20.29,0.03
GaiaX22-37699,1169796585734934912,2022-07-11T00:34:36,231.935692,12.974899,20.22,0.06
GaiaX22-37698,1162959994231589632,2022-07-11T00:29:47,232.552279,7.765320,18.27,0.01
GaiaX22-37697,4429057394755190784,2022-07-11T00:28:05,233.194617,5.946645,19.23,0.02
GaiaX22-37696,4687027630366061440,2022-07-11T00:20:41,28.650311,-71.645250,20.67,0.02
GaiaX22-37695,4401859187935765248,2022-07-11T00:18:54,234.403981,-3.849849,19.17,0.02
GaiaX22-37694,5058522372825326592,2022-07-10T23:32:42,48.558207,-29.484829,20.15,0.03
GaiaX22-37693,5105777458434073472,2022-07-10T23:18:34,50.892561,-16.782218,18.36,0.01
GaiaX22-37692,3247510276718702080,2022-07-10T23:06:15,52.691068,-5.587882,20.20,0.02
GaiaX22-37691,6365233290361694208,2022-07-10T23:02:00,277.077638,-77.381200,20.31,0.13
GaiaX22-37690,3274768338201405312,2022-07-10T22:55:41,54.312303,4.091246,19.89,0.10
GaiaX22-37689,42856162937301376,2022-07-10T22:44:10,55.849518,14.878689,20.36,0.04
GaiaX22-37688,44945063232015360,2022-07-10T22:39:56,56.629820,18.836196,19.06,0.01
GaiaX22-37687,63518185447154304,2022-07-10T22:37:24,56.717841,21.320101,19.97,0.07
GaiaX22-37686,66525693351715840,2022-07-10T22:34:30,57.325655,24.047997,19.22,0.06
GaiaX22-37685,168820132026012288,2022-07-10T22:26:24,58.581726,31.876506,19.04,0.02
GaiaX22-37684,219375470515178240,2022-07-10T22:22:17,59.775816,35.785895,19.27,0.02
GaiaX22-37683,4752335219443902208,2022-07-10T22:06:07,44.031014,-47.220138,19.98,0.07
GaiaX22-37682,482807942453262336,2022-07-10T21:51:10,73.566521,66.334128,19.07,0.06
GaiaX22-37681,5058522372825326592,2022-07-10T21:46:08,48.558141,-29.484814,20.10,0.04
GaiaX22-37680,499438468137828864,2022-07-10T21:43:49,83.479120,73.304760,18.85,0.02
GaiaX22-37679,5073486829155563264,2022-07-10T21:42:28,48.729153,-26.097227,20.00,0.06
GaiaX22-37678,1140693612463266176,2022-07-10T21:37:59,100.056563,78.010020,19.84,0.04
GaiaX22-37677,5105777458434073472,2022-07-10T21:31:59,50.892589,-16.782200,18.33,0.02
GaiaX22-37676,3247510276718702080,2022-07-10T21:19:40,52.691143,-5.587879,20.16,0.02
GaiaX22-37675,1666579131989144448,2022-07-10T21:06:06,216.742493,62.049681,20.48,0.13
GaiaX22-37674,66525762071197952,2022-07-10T20:47:55,57.321494,24.048421,19.04,0.04
GaiaX22-37673,1215017712278732544,2022-07-10T20:29:07,229.867953,21.832265,20.44,0.07
GaiaX22-37672,1168932850633207040,2022-07-10T20:19:06,231.436157,10.936854,20.65,0.03
GaiaX22-37671,482114184974030464,2022-07-10T20:06:16,71.641160,64.803854,19.61,0.08
GaiaX22-37670,499438468137828864,2022-07-10T19:57:15,83.479152,73.304758,18.86,0.01
GaiaX22-37669,6265315617864758656,2022-07-10T19:55:24,235.129362,-14.229127,20.59,0.05
GaiaX22-37668,6260295247775499392,2022-07-10T19:51:13,235.655448,-18.588031,20.34,0.14
GaiaX22-37667,1144696796859697152,2022-07-10T19:43:38,144.519107,81.182496,18.87,0.06
GaiaX22-37666,1144703806246325632,2022-07-10T19:43:31,145.357024,81.243842,18.65,0.07
GaiaX22-37665,1144743800981787392,2022-07-10T19:43:26,146.275328,81.558032,19.49,0.01
