#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-105127,1961234126395277568,2021-07-12T06:55:08,329.827528,44.127854,18.85,0.02
GaiaX21-105126,6171765595161376896,2021-07-12T06:28:56,208.738339,-31.976646,18.66,0.01
GaiaX21-105125,6264850009051609344,2021-07-12T05:12:04,232.912903,-15.587647,20.04,0.05
GaiaX21-105124,6256583365232303360,2021-07-12T05:06:42,228.834173,-18.737142,19.22,0.04
GaiaX21-105123,6255885931263279104,2021-07-12T05:03:50,226.708142,-20.514996,18.99,0.04
GaiaX21-105122,6232044980119794048,2021-07-12T05:01:27,224.913793,-21.979651,19.10,0.02
GaiaX21-105121,6231250582968406784,2021-07-12T05:00:49,224.600399,-22.576751,18.55,0.02
GaiaX21-105120,6230182819738569216,2021-07-12T04:57:56,222.339807,-24.264788,18.42,0.02
GaiaX21-105119,5607887550855119616,2021-07-12T04:56:22,105.108171,-29.989326,19.82,0.03
GaiaX21-105118,6223090935379246208,2021-07-12T04:52:52,218.251576,-27.137381,20.12,0.04
GaiaX21-105117,2924363328286109568,2021-07-12T04:46:20,96.448286,-24.273010,17.95,0.01
GaiaX21-105116,2936652878992523264,2021-07-12T04:44:41,94.767917,-23.587379,19.78,0.04
GaiaX21-105115,2937836194016978176,2021-07-12T04:42:38,93.411555,-22.044204,19.66,0.03
GaiaX21-105114,2966721257831215616,2021-07-12T04:36:55,88.706723,-18.619561,20.25,0.04
GaiaX21-105113,6165697253046024960,2021-07-12T04:33:05,200.179514,-36.762500,20.04,0.07
GaiaX21-105112,6165697253046024704,2021-07-12T04:33:05,200.176490,-36.757894,19.77,0.02
GaiaX21-105111,6165697253046024832,2021-07-12T04:33:05,200.177546,-36.759501,19.83,0.02
GaiaX21-105110,2972263724145938560,2021-07-12T04:31:37,84.463240,-15.291701,19.32,0.02
GaiaX21-105109,6152517201007760000,2021-07-12T04:26:07,192.997579,-39.699466,20.11,0.07
GaiaX21-105108,6152517201007759872,2021-07-12T04:26:07,192.996519,-39.697572,19.72,0.02
GaiaX21-105107,6147863999077973760,2021-07-12T04:16:21,181.973019,-42.836391,20.59,0.08
GaiaX21-105106,5387615205282158720,2021-07-12T04:02:21,164.613562,-45.049441,20.27,0.04
GaiaX21-105105,317674077776264832,2021-07-12T03:20:55,26.153569,34.058375,19.15,0.03
GaiaX21-105104,5607914935566614528,2021-07-12T03:09:17,104.293497,-30.065973,20.50,0.03
GaiaX21-105103,5608308182769599360,2021-07-12T03:08:41,103.564953,-29.935890,20.36,0.02
GaiaX21-105102,369141426805649920,2021-07-12T03:08:10,10.312619,40.567202,20.63,0.07
GaiaX21-105101,381157886306914304,2021-07-12T03:07:55,10.061106,40.794332,20.63,0.03
GaiaX21-105100,2936371988128723968,2021-07-12T02:59:03,95.469181,-24.221020,20.67,0.04
GaiaX21-105099,2936652878992523264,2021-07-12T02:58:07,94.767914,-23.587351,19.96,0.01
GaiaX21-105098,1937255152174079104,2021-07-12T02:56:07,352.819971,44.407429,20.34,0.03
GaiaX21-105097,2966721257831215616,2021-07-12T02:50:21,88.706690,-18.619598,20.28,0.03
GaiaX21-105096,2972263724145938560,2021-07-12T02:45:02,84.463251,-15.291682,19.30,0.03
GaiaX21-105095,2984659652596319616,2021-07-12T02:43:19,83.257113,-14.064441,20.24,0.03
GaiaX21-105094,3014411578250044160,2021-07-12T02:36:59,78.855301,-9.509373,20.10,0.02
GaiaX21-105093,37830398366356864,2021-07-12T02:06:12,56.309650,12.850794,19.50,0.04
GaiaX21-105092,41455694360811136,2021-07-12T02:03:34,53.813398,14.447081,19.94,0.07
GaiaX21-105091,59422298473846656,2021-07-12T01:56:57,48.412027,19.263532,19.66,0.05
GaiaX21-105090,60271018372114176,2021-07-12T01:56:26,48.201569,19.823923,19.90,0.02
GaiaX21-105089,60251570760200960,2021-07-12T01:56:17,47.995331,19.860278,20.03,0.03
GaiaX21-105088,60342314829234944,2021-07-12T01:55:57,47.767541,20.160778,19.39,0.02
GaiaX21-105087,109684891987708800,2021-07-12T01:51:59,44.001908,22.712818,19.86,0.06
GaiaX21-105086,114270542671207808,2021-07-12T01:48:06,40.766905,25.672192,19.88,0.04
GaiaX21-105085,131867779597928320,2021-07-12T01:42:06,35.041227,29.810920,20.18,0.13
GaiaX21-105084,317750184596761472,2021-07-12T01:34:08,26.008901,34.266209,20.41,0.02
GaiaX21-105083,321694716921148800,2021-07-12T01:29:11,20.500842,37.400358,20.47,0.03
GaiaX21-105082,370228912519085312,2021-07-12T01:26:31,17.025576,38.598923,20.28,0.03
GaiaX21-105081,370662566777496448,2021-07-12T01:25:43,15.927032,38.901418,20.28,0.03
GaiaX21-105080,369248182515955456,2021-07-12T01:21:33,10.574686,41.005131,18.61,0.02
GaiaX21-105079,381258422913379584,2021-07-12T01:21:32,10.588828,41.078133,20.27,0.03
GaiaX21-105078,381151804633238656,2021-07-12T01:21:08,9.844136,40.940237,20.68,0.04
GaiaX21-105077,1925728181505227136,2021-07-12T01:11:47,356.261778,43.931100,20.24,0.07
GaiaX21-105076,1937255152174079104,2021-07-12T01:09:32,352.819973,44.407492,20.49,0.03
GaiaX21-105075,4347850730110023168,2021-07-12T01:09:11,240.339835,-8.387171,20.25,0.06
GaiaX21-105074,4347047571225353856,2021-07-12T01:08:28,240.009174,-9.057171,20.51,0.08
GaiaX21-105073,6267856795396234752,2021-07-12T01:05:11,237.717511,-11.209111,20.57,0.06
GaiaX21-105072,2067548585751996544,2021-07-12T00:38:32,306.028467,40.512290,19.78,0.04
GaiaX21-105071,6170328705260999040,2021-07-12T00:26:44,207.526321,-33.974229,20.25,0.02
GaiaX21-105070,6165492572082209536,2021-07-12T00:19:00,200.137376,-37.739824,20.67,0.09
GaiaX21-105069,6146391718651087488,2021-07-12T00:06:20,186.362938,-42.301308,20.28,0.03
GaiaX21-105068,4347017403375075328,2021-07-11T23:22:21,240.509218,-8.987641,20.51,0.04
GaiaX21-105067,4347047571225367936,2021-07-11T23:21:54,240.003746,-9.056142,20.65,0.04
GaiaX21-105066,6265373685828449408,2021-07-11T23:13:10,233.912117,-14.819678,19.98,0.05
GaiaX21-105065,6258591898107778944,2021-07-11T23:11:03,232.683831,-16.525481,18.77,0.02
GaiaX21-105064,6258393642414703616,2021-07-11T23:09:31,231.656506,-17.614998,19.16,0.09
GaiaX21-105063,6258049701427826304,2021-07-11T23:07:40,230.060075,-18.468566,19.12,0.02
GaiaX21-105062,6231614212079707520,2021-07-11T23:01:56,225.965094,-22.235204,19.65,0.01
GaiaX21-105061,5608308182769599360,2021-07-11T22:55:01,103.564958,-29.935906,20.39,0.05
GaiaX21-105060,2923991727715312256,2021-07-11T22:47:24,97.163194,-25.416993,19.45,0.02
GaiaX21-105059,2936652878992523264,2021-07-11T22:44:26,94.767939,-23.587339,19.95,0.03
GaiaX21-105058,6170240606891839360,2021-07-11T22:39:48,207.400577,-34.502057,19.74,0.02
GaiaX21-105057,2966721257831215616,2021-07-11T22:36:40,88.706716,-18.619562,20.35,0.02
GaiaX21-105056,6165492572082209536,2021-07-11T22:32:26,200.137408,-37.739890,20.55,0.05
GaiaX21-105055,2984659652596319616,2021-07-11T22:29:38,83.257156,-14.064393,20.12,0.03
GaiaX21-105054,3014411578250044160,2021-07-11T22:23:18,78.855336,-9.509349,20.18,0.05
GaiaX21-105053,5366625940624034944,2021-07-11T21:59:14,160.798387,-46.109971,19.86,0.04
GaiaX21-105052,374207976382599040,2021-07-11T21:09:34,13.126119,40.578340,19.14,0.02
GaiaX21-105051,381293744724423168,2021-07-11T21:07:53,10.965004,41.507021,20.61,0.07
GaiaX21-105050,5608433561454456832,2021-07-11T21:07:51,102.521928,-30.093017,20.30,0.07
GaiaX21-105049,381261927606701440,2021-07-11T21:07:48,10.646254,41.262154,18.22,0.06
GaiaX21-105048,381262133765132544,2021-07-11T21:07:47,10.641837,41.276258,18.52,0.06
GaiaX21-105047,381272166808738176,2021-07-11T21:07:43,10.591467,41.375868,20.55,0.10
GaiaX21-105046,2916860123503351040,2021-07-11T20:54:47,91.682610,-22.192751,19.94,0.04
GaiaX21-105045,2917928470844951296,2021-07-11T20:53:14,90.523599,-21.157055,20.58,0.12
GaiaX21-105044,2984659652596319616,2021-07-11T20:43:04,83.257153,-14.064398,20.20,0.03
GaiaX21-105043,3182891840918386176,2021-07-11T20:35:09,77.274376,-8.765902,17.43,0.02
GaiaX21-105042,2041552042053373440,2021-07-11T20:04:01,282.060309,29.648188,19.15,0.02
GaiaX21-105041,4539476915141320192,2021-07-11T20:02:31,280.379211,29.007672,19.53,0.03
GaiaX21-105040,42671857302186624,2021-07-11T20:01:50,53.401276,16.144078,18.80,0.03
GaiaX21-105039,55124616759228928,2021-07-11T19:59:38,51.517015,17.674698,19.36,0.10
GaiaX21-105038,55778688737010560,2021-07-11T19:59:33,51.252328,17.568579,20.46,0.06
GaiaX21-105037,56178086336351744,2021-07-11T19:58:21,50.395465,18.557005,19.09,0.03
GaiaX21-105036,60556066760583424,2021-07-11T19:55:13,47.518222,20.604239,20.30,0.08
GaiaX21-105035,113568367057200128,2021-07-11T19:49:27,42.865101,25.075943,18.59,0.07
GaiaX21-105034,114345515620974080,2021-07-11T19:49:00,42.515813,25.442081,20.56,0.03
GaiaX21-105033,114595207838259328,2021-07-11T19:48:06,41.497660,25.913988,18.90,0.01
GaiaX21-105032,324375429349878016,2021-07-11T19:40:27,33.948799,31.009613,19.71,0.05
GaiaX21-105031,381269108792032256,2021-07-11T19:21:16,10.825086,41.373327,20.27,0.07
GaiaX21-105030,384775348278528000,2021-07-11T19:14:41,1.555185,44.084926,20.45,0.07
GaiaX21-105029,4347047743024069120,2021-07-11T19:08:15,239.991099,-9.053858,20.46,0.06
GaiaX21-105028,6141281085521587968,2021-07-11T18:16:48,198.509455,-39.367656,19.61,0.01
GaiaX21-105027,4539476915141320192,2021-07-11T18:15:56,280.379215,29.007699,19.46,0.02
GaiaX21-105026,4550985743862196224,2021-07-11T17:59:47,266.797268,17.683371,19.53,0.02
GaiaX21-105025,4356295769681122304,2021-07-11T17:28:16,244.613722,-4.723022,19.63,0.03
GaiaX21-105024,4348675329475682560,2021-07-11T17:23:52,241.861689,-8.009889,20.21,0.04
GaiaX21-105023,4347017575173790592,2021-07-11T17:22:09,240.505435,-8.974993,20.47,0.04
GaiaX21-105022,6267782028605584768,2021-07-11T17:18:31,238.158467,-11.588325,18.88,0.08
GaiaX21-105021,6264633061664204160,2021-07-11T17:11:44,233.382880,-16.036161,18.87,0.04
GaiaX21-105020,6255580404469408256,2021-07-11T17:03:33,227.618745,-21.454224,16.26,0.01
GaiaX21-105019,6230895646871600512,2021-07-11T17:00:32,225.560661,-23.591302,19.28,0.04
GaiaX21-105018,5608433561454456832,2021-07-11T16:54:11,102.521912,-30.093055,20.30,0.03
GaiaX21-105017,6124624515153890176,2021-07-11T16:45:44,213.239340,-31.809329,20.57,0.05
GaiaX21-105016,6124417497729705216,2021-07-11T16:45:43,213.427892,-32.099102,20.38,0.03
GaiaX21-105015,2916860123503351040,2021-07-11T16:41:07,91.682638,-22.192740,20.02,0.02
GaiaX21-105014,2916783363843191552,2021-07-11T16:40:52,91.363913,-22.140734,20.22,0.04
GaiaX21-105013,2917093048166347520,2021-07-11T16:40:32,91.482976,-21.623931,18.95,0.03
GaiaX21-105012,2972263724145938560,2021-07-11T16:31:07,84.463261,-15.291677,19.47,0.02
GaiaX21-105011,6141281085521587968,2021-07-11T16:30:15,198.509468,-39.367670,19.67,0.02
GaiaX21-105010,54847539830223872,2021-07-11T15:46:53,52.479288,17.129536,19.31,0.02
GaiaX21-105009,110049070856567424,2021-07-11T15:38:18,45.666605,23.710845,20.48,0.03
GaiaX21-105008,324535167773820800,2021-07-11T15:26:31,34.500748,31.881475,20.03,0.07
GaiaX21-105007,306142915224964608,2021-07-11T15:21:20,28.496210,34.775157,19.87,0.07
GaiaX21-105006,371480225471492608,2021-07-11T15:11:12,16.561145,40.822810,19.11,0.01
GaiaX21-105005,387322470043380224,2021-07-11T15:07:26,11.235598,42.275923,20.44,0.06
GaiaX21-105004,2916860123503351040,2021-07-11T14:54:32,91.682612,-22.192735,19.99,0.02
GaiaX21-105003,4539476915141320192,2021-07-11T14:02:16,280.379215,29.007693,19.32,0.02
GaiaX21-105002,56000034173039104,2021-07-11T13:58:34,51.261469,18.568676,19.45,0.06
GaiaX21-105001,59320387489722112,2021-07-11T13:57:09,50.267189,19.729899,20.11,0.10
GaiaX21-105000,59668451638636544,2021-07-11T13:55:57,49.154604,20.529283,19.19,0.05
GaiaX21-104999,109932282105835392,2021-07-11T13:52:17,45.882517,23.073907,20.08,0.02
GaiaX21-104998,110229356402602112,2021-07-11T13:51:13,44.868095,23.772918,18.67,0.03
GaiaX21-104997,127843876276631552,2021-07-11T13:45:22,39.475141,27.865843,18.92,0.05
GaiaX21-104996,131460135661886080,2021-07-11T13:43:07,37.516018,29.607283,19.13,0.09
GaiaX21-104995,132346445112836224,2021-07-11T13:42:03,36.737597,30.575304,20.48,0.04
GaiaX21-104994,387322470043380224,2021-07-11T13:20:51,11.235559,42.275923,20.34,0.04
GaiaX21-104993,4348674470482235136,2021-07-11T13:10:13,241.871091,-8.032088,20.24,0.06
GaiaX21-104992,4347017575173802880,2021-07-11T13:08:30,240.503031,-8.966163,20.55,0.05
GaiaX21-104991,6265084479905611904,2021-07-11T12:59:43,234.913261,-15.410384,20.60,0.07
GaiaX21-104990,6220360985447880832,2021-07-11T12:36:39,217.726360,-30.079027,19.69,0.04
GaiaX21-104989,6124417497729705216,2021-07-11T12:32:04,213.427892,-32.099087,20.38,0.04
GaiaX21-104988,6123938935293410944,2021-07-11T12:31:18,213.135033,-33.060585,20.68,0.09
GaiaX21-104987,6143820304551577088,2021-07-11T12:03:30,184.120775,-44.888276,20.21,0.04
GaiaX21-104986,4542672267723137152,2021-07-11T11:54:47,263.114011,14.370461,19.94,0.05
GaiaX21-104985,4539826147513353728,2021-07-11T11:49:59,259.673863,10.845615,19.31,0.06
GaiaX21-104984,4356100743805245952,2021-07-11T11:29:58,246.228755,-3.754055,20.45,0.05
GaiaX21-104983,4348674470482248448,2021-07-11T11:23:39,241.875100,-8.041478,20.36,0.07
GaiaX21-104982,6267354284223280000,2021-07-11T11:17:02,237.571135,-12.783976,20.51,0.07
GaiaX21-104981,6265108840960124416,2021-07-11T11:13:31,235.233918,-15.251301,20.53,0.06
GaiaX21-104980,6265084479905626240,2021-07-11T11:13:09,234.912248,-15.411410,20.55,0.03
GaiaX21-104979,6258343477196730752,2021-07-11T11:09:23,232.144781,-17.766514,19.38,0.02
GaiaX21-104978,6254733505645454848,2021-07-11T11:07:19,231.023110,-19.513261,20.67,0.06
GaiaX21-104977,6253207280427367168,2021-07-11T11:06:34,230.412542,-19.933589,19.93,0.06
GaiaX21-104976,6230890699069299328,2021-07-11T11:00:17,225.595507,-23.702511,20.61,0.07
GaiaX21-104975,6230888878003166976,2021-07-11T11:00:12,225.533255,-23.747853,20.45,0.02
GaiaX21-104974,5602719983644876928,2021-07-11T10:59:55,107.155075,-34.100208,18.80,0.08
GaiaX21-104973,6229113956998222976,2021-07-11T10:57:22,223.351173,-25.493680,19.04,0.06
GaiaX21-104972,5584168267540310656,2021-07-11T10:54:09,101.801174,-31.016978,20.50,0.06
GaiaX21-104971,2894373358365534720,2021-07-11T10:52:29,100.521334,-29.896083,19.47,0.04
GaiaX21-104970,2894398166096630528,2021-07-11T10:52:06,100.364183,-29.533850,19.24,0.02
GaiaX21-104969,2895517640732156928,2021-07-11T10:50:16,98.949902,-28.312136,19.82,0.03
GaiaX21-104968,6219981447777356928,2021-07-11T10:48:20,216.068987,-30.829423,20.53,0.02
GaiaX21-104967,2913348798755353600,2021-07-11T10:42:52,92.669318,-23.960317,20.51,0.03
GaiaX21-104966,2967638250529266816,2021-07-11T10:34:48,87.032332,-18.224772,20.33,0.04
GaiaX21-104965,2984284409892438528,2021-07-11T10:29:37,82.818526,-15.009111,19.50,0.04
GaiaX21-104964,6139175555116808320,2021-07-11T10:27:40,196.631016,-41.565563,20.10,0.05
GaiaX21-104963,6139175555116808448,2021-07-11T10:27:40,196.632082,-41.567140,19.70,0.02
GaiaX21-104962,5362430272977129472,2021-07-11T10:02:13,165.203495,-48.077845,19.72,0.06
GaiaX21-104961,5422454227640016128,2021-07-11T09:44:29,141.308390,-46.959926,20.07,0.01
GaiaX21-104960,132341394231312384,2021-07-11T09:28:29,37.162723,30.733638,18.46,0.01
GaiaX21-104959,2894373358365534720,2021-07-11T09:05:55,100.521311,-29.896108,19.47,0.02
GaiaX21-104958,2913650271101442816,2021-07-11T08:54:59,91.619466,-23.124740,19.08,0.05
GaiaX21-104957,2918052578219613824,2021-07-11T08:52:03,89.239101,-21.294087,19.56,0.03
GaiaX21-104956,2984284409892438528,2021-07-11T08:43:03,82.818521,-15.009096,19.52,0.04
GaiaX21-104955,56218081071850368,2021-07-11T07:57:55,51.068061,18.935226,18.61,0.02
GaiaX21-104954,59666321334867456,2021-07-11T07:55:46,49.310921,20.540641,19.11,0.04
GaiaX21-104953,4578420757996332800,2021-07-11T07:53:31,272.250954,23.908674,18.79,0.03
GaiaX21-104952,110049070856567424,2021-07-11T07:51:27,45.666612,23.710851,20.42,0.03
GaiaX21-104951,111821380520281216,2021-07-11T07:50:42,45.294591,24.478614,18.47,0.04
GaiaX21-104950,114822119551272192,2021-07-11T07:47:19,42.364489,26.984211,19.50,0.02
GaiaX21-104949,126904412310450816,2021-07-11T07:46:23,41.258821,27.460547,18.77,0.06
GaiaX21-104948,127198669110302464,2021-07-11T07:45:39,40.818914,28.173966,19.22,0.02
GaiaX21-104947,132341394231312384,2021-07-11T07:41:54,37.162694,30.733626,18.51,0.02
GaiaX21-104946,322739527847391232,2021-07-11T07:30:09,24.605921,38.462927,19.70,0.04
GaiaX21-104945,371764586664867328,2021-07-11T07:26:39,19.958961,40.098493,20.34,0.10
GaiaX21-104944,4348674092525136000,2021-07-11T07:09:59,241.884814,-8.063882,20.35,0.05
GaiaX21-104943,6267353150351926016,2021-07-11T07:03:22,237.568144,-12.790001,20.53,0.04
GaiaX21-104942,6262104769035760768,2021-07-11T06:59:53,235.329680,-15.333951,20.67,0.13
GaiaX21-104941,6265084479905636096,2021-07-11T06:59:30,234.910064,-15.413933,20.61,0.03
GaiaX21-104940,6255325833174647168,2021-07-11T06:55:59,232.744437,-18.086405,20.52,0.06
GaiaX21-104939,6228283482122047744,2021-07-11T06:48:00,226.948277,-23.232920,20.66,0.05
GaiaX21-104938,6161387545423362688,2021-07-11T06:19:31,202.688157,-39.649738,19.56,0.03
GaiaX21-104937,6161335421698444928,2021-07-11T06:18:35,201.545444,-39.770381,19.00,0.02
GaiaX21-104936,6161335421698445056,2021-07-11T06:18:35,201.547091,-39.772542,19.27,0.09
GaiaX21-104935,4578420757996332800,2021-07-11T06:06:57,272.250970,23.908651,18.79,0.01
GaiaX21-104934,5372067148798385280,2021-07-11T05:55:25,174.396176,-47.763810,19.61,0.06
GaiaX21-104933,4348662341494622720,2021-07-11T05:23:25,241.888997,-8.073361,20.38,0.03
GaiaX21-104932,5584141982340476672,2021-07-11T04:53:59,101.700494,-31.197327,19.19,0.10
GaiaX21-104931,2894174724719319680,2021-07-11T04:52:44,100.320364,-30.716333,19.82,0.09
GaiaX21-104930,6220198463884297216,2021-07-11T04:50:16,218.424641,-30.320770,19.31,0.04
GaiaX21-104929,2899880090554737664,2021-07-11T04:46:15,95.435687,-26.343060,19.24,0.04
GaiaX21-104928,2912428851122311936,2021-07-11T04:44:03,93.558606,-25.053965,19.70,0.03
GaiaX21-104927,2913348798755353600,2021-07-11T04:42:38,92.669315,-23.960285,20.58,0.05
GaiaX21-104926,2918052578219613824,2021-07-11T04:38:22,89.239122,-21.294078,19.46,0.04
GaiaX21-104925,2966490222951583232,2021-07-11T04:36:09,87.693712,-19.709684,20.05,0.08
GaiaX21-104924,6161387545423362688,2021-07-11T04:32:57,202.688172,-39.649764,19.52,0.02
GaiaX21-104923,2984284409892438528,2021-07-11T04:29:22,82.818521,-15.009114,19.57,0.02
GaiaX21-104922,3188543743001782400,2021-07-11T04:15:28,73.238184,-4.903881,20.66,0.13
GaiaX21-104921,5326588255486450432,2021-07-11T03:42:48,139.112036,-47.210888,20.42,0.07
GaiaX21-104920,323075050691317760,2021-07-11T03:15:28,23.780470,39.427161,19.64,0.03
GaiaX21-104919,2894485680349782784,2021-07-11T03:04:40,98.741039,-30.077124,19.69,0.05
GaiaX21-104918,387163315737157760,2021-07-11T02:58:40,0.312225,47.196408,20.56,0.09
GaiaX21-104917,2918052578219613824,2021-07-11T02:51:48,89.239146,-21.294053,19.47,0.01
GaiaX21-104916,2984284409892438528,2021-07-11T02:42:48,82.818528,-15.009098,19.49,0.02
GaiaX21-104915,115236154398881664,2021-07-11T01:48:42,44.371150,26.196229,20.42,0.07
GaiaX21-104914,323075050691317760,2021-07-11T01:28:53,23.780460,39.427167,19.62,0.05
GaiaX21-104913,387163315737157760,2021-07-11T01:12:05,0.312204,47.196414,20.39,0.08
GaiaX21-104912,4348662238415415040,2021-07-11T01:09:46,241.899005,-8.095928,20.35,0.02
GaiaX21-104911,6227444692194053248,2021-07-11T00:45:42,225.955433,-25.225750,19.96,0.09
GaiaX21-104910,4349032327147676160,2021-07-10T23:25:13,243.523781,-6.987832,20.48,0.07
GaiaX21-104909,6252901306955947008,2021-07-10T23:05:52,230.934982,-20.910607,20.53,0.11
GaiaX21-104908,6227578592094525056,2021-07-10T23:00:16,226.866813,-24.575546,20.48,0.04
