#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-15721,4707669449348867968,2020-06-06T00:57:41,0.138768,-67.129963,20.08,0.03
GaiaX21-15720,2114592943077587200,2020-06-06T00:38:11,275.630644,42.980948,19.07,0.01
GaiaX21-15719,1047611431957839872,2020-06-05T23:25:54,156.330694,59.840551,20.07,0.04
GaiaX21-15718,2096070467117722752,2020-06-05T22:58:27,279.449578,37.381631,18.82,0.01
GaiaX21-15717,711190423230954496,2020-06-05T22:53:07,130.446239,34.204095,19.49,0.04
GaiaX21-15716,709652996736331904,2020-06-05T22:49:50,128.867335,31.336554,19.23,0.03
GaiaX21-15715,708072483130889344,2020-06-05T22:48:23,127.742045,30.297019,18.01,0.04
GaiaX21-15714,707343713080027648,2020-06-05T22:47:04,127.109096,29.145060,18.05,0.05
GaiaX21-15713,1417857026122080128,2020-06-05T22:36:28,263.937549,54.550493,20.29,0.07
GaiaX21-15712,3085314925606640000,2020-06-05T22:14:30,114.857697,-1.026817,20.54,0.05
GaiaX21-15711,1685831786749672704,2020-06-05T21:59:12,193.705911,69.304676,20.06,0.02
GaiaX21-15710,1057042767820658816,2020-06-05T21:51:19,175.639578,66.728716,18.34,0.03
GaiaX21-15709,1046209863870402176,2020-06-05T21:35:12,150.481417,57.541376,18.57,0.02
GaiaX21-15708,5570380323006241920,2020-06-05T21:34:12,96.812874,-40.507237,19.81,0.02
GaiaX21-15707,5568405050364409344,2020-06-05T21:31:45,95.362441,-43.001184,19.21,0.01
GaiaX21-15706,1008821864316155776,2020-06-05T21:15:51,135.200275,42.253506,20.00,0.06
GaiaX21-15705,816647229149475968,2020-06-05T21:15:18,135.145502,41.652755,20.36,0.12
GaiaX21-15704,4670879824645715456,2020-06-05T21:01:59,53.138393,-67.211401,20.50,0.07
GaiaX21-15703,679793250223909632,2020-06-05T20:56:48,125.745778,25.744712,19.64,0.04
GaiaX21-15702,4706426451452388096,2020-06-05T20:45:28,3.375727,-68.242858,19.69,0.03
GaiaX21-15701,6388831730467427968,2020-06-05T20:42:56,356.276020,-67.296059,19.86,0.02
GaiaX21-15700,6406874269605107200,2020-06-05T20:33:53,337.980912,-61.227273,19.56,0.09
GaiaX21-15699,6407841496247815040,2020-06-05T20:32:15,334.585140,-60.278288,17.58,0.05
GaiaX21-15698,6460624136046232320,2020-06-05T20:26:51,328.058532,-55.562431,14.97,0.01
GaiaX21-15697,3060914116884449920,2020-06-05T20:26:24,114.684719,-2.684888,20.61,0.07
GaiaX21-15696,6462104937690221696,2020-06-05T20:25:17,326.336416,-54.194808,19.79,0.03
GaiaX21-15695,6483613343637950464,2020-06-05T20:15:17,316.802230,-45.300497,20.50,0.12
GaiaX21-15694,6773774290405777408,2020-06-05T20:10:07,313.920525,-40.276836,19.83,0.04
GaiaX21-15693,6779092559431401600,2020-06-05T20:05:59,311.241015,-36.440919,20.61,0.04
GaiaX21-15692,6792291509331902976,2020-06-05T20:02:45,309.889723,-33.254766,19.29,0.02
GaiaX21-15691,6793196579197798656,2020-06-05T20:01:37,309.185458,-32.224212,20.18,0.06
GaiaX21-15690,6796816308915469184,2020-06-05T19:59:20,307.537166,-30.194326,20.50,0.04
GaiaX21-15689,5608159783056984320,2020-06-05T19:57:59,103.184256,-30.580734,18.67,0.01
GaiaX21-15688,6798160118281562880,2020-06-05T19:56:47,306.866479,-27.633073,20.53,0.04
GaiaX21-15687,6852369821105223936,2020-06-05T19:52:41,304.554890,-23.870119,20.13,0.08
GaiaX21-15686,5576966603816259584,2020-06-05T19:49:56,98.692320,-38.475214,19.53,0.05
GaiaX21-15685,5553263022901238912,2020-06-05T19:38:35,91.088087,-49.800240,18.56,0.01
GaiaX21-15684,4664993314272794496,2020-06-05T19:23:07,71.335614,-63.267346,20.44,0.12
GaiaX21-15683,2094990265664128384,2020-06-05T18:46:36,280.604378,35.941305,19.60,0.01
GaiaX21-15682,6407841530607560448,2020-06-05T18:45:40,334.597105,-60.272516,15.52,0.01
GaiaX21-15681,2111489674585718400,2020-06-05T18:39:18,276.873672,42.010140,20.44,0.04
GaiaX21-15680,6484666813214406272,2020-06-05T18:27:31,315.653450,-44.264458,19.99,0.06
GaiaX21-15679,6678751609317405952,2020-06-05T18:22:30,312.331299,-39.558035,11.66,0.01
GaiaX21-15678,1422089252535210496,2020-06-05T18:20:27,262.475128,56.534569,20.11,0.06
GaiaX21-15677,6779555316388703232,2020-06-05T18:17:52,310.276470,-35.007867,20.01,0.02
GaiaX21-15676,6791654136183225600,2020-06-05T18:17:01,309.754346,-34.210342,20.57,0.05
GaiaX21-15675,1434227654747889152,2020-06-05T18:16:43,258.479647,59.179374,19.96,0.02
GaiaX21-15674,1438412018046014720,2020-06-05T18:14:26,256.318364,60.936469,20.23,0.04
GaiaX21-15673,6796816308915480704,2020-06-05T18:12:45,307.538957,-30.186926,20.39,0.03
GaiaX21-15672,6796904579083354368,2020-06-05T18:12:09,307.050649,-29.659236,20.64,0.09
GaiaX21-15671,6848932575958774400,2020-06-05T18:07:31,305.066759,-25.231206,20.28,0.11
GaiaX21-15670,6849200581917330944,2020-06-05T18:06:38,304.831745,-24.350757,20.40,0.07
GaiaX21-15669,1645687345913104256,2020-06-05T18:01:11,233.259514,67.913461,17.14,0.01
GaiaX21-15668,1698158102370904064,2020-06-05T17:53:52,216.061272,70.487340,20.26,0.02
GaiaX21-15667,1049308081476011776,2020-06-05T17:28:57,159.324780,62.832736,20.02,0.03
GaiaX21-15666,1046349089526375168,2020-06-05T17:20:42,148.394844,57.525177,19.33,0.02
GaiaX21-15665,1012031957234351488,2020-06-05T17:09:18,138.763812,48.588398,20.10,0.01
GaiaX21-15664,1009101999263140352,2020-06-05T17:02:34,134.427562,43.027532,19.79,0.03
GaiaX21-15663,2094990265664128384,2020-06-05T17:00:01,280.604336,35.941295,19.54,0.03
GaiaX21-15662,912060305587148544,2020-06-05T16:58:18,132.097781,39.372301,20.54,0.07
GaiaX21-15661,2110342746522734080,2020-06-05T16:54:25,277.575840,40.548316,20.29,0.06
GaiaX21-15660,711330026846731776,2020-06-05T16:52:16,129.064158,34.152974,18.76,0.02
GaiaX21-15659,711301233385980672,2020-06-05T16:51:54,128.817404,33.870592,19.47,0.02
GaiaX21-15658,707923155707384448,2020-06-05T16:47:23,127.327937,29.617712,19.80,0.10
GaiaX21-15657,707142605533691008,2020-06-05T16:45:17,126.199202,27.850489,18.95,0.07
GaiaX21-15656,679211264976552448,2020-06-05T16:41:21,124.687884,24.278634,20.66,0.12
GaiaX21-15655,1630162104286580736,2020-06-05T16:20:21,245.385438,65.651887,18.86,0.06
GaiaX21-15654,1694758343701979008,2020-06-05T16:09:59,223.191616,70.040694,20.35,0.03
GaiaX21-15653,1698158102370904064,2020-06-05T16:07:18,216.061253,70.487358,20.21,0.02
GaiaX21-15652,1682059774674870656,2020-06-05T15:54:06,181.405447,68.742589,19.97,0.07
GaiaX21-15651,5583219079768902784,2020-06-05T15:42:29,102.425315,-32.495986,18.85,0.03
GaiaX21-15650,1046289750258210816,2020-06-05T15:34:25,149.276049,57.430962,19.60,0.03
GaiaX21-15649,1046349089526375168,2020-06-05T15:34:08,148.394876,57.525175,19.32,0.01
GaiaX21-15648,5569105611070732928,2020-06-05T15:31:50,96.545334,-43.173483,19.63,0.03
GaiaX21-15647,5553263022901238912,2020-06-05T15:24:55,91.088077,-49.800229,18.59,0.01
GaiaX21-15646,1012031957234351488,2020-06-05T15:22:44,138.763817,48.588389,20.11,0.03
GaiaX21-15645,654405939055637888,2020-06-05T14:44:23,120.572220,14.794408,19.69,0.03
GaiaX21-15644,6406290944328943616,2020-06-05T14:32:20,333.703188,-61.045109,19.93,0.03
GaiaX21-15643,6412291529034305280,2020-06-05T14:28:36,328.734037,-57.874830,18.89,0.02
GaiaX21-15642,6484666813214406272,2020-06-05T14:13:50,315.653494,-44.264453,20.02,0.02
GaiaX21-15641,6484959626903812352,2020-06-05T14:12:47,314.370513,-43.434004,20.45,0.03
GaiaX21-15640,6485113902128270720,2020-06-05T14:12:24,314.707409,-42.906342,19.01,0.03
GaiaX21-15639,6677676664900422272,2020-06-05T14:10:04,313.255472,-40.695286,18.56,0.05
GaiaX21-15638,6678751609317405952,2020-06-05T14:08:49,312.331323,-39.558034,11.72,0.01
GaiaX21-15637,6681880613252931968,2020-06-05T14:07:43,311.268446,-38.615565,20.55,0.09
GaiaX21-15636,6778204154036737280,2020-06-05T14:06:57,311.416815,-37.745072,19.31,0.02
GaiaX21-15635,6779114858901622912,2020-06-05T14:05:47,310.392218,-36.730996,20.21,0.06
GaiaX21-15634,6791467219205285120,2020-06-05T14:04:09,309.756971,-35.115236,19.17,0.02
GaiaX21-15633,5610417801991889664,2020-06-05T14:00:49,105.489464,-27.955229,19.96,0.03
GaiaX21-15632,6793091404036041856,2020-06-05T14:00:46,308.210384,-31.846460,20.18,0.01
GaiaX21-15631,6796565826422533760,2020-06-05T13:59:50,307.656792,-30.969338,19.57,0.01
GaiaX21-15630,6796816755592091136,2020-06-05T13:59:03,307.542882,-30.169516,20.56,0.03
GaiaX21-15629,6796883688362435200,2020-06-05T13:58:43,307.277866,-29.875388,18.89,0.04
GaiaX21-15628,6797743987494430080,2020-06-05T13:57:48,306.409626,-29.106576,20.37,0.03
GaiaX21-15627,5607281238909317248,2020-06-05T13:56:45,103.215272,-31.846020,19.34,0.06
GaiaX21-15626,6848932369800355712,2020-06-05T13:53:50,305.081344,-25.239705,20.42,0.06
GaiaX21-15625,5576823083189527680,2020-06-05T13:50:16,100.242919,-38.515942,20.49,0.06
GaiaX21-15624,6873956017500735488,2020-06-05T13:45:12,301.936260,-16.971633,20.66,0.03
GaiaX21-15623,4760695837140763904,2020-06-05T13:25:34,76.911493,-61.714435,19.22,0.02
GaiaX21-15622,6387183493818451584,2020-06-05T12:56:11,353.983815,-68.664264,20.38,0.04
GaiaX21-15621,6404802136863065600,2020-06-05T12:48:52,337.948591,-63.790886,19.55,0.06
GaiaX21-15620,6406290944328943616,2020-06-05T12:45:45,333.703141,-61.045121,19.94,0.03
GaiaX21-15619,6409404726901031424,2020-06-05T12:44:45,331.384010,-60.500501,18.40,0.01
GaiaX21-15618,6412291529034305280,2020-06-05T12:42:02,328.734011,-57.874835,18.87,0.02
GaiaX21-15617,2121316353598007680,2020-06-05T12:34:11,275.026575,46.267435,19.49,0.03
GaiaX21-15616,6484959626903822464,2020-06-05T12:26:13,314.370577,-43.436877,20.36,0.04
GaiaX21-15615,6678771228728023296,2020-06-05T12:22:14,311.886614,-39.665871,19.37,0.05
GaiaX21-15614,6779114858901626496,2020-06-05T12:19:13,310.397718,-36.734496,20.25,0.03
GaiaX21-15613,6797743987494442880,2020-06-05T12:11:13,306.405435,-29.109344,20.28,0.01
GaiaX21-15612,1631925995820739328,2020-06-05T12:10:18,252.234580,63.944082,20.65,0.10
GaiaX21-15611,6798033571368186240,2020-06-05T12:10:12,305.683305,-28.199523,20.33,0.05
GaiaX21-15610,6879057373499705600,2020-06-05T11:54:33,299.822352,-13.278654,20.39,0.05
GaiaX21-15609,1699038227069510528,2020-06-05T11:52:55,214.861866,71.588223,17.28,0.02
GaiaX21-15608,1010565449239513984,2020-06-05T11:05:34,135.395795,46.156748,19.99,0.05
GaiaX21-15607,1009746141278016512,2020-06-05T11:04:32,135.219427,45.079325,19.70,0.08
GaiaX21-15606,912851438563681024,2020-06-05T11:00:23,132.903158,41.528178,19.35,0.07
GaiaX21-15605,912316010760291584,2020-06-05T10:58:43,131.779364,40.212593,20.37,0.04
GaiaX21-15604,910758483820426752,2020-06-05T10:57:48,131.399342,39.373768,18.78,0.01
GaiaX21-15603,903676014030081664,2020-06-05T10:52:43,128.722881,35.025946,19.24,0.05
GaiaX21-15602,2111664015897120768,2020-06-05T10:52:30,278.415498,42.419962,20.28,0.07
GaiaX21-15601,2111711501055549440,2020-06-05T10:52:00,277.633432,42.687705,20.45,0.04
GaiaX21-15600,2121316353598007680,2020-06-05T10:47:37,275.026550,46.267443,19.50,0.02
GaiaX21-15599,1422528026394063744,2020-06-05T10:32:31,263.922652,58.208469,20.52,0.03
GaiaX21-15598,1438486956634848768,2020-06-05T10:28:03,258.986915,61.419843,19.33,0.04
GaiaX21-15597,1058589471444724224,2020-06-05T09:44:46,162.180276,65.145973,19.83,0.12
GaiaX21-15596,5576823083189527680,2020-06-05T09:36:36,100.242915,-38.515939,20.50,0.07
GaiaX21-15595,5576595724800077568,2020-06-05T09:35:23,99.914195,-39.906244,19.82,0.03
GaiaX21-15594,4791851255028789760,2020-06-05T09:21:05,89.314712,-53.952890,19.44,0.03
GaiaX21-15593,913824094037671936,2020-06-05T09:15:16,133.055029,43.061392,19.40,0.01
GaiaX21-15592,912316010760291584,2020-06-05T09:12:10,131.779373,40.212600,20.21,0.04
GaiaX21-15591,6392581236919585792,2020-06-05T08:37:09,340.922614,-65.518877,20.15,0.04
GaiaX21-15590,6409404726901031424,2020-06-05T08:31:04,331.384026,-60.500512,18.38,0.02
GaiaX21-15589,6458970436199448448,2020-06-05T08:26:57,325.583337,-57.096066,19.57,0.02
GaiaX21-15588,6460004080206329088,2020-06-05T08:25:54,324.198728,-56.224013,19.04,0.03
GaiaX21-15587,6483181166846344448,2020-06-05T08:15:29,315.923284,-46.352549,20.59,0.03
GaiaX21-15586,6484906231870403200,2020-06-05T08:12:58,314.339393,-43.934819,19.28,0.08
GaiaX21-15585,6484588129413678720,2020-06-05T08:12:54,313.683062,-44.026542,19.20,0.04
GaiaX21-15584,6677157248736620544,2020-06-05T08:12:03,313.538667,-43.121184,19.40,0.03
GaiaX21-15583,6678560122494619136,2020-06-05T08:09:33,311.534840,-40.845580,19.04,0.05
GaiaX21-15582,6678622932096361344,2020-06-05T08:08:54,311.783674,-40.081576,20.39,0.13
GaiaX21-15581,6678668183871804160,2020-06-05T08:08:46,311.316996,-40.034067,18.76,0.03
GaiaX21-15580,6681882984074893952,2020-06-05T08:07:32,310.944387,-38.779135,18.20,0.05
GaiaX21-15579,6682073818058900352,2020-06-05T08:06:39,310.147030,-38.006419,20.28,0.03
GaiaX21-15578,6683002080751992320,2020-06-05T08:05:49,310.037325,-37.132130,20.44,0.02
GaiaX21-15577,6683010739406062208,2020-06-05T08:05:45,309.661023,-37.155696,19.32,0.02
GaiaX21-15576,6683339149785670016,2020-06-05T08:04:28,309.304286,-35.842750,19.86,0.02
GaiaX21-15575,6791518552654426368,2020-06-05T08:03:37,308.967170,-35.011415,19.35,0.02
GaiaX21-15574,6792569617051473792,2020-06-05T08:02:21,308.133390,-33.842483,19.66,0.06
GaiaX21-15573,6797743884415237760,2020-06-05T07:57:32,306.395179,-29.115991,20.18,0.02
GaiaX21-15572,6797925441271527552,2020-06-05T07:57:14,305.580813,-28.970368,20.17,0.01
GaiaX21-15571,6798033571368186240,2020-06-05T07:56:31,305.683282,-28.199563,20.35,0.07
GaiaX21-15570,6846260556541150848,2020-06-05T07:55:36,305.612256,-27.241655,20.06,0.08
GaiaX21-15569,5579394978325928832,2020-06-05T07:54:17,102.691536,-34.358490,19.20,0.08
GaiaX21-15568,5576595724800077568,2020-06-05T07:48:49,99.914178,-39.906246,19.77,0.03
GaiaX21-15567,5569822355214537856,2020-06-05T07:48:28,99.939919,-40.346919,20.58,0.09
GaiaX21-15566,5568868735036615168,2020-06-05T07:45:04,97.790069,-43.724146,19.73,0.05
GaiaX21-15565,6877123813581317120,2020-06-05T07:43:44,300.888119,-15.984301,19.75,0.05
GaiaX21-15564,4766128936409675904,2020-06-05T07:30:41,85.239487,-57.538150,19.98,0.04
GaiaX21-15563,6392581236919585792,2020-06-05T06:50:35,340.922592,-65.518870,20.11,0.02
GaiaX21-15562,6458970436199448448,2020-06-05T06:40:22,325.583339,-57.096024,19.50,0.01
GaiaX21-15561,6460004080206329088,2020-06-05T06:39:19,324.198653,-56.224028,19.04,0.02
GaiaX21-15560,2111049114020038656,2020-06-05T06:38:14,278.843678,43.098565,19.98,0.05
GaiaX21-15559,2111836364346050560,2020-06-05T06:37:18,278.063148,43.795267,18.89,0.02
GaiaX21-15558,6464815817968656640,2020-06-05T06:34:43,319.127087,-52.166456,15.59,0.03
GaiaX21-15557,2121894662353944064,2020-06-05T06:32:08,275.010024,48.029937,20.51,0.13
GaiaX21-15556,2123957827203835904,2020-06-05T06:29:25,273.738580,50.349225,20.13,0.01
GaiaX21-15555,6796467695011291904,2020-06-05T06:12:13,306.501491,-30.424225,20.66,0.02
GaiaX21-15554,1631160563923327872,2020-06-05T06:12:03,256.338971,63.132084,20.47,0.06
GaiaX21-15553,6797925441271537536,2020-06-05T06:10:39,305.582874,-28.972148,20.31,0.04
GaiaX21-15552,6798033571368186240,2020-06-05T06:09:56,305.683266,-28.199556,20.36,0.03
GaiaX21-15551,6877018466623486848,2020-06-05T05:57:45,300.826419,-16.602178,20.27,0.07
GaiaX21-15550,6877123813581331200,2020-06-05T05:57:10,300.884494,-15.982416,19.84,0.04
GaiaX21-15549,1698543206321053440,2020-06-05T05:54:37,220.944618,71.850278,18.84,0.02
GaiaX21-15548,6879058060694493184,2020-06-05T05:54:15,299.814522,-13.245935,20.30,0.03
GaiaX21-15547,1013285194330659072,2020-06-05T05:10:45,138.628141,50.783461,19.90,0.02
GaiaX21-15546,913931227701890944,2020-06-05T05:02:24,132.989381,43.937139,19.64,0.04
GaiaX21-15545,913824094037671936,2020-06-05T05:01:37,133.055026,43.061411,19.43,0.04
GaiaX21-15544,910581187569701120,2020-06-05T04:56:03,130.272155,38.192018,19.32,0.05
GaiaX21-15543,2098492175837645696,2020-06-05T04:54:50,280.019763,40.338497,19.72,0.07
GaiaX21-15542,909839085940776832,2020-06-05T04:54:14,129.249536,36.659126,18.79,0.03
GaiaX21-15541,910010747194169344,2020-06-05T04:53:56,128.651137,36.586535,18.53,0.01
GaiaX21-15540,2111049114020038656,2020-06-05T04:51:39,278.843734,43.098581,19.94,0.01
GaiaX21-15539,2111836364346050560,2020-06-05T04:50:44,278.063122,43.795259,18.99,0.02
GaiaX21-15538,708973807787969408,2020-06-05T04:48:24,126.923527,31.364102,19.10,0.04
GaiaX21-15537,1417461511173561728,2020-06-05T04:36:31,268.318122,55.167866,20.33,0.04
GaiaX21-15536,1642677226670523520,2020-06-05T04:18:24,245.374220,67.623450,20.60,0.10
GaiaX21-15535,1698543206321053440,2020-06-05T04:08:03,220.944546,71.850279,18.86,0.03
GaiaX21-15534,5556422400845082368,2020-06-05T03:29:37,97.022950,-45.669342,18.91,0.06
GaiaX21-15533,5550622854967295488,2020-06-05T03:26:22,95.134686,-49.094305,20.24,0.07
GaiaX21-15532,4663882532687072000,2020-06-05T03:09:16,74.779645,-64.686196,19.91,0.04
GaiaX21-15531,4668086996392357376,2020-06-05T03:03:57,63.557354,-68.620452,20.49,0.03
GaiaX21-15530,4645478219825598848,2020-06-05T02:57:40,45.146912,-71.968674,20.41,0.06
GaiaX21-15529,682296941278589824,2020-06-05T02:54:23,123.699585,24.729160,19.22,0.04
GaiaX21-15528,6387350550867495424,2020-06-05T02:42:08,351.061791,-69.764487,20.21,0.05
GaiaX21-15527,6405427965138256640,2020-06-05T02:33:54,334.501375,-63.550051,19.92,0.02
GaiaX21-15526,3088836626985205248,2020-06-05T02:31:19,116.421904,2.737468,20.59,0.13
GaiaX21-15525,6483254731045928064,2020-06-05T02:15:14,314.483964,-46.723084,18.52,0.04
GaiaX21-15524,6484581463624459008,2020-06-05T02:12:30,313.078713,-44.014841,19.37,0.04
GaiaX21-15523,6678632621542605184,2020-06-05T02:08:46,311.091471,-40.390823,19.71,0.09
GaiaX21-15522,6681581065052401152,2020-06-05T02:07:24,309.769286,-39.185718,19.75,0.05
GaiaX21-15521,6681987472036393984,2020-06-05T02:07:10,310.271056,-38.829524,20.68,0.02
GaiaX21-15520,6695391446493061504,2020-06-05T02:03:49,308.453954,-35.614698,19.77,0.02
GaiaX21-15519,6792868581134587648,2020-06-05T02:01:00,307.174997,-32.893518,19.68,0.03
GaiaX21-15518,6797925441271542784,2020-06-05T01:56:58,305.587636,-28.976428,20.18,0.02
GaiaX21-15517,6867878123377657600,2020-06-05T01:45:14,301.053080,-17.750170,20.63,0.04
GaiaX21-15516,6877021524640215040,2020-06-05T01:44:03,300.823226,-16.577990,19.90,0.02
GaiaX21-15515,5550622854967295488,2020-06-05T01:39:47,95.134753,-49.094330,19.92,0.05
GaiaX21-15514,6391861228600946816,2020-06-05T00:51:03,340.470061,-66.735729,19.64,0.11
GaiaX21-15513,6696462576978040448,2020-06-05T00:15:50,307.160182,-34.402866,20.05,0.07
GaiaX21-15512,6846322610229037824,2020-06-05T00:09:01,304.474949,-27.751943,20.61,0.05
GaiaX21-15511,1649752446559827584,2020-06-04T22:17:04,245.495553,69.128926,19.58,0.07
GaiaX21-15510,1014028086236517376,2020-06-04T21:19:37,134.289405,47.744594,20.48,0.06
GaiaX21-15509,4640943249755582976,2020-06-04T20:57:04,44.385427,-72.849323,20.51,0.03
GaiaX21-15508,6870974245046606336,2020-06-04T17:57:40,300.402451,-17.117398,20.52,0.07
GaiaX21-15507,2093908518032843904,2020-06-04T16:58:48,283.585416,36.887055,18.92,0.05
GaiaX21-15506,1632267978296131584,2020-06-04T16:23:35,258.879059,65.490515,20.61,0.10
GaiaX21-15505,1636620223272279040,2020-06-04T16:20:31,253.977334,67.491408,20.33,0.06
GaiaX21-15504,4686039513016004864,2020-06-04T14:50:52,20.677921,-74.745745,20.61,0.02
GaiaX21-15503,6682768194012880512,2020-06-04T14:04:56,307.771411,-37.511372,20.54,0.04
GaiaX21-15502,1067005064721274112,2020-06-04T11:29:26,153.663865,67.769845,20.26,0.03
GaiaX21-15501,2120864694837098624,2020-06-04T10:43:56,278.600689,49.709947,20.64,0.12
GaiaX21-15500,3088442452065705216,2020-06-04T10:16:29,116.466119,1.890488,19.62,0.06
GaiaX21-15499,1065662286148642304,2020-06-04T09:41:10,151.799657,66.304410,20.17,0.05
GaiaX21-15498,5551620421254454912,2020-06-04T09:27:44,99.687472,-48.227876,19.65,0.07
GaiaX21-15497,5551017098605964416,2020-06-04T09:26:05,98.092568,-49.714584,20.66,0.03
GaiaX21-15496,5494706022903332864,2020-06-04T09:16:51,90.825612,-59.097952,20.58,0.05
GaiaX21-15495,910981238005344256,2020-06-04T09:08:01,127.747271,38.297111,19.94,0.06
GaiaX21-15494,4639762374271386752,2020-06-04T08:57:40,50.089852,-74.331779,20.36,0.03
GaiaX21-15493,5501503616104745216,2020-06-04T07:36:40,97.301161,-53.035854,17.45,0.04
GaiaX21-15492,2152191980132907392,2020-06-04T06:20:23,273.209198,58.072336,20.39,0.05
GaiaX21-15491,6878134539642685696,2020-06-04T05:55:20,299.852699,-15.389834,20.62,0.01
GaiaX21-15490,6699582441219690368,2020-06-04T00:13:28,304.077949,-33.505398,20.61,0.06
GaiaX21-15489,4190173615867758720,2020-06-03T23:50:23,298.090630,-10.960030,19.94,0.09
GaiaX21-15488,2144077824843841664,2020-06-03T22:43:48,280.660491,49.738497,20.67,0.08
GaiaX21-15487,681024325289713664,2020-06-03T22:39:28,121.552391,25.051076,20.66,0.08
GaiaX21-15486,2157302097865746048,2020-06-03T18:20:37,276.933524,58.059445,20.48,0.06
GaiaX21-15485,1716676592602220928,2020-06-03T17:45:40,197.522630,78.407786,20.40,0.02
