#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8923,3961264297203607040,2020-05-07T08:20:40,190.845775,26.120639,19.95,0.04
GaiaX21-8922,5263971274431174656,2020-05-07T08:10:26,107.120052,-72.214794,20.51,0.08
GaiaX21-8921,3905444222163967232,2020-05-07T08:04:17,185.016230,9.897893,20.38,0.05
GaiaX21-8920,3601639057646039680,2020-05-07T07:52:04,181.255165,-1.983314,20.42,0.06
GaiaX21-8919,3573469672822832128,2020-05-07T07:40:16,177.299675,-13.040991,20.21,0.03
GaiaX21-8918,3543705274583652992,2020-05-07T07:33:54,175.326059,-18.999310,20.20,0.04
GaiaX21-8917,3541578612938224128,2020-05-07T07:31:29,174.592512,-21.263844,20.23,0.03
GaiaX21-8916,3540762809669041408,2020-05-07T07:30:37,174.502370,-22.135894,20.43,0.06
GaiaX21-8915,3483219318874862592,2020-05-07T07:23:41,172.256233,-28.534701,20.25,0.05
GaiaX21-8914,3483088064674906112,2020-05-07T07:23:04,171.847173,-29.023783,20.51,0.03
GaiaX21-8913,3481816410756967424,2020-05-07T07:21:32,171.462667,-30.487236,20.07,0.05
GaiaX21-8912,5403173157360273536,2020-05-07T07:19:50,170.176877,-31.732370,20.13,0.02
GaiaX21-8911,4983659306144948352,2020-05-07T07:16:44,19.122154,-43.146430,19.29,0.05
GaiaX21-8910,4984503765438561536,2020-05-07T07:15:50,18.756847,-42.371972,20.03,0.02
GaiaX21-8909,5390489259946548224,2020-05-07T07:10:28,166.176166,-40.005890,20.33,0.03
GaiaX21-8908,4989411779181133440,2020-05-07T07:09:58,15.373423,-37.522413,20.04,0.06
GaiaX21-8907,5003074791703641856,2020-05-07T07:06:25,14.066683,-34.403342,19.02,0.08
GaiaX21-8906,2744997797416471936,2020-05-07T06:22:56,0.205928,5.325186,19.86,0.04
GaiaX21-8905,2840569856364477312,2020-05-07T06:02:07,353.386550,25.460300,19.48,0.03
GaiaX21-8904,4989411779181133440,2020-05-07T05:23:23,15.373469,-37.522365,20.10,0.08
GaiaX21-8903,2266196389449800192,2020-05-07T05:06:09,280.394107,72.228149,19.97,0.02
GaiaX21-8902,1620665278761001856,2020-05-07T04:46:16,221.953803,64.001682,19.54,0.01
GaiaX21-8901,1618930936606161792,2020-05-07T04:44:45,220.112444,62.394060,20.40,0.02
GaiaX21-8900,2770062195763885952,2020-05-07T04:27:44,356.787005,13.415226,18.56,0.02
GaiaX21-8899,1525728222141527424,2020-05-07T04:22:29,198.303096,41.571585,19.82,0.05
GaiaX21-8898,2869112903344938752,2020-05-07T04:12:16,351.345290,28.497633,19.68,0.03
GaiaX21-8897,1935509643111881344,2020-05-07T03:56:01,342.906439,44.346707,19.32,0.02
GaiaX21-8896,3901749382058178432,2020-05-07T03:48:18,183.945488,7.755516,20.44,0.03
GaiaX21-8895,3573585121543757184,2020-05-07T03:27:19,177.346547,-12.315756,20.48,0.04
GaiaX21-8894,3573469672822832128,2020-05-07T03:26:37,177.299707,-13.040990,20.23,0.02
GaiaX21-8893,2251091814107313280,2020-05-07T03:24:47,296.669382,69.906861,20.01,0.01
GaiaX21-8892,2265887426680505984,2020-05-07T03:20:42,283.584476,71.272395,19.28,0.01
GaiaX21-8891,3543705274583652992,2020-05-07T03:20:15,175.326080,-18.999325,20.24,0.04
GaiaX21-8890,5403173157360273536,2020-05-07T03:06:11,170.176855,-31.732355,20.10,0.05
GaiaX21-8889,5400446265450400896,2020-05-07T03:00:53,167.542128,-36.247562,19.77,0.04
GaiaX21-8888,1523187113329127936,2020-05-07T02:33:39,197.541430,39.056856,19.87,0.03
GaiaX21-8887,1465877337470726912,2020-05-07T02:26:36,193.571939,32.216279,20.22,0.04
GaiaX21-8886,3955791237558317952,2020-05-07T02:17:05,189.738711,22.666168,19.73,0.08
GaiaX21-8885,4668001371924316416,2020-05-07T01:54:17,63.883803,-69.085403,20.23,0.06
GaiaX21-8884,4667562117024194560,2020-05-07T01:52:19,58.965438,-68.534538,20.05,0.06
GaiaX21-8883,4667481440361979520,2020-05-07T01:52:03,58.150501,-68.550229,20.21,0.05
GaiaX21-8882,4671911578870695168,2020-05-07T01:46:07,47.370600,-65.226808,20.31,0.05
GaiaX21-8881,3587289606272542208,2020-05-07T01:42:14,177.846436,-10.942176,20.61,0.02
GaiaX21-8880,3573469672822832128,2020-05-07T01:40:03,177.299694,-13.040985,20.24,0.04
GaiaX21-8879,3541810506812306304,2020-05-07T01:31:07,173.843661,-21.085622,19.98,0.01
GaiaX21-8878,4931192260536408064,2020-05-07T01:21:01,22.288157,-46.754794,19.40,0.10
GaiaX21-8877,5400446265450400896,2020-05-07T01:14:19,167.542109,-36.247560,19.83,0.06
GaiaX21-8876,4989756132479966848,2020-05-07T01:09:41,16.624493,-37.180485,18.55,0.01
GaiaX21-8875,5390555299366439552,2020-05-07T01:09:24,165.189095,-40.490364,20.08,0.07
GaiaX21-8874,5002333789585448832,2020-05-07T01:06:50,15.019303,-34.832662,19.32,0.06
GaiaX21-8873,5030925421234766592,2020-05-07T01:02:38,13.177118,-31.205552,18.78,0.07
GaiaX21-8872,2770062195763885952,2020-05-07T00:14:03,356.786995,13.415215,18.57,0.01
GaiaX21-8871,2771100615777181056,2020-05-07T00:12:40,356.486543,14.784345,20.40,0.07
GaiaX21-8870,2826326439142245632,2020-05-07T00:06:40,354.076175,20.517652,20.21,0.07
GaiaX21-8869,2869112903344938752,2020-05-06T23:58:35,351.345256,28.497604,19.68,0.05
GaiaX21-8868,1911564753748048128,2020-05-06T23:52:29,348.407201,34.419229,20.63,0.05
GaiaX21-8867,1915096110222565504,2020-05-06T23:50:25,347.148273,36.374702,20.26,0.07
GaiaX21-8866,4911985201145936512,2020-05-06T23:43:56,29.153783,-54.281271,20.48,0.15
GaiaX21-8865,2000216727070696576,2020-05-06T23:35:48,337.421038,50.433122,18.64,0.01
GaiaX21-8864,4935007394085378560,2020-05-06T23:32:16,20.828311,-45.023847,19.98,0.04
GaiaX21-8863,4983479982671522688,2020-05-06T23:30:14,19.710696,-43.323440,20.07,0.06
GaiaX21-8862,2429979194843700608,2020-05-06T22:51:13,4.804796,-8.842180,19.92,0.11
GaiaX21-8861,2745252265639164288,2020-05-06T22:35:30,359.290485,5.725912,20.33,0.09
GaiaX21-8860,2770049310862004864,2020-05-06T22:27:41,356.644382,13.171837,20.40,0.08
GaiaX21-8859,2770062195763885952,2020-05-06T22:27:29,356.786991,13.415222,18.57,0.01
GaiaX21-8858,2771100615777181056,2020-05-06T22:26:06,356.486544,14.784344,20.06,0.01
GaiaX21-8857,1524839576230707712,2020-05-06T22:21:12,198.455137,40.143539,19.50,0.02
GaiaX21-8856,2826326439142245632,2020-05-06T22:20:06,354.076185,20.517658,20.12,0.03
GaiaX21-8855,1523187113329127936,2020-05-06T22:19:59,197.541489,39.056846,19.80,0.02
GaiaX21-8854,2826344546724370560,2020-05-06T22:19:53,353.803927,20.671619,19.83,0.08
GaiaX21-8853,2827366130464218752,2020-05-06T22:18:31,353.283679,21.995702,19.59,0.03
GaiaX21-8852,2827595550438309632,2020-05-06T22:18:04,353.396420,22.508876,19.19,0.01
GaiaX21-8851,1465877337470726912,2020-05-06T22:12:57,193.571967,32.216271,20.19,0.03
GaiaX21-8850,2845073765231091712,2020-05-06T22:12:11,350.588077,28.131283,18.58,0.02
GaiaX21-8849,3595428981613193856,2020-05-06T21:32:35,178.592495,-6.929039,20.35,0.01
GaiaX21-8848,2261535765823442048,2020-05-06T21:24:09,294.063522,69.150211,20.59,0.04
GaiaX21-8847,2265471433328797824,2020-05-06T21:20:24,282.577075,70.480346,19.56,0.04
GaiaX21-8846,3541810163214929280,2020-05-06T21:17:26,173.839320,-21.115373,19.92,0.05
GaiaX21-8845,1644041514445445760,2020-05-06T21:02:56,231.234414,65.012613,19.26,0.02
GaiaX21-8844,1523187113329127936,2020-05-06T20:33:26,197.541428,39.056835,19.89,0.01
GaiaX21-8843,1465014770597514496,2020-05-06T20:24:15,192.990204,29.911391,20.09,0.05
GaiaX21-8842,1464930761037353728,2020-05-06T20:24:05,192.771451,29.815060,18.37,0.01
GaiaX21-8841,5273309735944728576,2020-05-06T20:21:37,131.188290,-65.233266,18.02,0.01
GaiaX21-8840,5272552241148861568,2020-05-06T20:21:37,131.557244,-65.473753,18.06,0.01
GaiaX21-8839,5273320318744146176,2020-05-06T20:21:35,131.066018,-65.218531,19.86,0.03
GaiaX21-8838,5272539562405405184,2020-05-06T20:21:28,131.490989,-65.702561,18.79,0.02
GaiaX21-8837,5273215933850667776,2020-05-06T20:21:05,130.253857,-65.533480,17.73,0.02
GaiaX21-8836,5273212326078140800,2020-05-06T20:20:58,130.058792,-65.610596,17.38,0.00
GaiaX21-8835,5273190748162447488,2020-05-06T20:20:53,130.296949,-65.903077,17.80,0.01
GaiaX21-8834,5273264415441508224,2020-05-06T20:20:51,129.616667,-65.493637,19.38,0.01
GaiaX21-8833,5273211948121020800,2020-05-06T20:20:51,129.827619,-65.652389,17.10,0.01
GaiaX21-8832,5272703801943280384,2020-05-06T20:18:59,126.817882,-66.953464,19.15,0.09
GaiaX21-8831,5272916316929730304,2020-05-06T20:18:55,126.092449,-66.511331,19.55,0.08
GaiaX21-8830,3587160344935522816,2020-05-06T19:41:21,177.465092,-11.489059,20.55,0.08
GaiaX21-8829,3573585121543757184,2020-05-06T19:40:32,177.346526,-12.315749,20.29,0.12
GaiaX21-8828,3547444954150661376,2020-05-06T19:35:06,175.247054,-17.220008,20.45,0.05
GaiaX21-8827,3541959318837832832,2020-05-06T19:31:36,174.181727,-20.497908,20.64,0.14
GaiaX21-8826,3541810163214935552,2020-05-06T19:30:52,173.837608,-21.127934,19.80,0.03
GaiaX21-8825,5400713756013820288,2020-05-06T19:14:14,166.879388,-35.797779,20.06,0.04
GaiaX21-8824,2448448653731017984,2020-05-06T18:30:43,2.495323,-2.555638,19.67,0.05
GaiaX21-8823,2770049310862004864,2020-05-06T18:14:00,356.644413,13.171852,20.46,0.07
GaiaX21-8822,2770062195763885952,2020-05-06T18:13:48,356.787002,13.415209,18.56,0.02
GaiaX21-8821,2826326439142245632,2020-05-06T18:06:25,354.076177,20.517662,20.06,0.04
GaiaX21-8820,2826344546724370560,2020-05-06T18:06:12,353.803896,20.671609,19.81,0.02
GaiaX21-8819,2827556964452139776,2020-05-06T18:04:43,352.957988,22.038943,19.34,0.04
GaiaX21-8818,1638090854432164096,2020-05-06T17:03:01,269.940880,70.189585,20.55,0.07
GaiaX21-8817,2428436030272804864,2020-05-06T16:51:21,4.408387,-9.336261,20.64,0.11
GaiaX21-8816,2429979126124233600,2020-05-06T16:50:58,4.813218,-8.840172,19.55,0.05
GaiaX21-8815,2429979126124233728,2020-05-06T16:50:58,4.811254,-8.840867,19.48,0.08
GaiaX21-8814,1644041514445445760,2020-05-06T16:49:17,231.234393,65.012629,19.26,0.02
GaiaX21-8813,2745252265639164288,2020-05-06T16:35:14,359.290555,5.725929,20.40,0.01
GaiaX21-8812,2770049310862004864,2020-05-06T16:27:25,356.644402,13.171837,20.36,0.02
GaiaX21-8811,1525478083243712384,2020-05-06T16:23:29,200.721035,42.265088,20.12,0.07
GaiaX21-8810,1525014982692241664,2020-05-06T16:22:15,199.477493,41.283613,17.81,0.06
GaiaX21-8809,2827556964452139776,2020-05-06T16:18:09,352.957943,22.038933,19.39,0.01
GaiaX21-8808,1522232977750861952,2020-05-06T16:17:16,197.062342,36.139929,19.56,0.05
GaiaX21-8807,2839800679262537984,2020-05-06T16:16:13,352.307218,23.930816,18.95,0.02
GaiaX21-8806,1982443602614305536,2020-05-06T15:54:26,339.661712,44.677293,20.29,0.08
GaiaX21-8805,1986629031072410880,2020-05-06T15:51:16,337.424017,47.723529,19.10,0.03
GaiaX21-8804,1986629031072411008,2020-05-06T15:51:16,337.422888,47.723077,19.02,0.02
GaiaX21-8803,3598988032032978944,2020-05-06T15:33:59,179.094886,-5.397065,20.04,0.03
GaiaX21-8802,3595229695131213696,2020-05-06T15:32:13,178.841898,-7.210074,19.47,0.10
GaiaX21-8801,2245278627416141312,2020-05-06T15:30:38,309.805510,64.910345,20.59,0.03
GaiaX21-8800,3587550053089197312,2020-05-06T15:28:30,177.339857,-10.551484,20.53,0.06
GaiaX21-8799,3572764920229960832,2020-05-06T15:23:30,175.189109,-14.958071,20.33,0.05
GaiaX21-8798,5400197775821705216,2020-05-06T14:58:38,164.906850,-36.992236,19.74,0.02
GaiaX21-8797,5394154069642164736,2020-05-06T14:57:50,164.679219,-37.750728,19.40,0.01
GaiaX21-8796,1510386014846834816,2020-05-06T14:44:29,206.821066,49.338929,18.49,0.06
GaiaX21-8795,1510386014846835200,2020-05-06T14:44:29,206.804876,49.345494,19.14,0.02
GaiaX21-8794,3599212023169385984,2020-05-06T13:48:21,179.277205,-4.446639,20.68,0.02
GaiaX21-8793,3598988032032978944,2020-05-06T13:47:25,179.094912,-5.397071,20.13,0.01
GaiaX21-8792,3595428878533998720,2020-05-06T13:45:47,178.589760,-6.943443,20.18,0.02
GaiaX21-8791,3595426748230220800,2020-05-06T13:45:41,178.499967,-7.008573,19.89,0.00
GaiaX21-8790,3587550053089204992,2020-05-06T13:41:57,177.343643,-10.548490,20.63,0.13
GaiaX21-8789,3544905425886991360,2020-05-06T13:30:57,173.207750,-20.505329,20.64,0.06
GaiaX21-8788,3534010743124989312,2020-05-06T13:26:24,171.663052,-24.687712,19.38,0.03
GaiaX21-8787,3533422882360177792,2020-05-06T13:25:08,171.077358,-25.774172,18.99,0.07
GaiaX21-8786,4935621265174458240,2020-05-06T13:16:59,22.140548,-43.299421,18.85,0.08
GaiaX21-8785,5400197775821705216,2020-05-06T13:12:04,164.906861,-36.992246,19.73,0.03
GaiaX21-8784,5394154069642164736,2020-05-06T13:11:16,164.679164,-37.750717,19.38,0.03
GaiaX21-8783,5391463289817832064,2020-05-06T13:05:32,161.635948,-42.602425,20.02,0.05
GaiaX21-8782,5030958990699338368,2020-05-06T13:02:11,14.299204,-30.977941,18.84,0.05
GaiaX21-8781,2445308070561226240,2020-05-06T12:30:57,2.265817,-3.122550,20.67,0.09
GaiaX21-8780,2745252265639164288,2020-05-06T12:21:33,359.290538,5.725921,20.41,0.04
GaiaX21-8779,2259831969469868800,2020-05-06T11:04:51,276.039527,68.953054,19.83,0.07
GaiaX21-8778,1617487002966770816,2020-05-06T10:43:35,222.446543,60.217160,19.51,0.03
GaiaX21-8777,1616932196266844160,2020-05-06T10:42:08,220.637150,58.808322,20.19,0.04
GaiaX21-8776,1617094889625726592,2020-05-06T10:41:36,219.541939,58.558538,19.88,0.02
GaiaX21-8775,1609534269718400896,2020-05-06T10:37:26,213.764144,55.216872,20.40,0.05
GaiaX21-8774,1549962248687981568,2020-05-06T10:26:01,203.329791,44.571210,19.44,0.02
GaiaX21-8773,1524690489323037440,2020-05-06T10:21:30,200.223669,40.207289,19.65,0.09
GaiaX21-8772,1524582531022401664,2020-05-06T10:20:59,199.704051,39.806139,20.35,0.04
GaiaX21-8771,3598988032032978944,2020-05-06T09:33:46,179.094860,-5.397040,20.07,0.04
GaiaX21-8770,3595428500576883200,2020-05-06T09:32:08,178.588653,-6.951403,20.30,0.02
GaiaX21-8769,3595426782589965184,2020-05-06T09:32:03,178.510624,-7.004271,19.95,0.02
GaiaX21-8768,2243826791030451968,2020-05-06T09:30:22,308.157745,64.170514,20.59,0.05
GaiaX21-8767,2244714612311606144,2020-05-06T09:28:53,304.633259,64.883120,20.13,0.05
GaiaX21-8766,3572882533614397952,2020-05-06T09:24:03,175.194305,-14.124934,20.62,0.03
GaiaX21-8765,3572764885870231040,2020-05-06T09:23:20,175.232365,-14.935211,20.04,0.02
GaiaX21-8764,2255167085242404736,2020-05-06T09:22:28,288.107243,67.617337,19.70,0.01
GaiaX21-8763,2256177227185374592,2020-05-06T09:21:08,284.610463,68.321229,20.63,0.04
GaiaX21-8762,3545032591278693504,2020-05-06T09:17:55,172.853522,-19.655917,20.36,0.01
GaiaX21-8761,1641086439503229440,2020-05-06T09:03:26,234.953360,64.313920,19.01,0.03
GaiaX21-8760,5401595186376355584,2020-05-06T09:00:29,165.501206,-34.998317,20.48,0.02
GaiaX21-8759,1619083425130517632,2020-05-06T08:58:38,225.704316,61.056623,19.21,0.01
GaiaX21-8758,5394952074566042752,2020-05-06T08:57:57,164.147907,-37.125710,19.51,0.06
GaiaX21-8757,5394952074566042624,2020-05-06T08:57:57,164.151835,-37.127243,19.35,0.07
GaiaX21-8756,1616932196266844160,2020-05-06T08:55:34,220.637198,58.808276,20.20,0.03
GaiaX21-8755,1608856661316114560,2020-05-06T08:51:23,215.218828,55.193429,20.29,0.03
GaiaX21-8754,1524582531022401664,2020-05-06T08:34:25,199.704018,39.806164,20.55,0.02
GaiaX21-8753,3961505158969304704,2020-05-06T08:20:44,192.470784,26.424028,19.86,0.06
GaiaX21-8752,3901749382058178432,2020-05-06T08:01:06,183.945546,7.755515,20.43,0.03
GaiaX21-8751,4723156036273393792,2020-05-06T07:42:30,47.123992,-61.746033,19.58,0.03
GaiaX21-8750,5401595186376355584,2020-05-06T07:13:56,165.501168,-34.998309,20.49,0.07
GaiaX21-8749,4726158458925688704,2020-05-06T05:51:53,42.019002,-59.092361,20.21,0.11
