#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-44804,385145814977425792,2022-08-18T16:03:01,4.593147,42.434027,18.77,0.05
GaiaX22-44803,2231479893919494016,2022-08-18T15:25:40,340.243279,74.680305,18.70,0.03
GaiaX22-44802,2357343601286573184,2022-08-18T15:19:47,14.590612,-17.799844,19.85,0.02
GaiaX22-44801,2295470577304273920,2022-08-18T15:12:53,290.783459,81.084973,18.73,0.02
GaiaX22-44800,2472824620357599104,2022-08-18T15:12:36,13.661918,-10.644875,20.36,0.03
GaiaX22-44799,2295962814916341504,2022-08-18T15:11:07,280.466583,81.414182,20.41,0.06
GaiaX22-44798,1700606611691208448,2022-08-18T14:56:51,223.856543,74.423315,19.81,0.02
GaiaX22-44797,1698885704193684864,2022-08-18T14:55:19,222.113240,73.053978,20.52,0.04
GaiaX22-44796,1673358136574225408,2022-08-18T14:49:22,213.861790,68.356696,20.17,0.05
GaiaX22-44795,2780553254679469312,2022-08-18T14:45:48,9.217152,15.234760,19.62,0.03
GaiaX22-44794,2807148448090435840,2022-08-18T14:35:12,7.805086,25.190415,20.67,0.06
GaiaX22-44793,1524946331936015872,2022-08-18T14:18:59,200.001310,41.003442,19.30,0.04
GaiaX22-44792,1523018922407771904,2022-08-18T14:16:27,198.651147,38.814103,20.36,0.05
GaiaX22-44791,3676217900568088192,2022-08-18T13:29:03,190.683647,-7.483739,20.56,0.04
GaiaX22-44790,3676114409036936064,2022-08-18T13:28:45,190.400974,-7.723048,20.56,0.14
GaiaX22-44789,2295470577304273920,2022-08-18T13:26:19,290.783414,81.084954,18.67,0.01
GaiaX22-44788,2295119214618254208,2022-08-18T13:25:41,286.658347,80.747433,20.27,0.05
GaiaX22-44787,6147976939540181376,2022-08-18T12:54:41,182.946791,-43.333739,19.46,0.02
GaiaX22-44786,1562413874277164416,2022-08-18T12:48:56,206.092237,55.951289,17.95,0.01
GaiaX22-44785,1560106686566741120,2022-08-18T12:45:09,204.330904,52.588216,19.39,0.02
GaiaX22-44784,1524946331936015872,2022-08-18T12:32:25,200.001261,41.003435,19.39,0.02
GaiaX22-44783,1461351747612801536,2022-08-18T12:19:41,196.637841,29.185193,19.00,0.02
GaiaX22-44782,1460877720666353536,2022-08-18T12:18:06,196.667283,27.585446,19.53,0.02
GaiaX22-44781,4623076391964947200,2022-08-18T12:10:22,83.460366,-79.995701,18.74,0.00
GaiaX22-44780,3940855540325665408,2022-08-18T12:08:35,195.179754,18.370129,19.77,0.05
GaiaX22-44779,4643938147631600768,2022-08-18T11:59:54,42.296187,-72.767434,20.45,0.10
GaiaX22-44778,4644334074897474304,2022-08-18T11:58:23,41.231476,-71.079616,19.61,0.03
GaiaX22-44777,4700946141902786304,2022-08-18T11:50:44,31.022990,-63.598934,19.52,0.03
GaiaX22-44776,3682196666862160640,2022-08-18T11:46:50,191.141893,-3.008440,16.89,0.01
GaiaX22-44775,3676132104302196480,2022-08-18T11:42:19,190.268249,-7.561696,20.67,0.08
GaiaX22-44774,3675355677292933120,2022-08-18T11:41:59,190.504572,-7.967780,18.37,0.03
GaiaX22-44773,4916135135987657088,2022-08-18T11:39:36,23.809302,-52.116240,20.33,0.04
GaiaX22-44772,4929469325818639104,2022-08-18T11:36:42,22.857379,-49.064383,18.68,0.05
GaiaX22-44771,4929469257099162240,2022-08-18T11:36:42,22.872039,-49.061913,19.52,0.03
GaiaX22-44770,4934626516384546048,2022-08-18T11:32:51,21.220196,-45.098068,19.88,0.02
GaiaX22-44769,4935029006361500544,2022-08-18T11:32:26,20.858744,-44.673501,20.12,0.02
GaiaX22-44768,5027923273455129088,2022-08-18T11:19:40,17.118866,-31.540543,20.25,0.06
GaiaX22-44767,6149140841316255744,2022-08-18T11:10:00,183.216919,-41.248865,20.40,0.03
GaiaX22-44766,6147976939540181376,2022-08-18T11:08:07,182.946841,-43.333736,19.47,0.02
GaiaX22-44765,2357343704365798144,2022-08-18T11:06:05,14.592825,-17.788810,19.99,0.02
GaiaX22-44764,2550355858158580224,2022-08-18T10:45:29,11.050530,2.451943,20.38,0.04
GaiaX22-44763,2555883652866241024,2022-08-18T10:42:29,10.882537,5.368901,20.64,0.05
GaiaX22-44762,2796273144221557120,2022-08-18T10:26:43,8.175392,20.298537,19.99,0.03
GaiaX22-44761,4623076391964947200,2022-08-18T10:23:48,83.460332,-79.995760,18.69,0.01
GaiaX22-44760,2807398518266276096,2022-08-18T10:21:15,7.114239,25.387774,19.34,0.02
GaiaX22-44759,4644334074897474304,2022-08-18T10:11:49,41.231565,-71.079611,19.60,0.04
GaiaX22-44758,4700989160295232000,2022-08-18T10:04:08,30.494603,-63.616419,19.81,0.04
GaiaX22-44757,4713424636807068800,2022-08-18T10:02:13,29.763547,-61.557727,18.35,0.04
GaiaX22-44756,4713424636807068672,2022-08-18T10:02:13,29.767219,-61.557077,18.60,0.03
GaiaX22-44755,4916135135987657088,2022-08-18T09:53:02,23.809343,-52.116223,20.40,0.06
GaiaX22-44754,4930580141796548736,2022-08-18T09:48:55,21.688618,-47.872319,20.54,0.05
GaiaX22-44753,2355657912522338560,2022-08-18T09:22:00,14.860134,-20.291669,20.62,0.05
GaiaX22-44752,2357343704365805696,2022-08-18T09:19:30,14.593636,-17.784163,19.95,0.04
GaiaX22-44751,2473650387950520320,2022-08-18T09:11:49,13.283181,-10.137697,20.55,0.06
GaiaX22-44750,2294430542383417088,2022-08-18T09:09:05,270.573971,80.100892,18.56,0.01
GaiaX22-44749,2530942262381040768,2022-08-18T09:02:00,11.452991,-0.544805,20.09,0.12
GaiaX22-44748,2557077310176548608,2022-08-18T08:54:26,10.351024,6.759599,20.42,0.04
GaiaX22-44747,1658721094183944576,2022-08-18T08:37:22,207.160996,57.796595,18.95,0.01
GaiaX22-44746,2806900164621047936,2022-08-18T08:36:21,6.953158,23.799773,20.37,0.02
GaiaX22-44745,1562413874277164416,2022-08-18T08:35:17,206.092199,55.951303,17.93,0.01
GaiaX22-44744,2856133855770900096,2022-08-18T08:33:03,6.362513,26.851525,18.94,0.02
GaiaX22-44743,379713196744045952,2022-08-18T08:20:46,3.578519,38.093060,20.34,0.05
GaiaX22-44742,1524946331936015872,2022-08-18T08:18:46,200.001242,41.003443,19.24,0.01
GaiaX22-44741,1461351747612801536,2022-08-18T08:06:02,196.637910,29.185193,19.03,0.02
GaiaX22-44740,1460877720666353536,2022-08-18T08:04:27,196.667283,27.585452,19.58,0.02
GaiaX22-44739,3682195979667404416,2022-08-18T07:33:11,191.098712,-3.010311,17.30,0.02
GaiaX22-44738,2291761203025279744,2022-08-18T07:27:38,296.597890,79.477250,20.05,0.07
GaiaX22-44737,2294430542383417088,2022-08-18T07:22:31,270.574028,80.100870,18.56,0.01
GaiaX22-44736,1706437871609566848,2022-08-18T07:20:50,262.357044,79.523774,20.32,0.06
GaiaX22-44735,3469550946231039872,2022-08-18T07:04:52,185.204593,-32.133591,20.35,0.07
GaiaX22-44734,1562413874277164416,2022-08-18T06:48:43,206.092222,55.951278,17.90,0.01
GaiaX22-44733,1524946331936015872,2022-08-18T06:32:12,200.001226,41.003440,19.31,0.01
GaiaX22-44732,5215184809637027968,2022-08-18T06:18:59,135.800064,-77.811300,20.39,0.05
GaiaX22-44731,1460877720666353536,2022-08-18T06:17:53,196.667293,27.585449,19.47,0.03
GaiaX22-44730,4699928921847793536,2022-08-18T05:52:01,34.436615,-64.877426,20.43,0.03
GaiaX22-44729,3682196151466103680,2022-08-18T05:46:37,191.080590,-3.011119,17.23,0.04
GaiaX22-44728,4718917350220946560,2022-08-18T05:44:10,27.547853,-56.971455,15.79,0.03
GaiaX22-44727,3578310822519982592,2022-08-18T05:38:55,189.384551,-10.718731,18.69,0.02
GaiaX22-44726,3469550946231039872,2022-08-18T05:18:18,185.204622,-32.133595,20.37,0.09
GaiaX22-44725,3461716651008449664,2022-08-18T05:14:46,184.166085,-35.842594,19.63,0.06
GaiaX22-44724,2352545916658705280,2022-08-18T05:09:11,15.563440,-21.124043,20.17,0.02
GaiaX22-44723,2355657946882081536,2022-08-18T05:08:18,14.865184,-20.276101,20.64,0.07
GaiaX22-44722,2473744224396537088,2022-08-18T04:58:08,13.289356,-10.138493,20.57,0.06
GaiaX22-44721,2530941815704450816,2022-08-18T04:48:20,11.458684,-0.564631,20.64,0.03
GaiaX22-44720,2550356133036496640,2022-08-18T04:45:12,11.029366,2.480392,20.51,0.04
GaiaX22-44719,2557077104018123648,2022-08-18T04:40:46,10.365842,6.749265,20.44,0.01
GaiaX22-44718,2794594430482518528,2022-08-18T04:29:10,8.354169,17.735508,20.58,0.09
GaiaX22-44717,2796144810597787648,2022-08-18T04:26:18,7.074752,20.357290,20.67,0.06
GaiaX22-44716,2796554000722469504,2022-08-18T04:25:47,7.428578,20.883051,20.54,0.02
GaiaX22-44715,4624583581888039808,2022-08-18T04:20:25,69.866015,-77.608714,20.41,0.04
GaiaX22-44714,2856133855770900096,2022-08-18T04:19:22,6.362505,26.851512,18.95,0.02
GaiaX22-44713,4699833333056059136,2022-08-18T04:05:32,34.049684,-65.035884,20.59,0.04
GaiaX22-44712,4699928921847793536,2022-08-18T04:05:27,34.436574,-64.877442,20.50,0.02
GaiaX22-44711,2352545916658713472,2022-08-18T03:22:36,15.569449,-21.126063,19.86,0.02
GaiaX22-44710,2355658393558686848,2022-08-18T03:21:43,14.867185,-20.269527,20.60,0.03
GaiaX22-44709,2284468589076816384,2022-08-18T03:19:43,319.384373,77.019621,18.89,0.05
GaiaX22-44708,2357344013603467776,2022-08-18T03:19:14,14.596149,-17.768549,20.14,0.02
GaiaX22-44707,2473744224396548992,2022-08-18T03:11:33,13.291784,-10.138828,20.57,0.04
GaiaX22-44706,2554219576377789440,2022-08-18T02:56:34,9.999697,4.405237,20.38,0.07
GaiaX22-44705,2780903277335347712,2022-08-18T02:44:16,8.119955,16.110103,19.11,0.06
GaiaX22-44704,1660838066385707392,2022-08-18T02:40:06,209.427809,60.271520,18.84,0.04
GaiaX22-44703,2796144604439363968,2022-08-18T02:39:44,7.080151,20.346569,20.58,0.08
GaiaX22-44702,2857292500508051840,2022-08-18T02:31:01,5.185794,28.421029,18.82,0.02
GaiaX22-44701,2860396456193197056,2022-08-18T02:30:00,4.794529,29.332308,19.31,0.00
GaiaX22-44700,1997580441767905280,2022-08-18T02:00:12,354.268636,55.869871,19.83,0.02
GaiaX22-44699,3937690630465275648,2022-08-18T01:53:39,194.696576,17.416078,19.51,0.06
GaiaX22-44698,2212141477253845248,2022-08-18T01:47:41,344.580645,66.285755,18.00,0.02
GaiaX22-44697,2212984184197883392,2022-08-18T01:46:52,343.594165,66.912629,20.58,0.12
GaiaX22-44696,1705148075751438336,2022-08-18T01:19:02,257.365340,77.809399,20.44,0.13
GaiaX22-44695,1704252695326494080,2022-08-18T01:16:48,249.049269,76.906736,16.81,0.04
GaiaX22-44694,3516204186670130048,2022-08-18T01:15:32,186.802213,-20.520730,20.63,0.09
GaiaX22-44693,1463063962093059456,2022-08-18T00:21:14,197.983213,30.807851,20.46,0.05
GaiaX22-44692,3683684787113456768,2022-08-17T23:47:41,190.444435,-1.456105,18.85,0.08
GaiaX22-44691,4719516755857206528,2022-08-17T23:43:13,27.934398,-56.126650,20.60,0.04
GaiaX22-44690,4913180404645365888,2022-08-17T23:40:03,26.082478,-52.872111,19.46,0.02
GaiaX22-44689,3520586874383947776,2022-08-17T23:32:48,187.426539,-16.506001,20.55,0.06
GaiaX22-44688,3520586805664471168,2022-08-17T23:32:48,187.429065,-16.509307,18.77,0.01
GaiaX22-44687,3516309911585091200,2022-08-17T23:29:35,186.828340,-19.859590,19.72,0.03
GaiaX22-44686,3462976313377399552,2022-08-17T23:16:10,183.383839,-33.789077,19.81,0.08
GaiaX22-44685,2352124047789784960,2022-08-17T23:10:09,15.529508,-22.379812,20.58,0.05
GaiaX22-44684,2352542961721221632,2022-08-17T23:08:56,15.583447,-21.130918,20.24,0.04
GaiaX22-44683,2357344047963215744,2022-08-17T23:05:32,14.597679,-17.757566,20.40,0.03
GaiaX22-44682,2473744018238122368,2022-08-17T22:57:53,13.297567,-10.139666,20.53,0.03
GaiaX22-44681,2554218683024599168,2022-08-17T22:42:54,10.002107,4.378166,20.19,0.04
GaiaX22-44680,2800889134551314944,2022-08-17T22:23:01,5.949169,23.113202,19.46,0.02
GaiaX22-44679,2856658185378040576,2022-08-17T22:18:18,4.955190,27.479272,19.23,0.01
GaiaX22-44678,4627983855963869184,2022-08-17T22:18:09,63.673572,-75.793322,19.92,0.06
GaiaX22-44677,2860396456193197056,2022-08-17T22:16:19,4.794550,29.332307,19.25,0.00
GaiaX22-44676,4629126763944402048,2022-08-17T22:16:00,56.955543,-74.195706,19.58,0.05
GaiaX22-44675,4913180404645365888,2022-08-17T21:53:28,26.082463,-52.872101,19.47,0.03
GaiaX22-44674,2229518708775843456,2022-08-17T21:27:48,336.199691,71.019112,20.34,0.13
GaiaX22-44673,2352542893001755392,2022-08-17T21:22:22,15.589189,-21.132932,19.86,0.02
GaiaX22-44672,2355658427918435456,2022-08-17T21:21:26,14.873741,-20.247443,20.46,0.03
GaiaX22-44671,2357344047963223168,2022-08-17T21:18:57,14.598228,-17.752958,20.42,0.05
GaiaX22-44670,1705374953099532672,2022-08-17T21:07:45,267.520803,78.325460,19.85,0.06
GaiaX22-44669,1705148075751438336,2022-08-17T21:05:22,257.365326,77.809412,20.62,0.06
GaiaX22-44668,1704256990293794944,2022-08-17T21:03:09,248.980241,76.997360,17.14,0.02
GaiaX22-44667,1704244861306151552,2022-08-17T21:02:51,248.167287,76.766861,20.29,0.02
GaiaX22-44666,2554218614305129728,2022-08-17T20:56:20,10.003069,4.366774,20.15,0.04
GaiaX22-44665,1695242369336536960,2022-08-17T20:53:54,226.921990,70.984379,17.66,0.00
GaiaX22-44664,1670381792955130624,2022-08-17T20:48:57,219.238959,67.392526,19.46,0.08
GaiaX22-44663,2780775527830460032,2022-08-17T20:44:22,7.511529,15.708010,20.60,0.03
GaiaX22-44662,1667622809041417728,2022-08-17T20:43:37,213.576729,63.117157,17.95,0.02
GaiaX22-44661,2800889134551314944,2022-08-17T20:36:27,5.949178,23.113195,19.42,0.01
GaiaX22-44660,2856658185378040576,2022-08-17T20:31:43,4.955170,27.479267,19.30,0.02
GaiaX22-44659,1460877720666353536,2022-08-17T20:04:00,196.667267,27.585456,19.50,0.03
GaiaX22-44658,3683684821473205760,2022-08-17T19:34:02,190.431645,-1.453846,18.15,0.03
GaiaX22-44657,3513317659411332864,2022-08-17T19:13:05,185.441805,-22.555000,20.59,0.05
GaiaX22-44656,5210346374360372224,2022-08-17T18:17:15,126.465889,-76.563365,20.32,0.05
GaiaX22-44655,4628785159419169152,2022-08-17T18:03:39,61.491855,-75.044483,20.59,0.02
GaiaX22-44654,4719368459226289024,2022-08-17T17:43:27,29.939447,-56.356272,20.04,0.01
GaiaX22-44653,4912255577928365696,2022-08-17T17:40:36,27.836212,-53.502471,19.42,0.09
GaiaX22-44652,2352542996080978304,2022-08-17T17:08:41,15.602736,-21.137734,20.40,0.02
GaiaX22-44651,2530154049984786688,2022-08-17T16:49:19,10.743270,-2.125675,20.54,0.10
GaiaX22-44650,2554212498271711104,2022-08-17T16:42:41,10.005153,4.339662,20.25,0.01
GaiaX22-44649,2799438981794609024,2022-08-17T16:24:42,5.768356,21.234050,20.40,0.01
GaiaX22-44648,4641904429080801664,2022-08-17T16:13:45,53.442960,-72.157304,20.48,0.06
GaiaX22-44647,1921614255668481408,2022-08-17T16:01:39,359.458083,42.194638,20.57,0.03
GaiaX22-44646,2352542789922554112,2022-08-17T15:22:07,15.608299,-21.139733,19.87,0.02
GaiaX22-44645,2357349992197977984,2022-08-17T15:18:41,14.599830,-17.737429,20.47,0.03
GaiaX22-44644,2530153981265315328,2022-08-17T15:02:45,10.748382,-2.131078,20.64,0.03
GaiaX22-44643,1696062295775886464,2022-08-17T14:55:30,232.276853,71.604719,20.65,0.07
GaiaX22-44642,1668924733890469632,2022-08-17T14:46:27,218.704022,64.995540,20.04,0.05
GaiaX22-44641,1666648057624110592,2022-08-17T14:42:26,214.359312,61.877110,19.21,0.02
GaiaX22-44640,2794476954538868480,2022-08-17T14:40:07,5.627877,19.307492,20.55,0.04
GaiaX22-44639,2794483448529420416,2022-08-17T14:39:59,5.626288,19.433816,20.61,0.08
GaiaX22-44638,2799438981794609024,2022-08-17T14:38:08,5.768332,21.234046,20.43,0.05
GaiaX22-44637,2801089039509724160,2022-08-17T14:35:21,4.767658,23.753914,20.51,0.02
GaiaX22-44636,1922598215495729152,2022-08-17T14:14:04,357.988845,42.916076,20.30,0.03
GaiaX22-44635,1460877720666353536,2022-08-17T14:03:47,196.667228,27.585459,19.52,0.01
GaiaX22-44634,3937690630465303936,2022-08-17T13:53:13,194.703960,17.415613,19.05,0.08
GaiaX22-44633,2272956221295809792,2022-08-17T13:37:42,325.813179,72.334650,19.05,0.04
GaiaX22-44632,2292520037849693440,2022-08-17T13:26:18,289.732644,76.812929,20.46,0.13
GaiaX22-44631,1696062295775886464,2022-08-17T13:08:56,232.276774,71.604719,20.55,0.03
GaiaX22-44630,1668924733890469632,2022-08-17T12:59:53,218.703998,64.995540,20.04,0.03
GaiaX22-44629,5212549108465110528,2022-08-17T12:13:13,107.994975,-76.864502,19.24,0.04
GaiaX22-44628,4715171314104440704,2022-08-17T11:45:19,32.824473,-58.256385,19.74,0.05
GaiaX22-44627,4715236666326818176,2022-08-17T11:45:03,32.686575,-57.980956,19.20,0.03
GaiaX22-44626,4718325435008819968,2022-08-17T11:44:07,31.426037,-57.135849,20.57,0.01
GaiaX22-44625,2352542721203083904,2022-08-17T11:08:27,15.621325,-21.144530,20.41,0.03
GaiaX22-44624,4912220049958902912,2022-08-17T09:53:56,28.723489,-53.538832,20.34,0.03
GaiaX22-44623,2800171943734435968,2022-08-17T08:37:29,4.311626,21.403307,20.67,0.06
GaiaX22-44622,1510380414210185856,2022-08-17T08:28:04,206.765558,49.343047,19.68,0.06
GaiaX22-44621,3518129122295602432,2022-08-17T07:15:31,184.909956,-19.194505,20.01,0.05
GaiaX22-44620,1510374023298849792,2022-08-17T06:41:31,206.929804,49.301326,17.80,0.06
GaiaX22-44619,3681402544568228224,2022-08-17T05:44:57,189.146209,-3.256775,20.66,0.04
GaiaX22-44618,3465762613281195008,2022-08-17T05:14:26,180.332108,-34.045000,20.25,0.03
GaiaX22-44617,2542904055539986432,2022-08-17T03:00:33,9.907121,-0.573218,20.62,0.02
GaiaX22-44616,3681403541000643328,2022-08-17T01:31:18,189.091369,-3.234543,20.64,0.08
GaiaX22-44615,1510127079853794176,2022-08-17T00:39:45,206.825955,47.720496,20.00,0.07
GaiaX22-44614,1618694301089081344,2022-08-16T20:43:36,220.893559,61.723427,20.63,0.08
GaiaX22-44613,2205072407773487616,2022-08-16T19:47:12,334.801022,63.303006,20.60,0.14
GaiaX22-44612,1500905475831293312,2022-08-16T18:31:58,203.728551,40.939308,19.98,0.07
GaiaX22-44611,4954204729668818944,2022-08-16T17:32:58,26.932567,-46.249839,20.01,0.03
GaiaX22-44610,3490233618949348352,2022-08-16T17:24:41,182.588549,-22.636064,19.71,0.03
GaiaX22-44609,3490234374863592320,2022-08-16T17:24:41,182.582806,-22.634422,19.47,0.05
GaiaX22-44608,3467506576161932928,2022-08-16T17:15:48,179.495012,-31.645551,20.24,0.05
GaiaX22-44607,2878344059374540544,2022-08-16T16:07:24,357.436809,35.406636,20.14,0.03
GaiaX22-44606,1938325183151024768,2022-08-16T14:08:41,350.950566,45.672488,20.45,0.09
GaiaX22-44605,1644778736990821760,2022-08-16T13:04:37,232.349012,66.831793,20.45,0.05
GaiaX22-44604,2357538558442050560,2022-08-16T09:17:19,14.600407,-17.660663,20.43,0.04
GaiaX22-44603,2530298223445232128,2022-08-16T09:01:08,9.243326,-2.084012,20.54,0.14
GaiaX22-44602,2754292690760217984,2022-08-16T08:47:23,5.142051,10.869808,20.59,0.14
GaiaX22-44601,1617697971758224000,2022-08-16T08:42:34,221.924269,60.586925,20.42,0.03
GaiaX22-44600,1610573514363873664,2022-08-16T08:37:42,217.185549,56.861060,20.54,0.01
GaiaX22-44599,1472853257712463104,2022-08-16T08:10:16,200.762690,33.923291,19.70,0.06
GaiaX22-44598,2264396591994376960,2022-08-16T07:26:36,290.203786,72.118322,20.25,0.05
GaiaX22-44597,3577884933562388992,2022-08-16T07:22:18,185.136947,-10.798007,20.60,0.04
GaiaX22-44596,1643232308242504960,2022-08-16T07:07:36,240.060242,67.641855,20.17,0.06
GaiaX22-44595,3487494082648564736,2022-08-16T07:06:01,179.787857,-27.015872,20.54,0.12
GaiaX22-44594,5223751826299878144,2022-08-16T06:21:05,135.082239,-68.042602,20.61,0.12
GaiaX22-44593,3734970373119268864,2022-08-16T05:56:57,191.576605,9.542932,19.35,0.02
GaiaX22-44592,3710877255854119168,2022-08-16T05:56:35,191.741293,9.069596,19.80,0.04
GaiaX22-44591,3681413196087293952,2022-08-16T05:42:51,187.727986,-4.066791,19.95,0.03
GaiaX22-44590,5221877433840770560,2022-08-16T04:31:20,126.847467,-70.112140,19.65,0.03
GaiaX22-44589,2542756377386421504,2022-08-16T02:59:15,8.905051,-0.500287,19.42,0.05
GaiaX22-44588,1649517082353375104,2022-08-16T02:56:29,245.867858,68.465211,20.26,0.05
GaiaX22-44587,1923461950604678784,2022-08-16T02:13:45,351.637719,40.393929,20.22,0.03
GaiaX22-44586,3490856973318541056,2022-08-16T01:06:29,178.698568,-25.720492,19.68,0.04
GaiaX22-44585,1640741742614641280,2022-08-16T01:01:00,230.723857,63.144537,20.59,0.08
GaiaX22-44584,2544485599935099520,2022-08-15T22:43:07,7.851090,1.751193,16.14,0.03
GaiaX22-44583,2544486149690915584,2022-08-15T22:43:05,7.893689,1.793930,16.98,0.03
GaiaX22-44582,2748141301160229504,2022-08-15T22:37:07,6.055564,7.384247,20.55,0.04
GaiaX22-44581,2769168189731304704,2022-08-15T22:28:53,2.979567,14.902794,20.65,0.09
GaiaX22-44580,2798190795579111424,2022-08-15T22:23:50,1.338441,19.511823,20.63,0.08
GaiaX22-44579,2204257669667425152,2022-08-15T21:32:15,328.018199,61.660494,20.68,0.15
GaiaX22-44578,2544485703014333440,2022-08-15T20:56:32,7.801182,1.745546,17.97,0.07
GaiaX22-44577,2544486527648057472,2022-08-15T20:56:31,7.784459,1.762644,18.29,0.05
GaiaX22-44576,2747728159665721856,2022-08-15T20:51:07,5.544120,6.686474,20.57,0.15
GaiaX22-44575,1640899350732487936,2022-08-15T20:48:48,232.999836,64.001762,18.70,0.06
GaiaX22-44574,1640888080738308480,2022-08-15T20:48:41,232.738559,63.980171,16.92,0.05
GaiaX22-44573,1511170413310040704,2022-08-15T20:28:47,212.106819,49.445289,19.42,0.02
GaiaX22-44572,1923322896742745600,2022-08-15T20:13:57,350.945212,39.737656,20.12,0.08
GaiaX22-44571,2261611357248340736,2022-08-15T19:28:02,293.305280,69.632662,20.40,0.12
GaiaX22-44570,2544391454253659392,2022-08-15T16:42:53,7.790005,1.700434,15.91,0.04
GaiaX22-44569,2544391488613398784,2022-08-15T16:42:53,7.767844,1.695976,16.65,0.03
GaiaX22-44568,2544391454253659136,2022-08-15T16:42:53,7.780097,1.696349,16.52,0.03
GaiaX22-44567,2752335250825739264,2022-08-15T08:48:05,3.931187,8.802119,20.40,0.12
GaiaX22-44566,1639596188930940288,2022-08-15T08:46:35,232.976524,61.310943,20.62,0.04
