#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-14086,982838686565709568,2020-05-31T05:03:08,115.940330,52.299269,16.58,0.00
GaiaX21-14085,927443126094279040,2020-05-31T04:57:31,116.899803,46.845419,19.16,0.05
GaiaX21-14084,6445451528418951296,2020-05-31T02:22:12,295.321496,-60.416830,19.40,0.05
GaiaX21-14083,6420970214837671296,2020-05-31T00:43:20,292.749012,-68.431685,18.46,0.02
GaiaX21-14082,4192017943547852928,2020-05-30T23:45:04,299.087443,-9.948822,19.80,0.04
GaiaX21-14081,4297193927343081856,2020-05-30T23:26:50,300.454607,7.163131,20.53,0.04
GaiaX21-14080,1108158994679681664,2020-05-30T23:19:50,112.140051,68.419063,18.80,0.08
GaiaX21-14079,1088807658746887552,2020-05-30T23:13:52,113.712694,62.787832,18.95,0.02
GaiaX21-14078,1088803707376976000,2020-05-30T23:13:47,113.213203,62.695039,19.90,0.09
GaiaX21-14077,1086490369270743040,2020-05-30T23:12:47,113.626528,61.762974,19.26,0.01
GaiaX21-14076,1086329565695686912,2020-05-30T23:11:49,113.838223,60.841134,20.19,0.05
GaiaX21-14075,1086372824605798272,2020-05-30T23:11:44,114.334790,60.761579,20.67,0.10
GaiaX21-14074,1086247926957332992,2020-05-30T23:11:06,114.467595,60.163634,19.48,0.02
GaiaX21-14073,1085603441344491136,2020-05-30T23:09:53,113.839421,58.996761,19.85,0.11
GaiaX21-14072,1085536268055987072,2020-05-30T23:09:32,114.731680,58.666340,19.35,0.04
GaiaX21-14071,1085369898203656448,2020-05-30T23:08:22,114.627454,57.543895,19.46,0.04
GaiaX21-14070,1082360259999999232,2020-05-30T23:08:08,114.931236,57.329758,19.38,0.01
GaiaX21-14069,986277237383723136,2020-05-30T23:07:53,114.373908,57.082952,18.74,0.02
GaiaX21-14068,986075786237036160,2020-05-30T23:06:55,114.860862,56.153358,19.24,0.01
GaiaX21-14067,985852860254815872,2020-05-30T23:06:17,115.479321,55.556011,19.77,0.03
GaiaX21-14066,985822314447409280,2020-05-30T23:05:52,115.400377,55.151494,19.26,0.07
GaiaX21-14065,985441127511322240,2020-05-30T23:05:39,114.795713,54.948738,19.47,0.01
GaiaX21-14064,985231430027810944,2020-05-30T23:04:30,115.138760,53.842481,19.18,0.03
GaiaX21-14063,985201811933343232,2020-05-30T23:04:04,115.408958,53.422583,20.14,0.09
GaiaX21-14062,985200884220407424,2020-05-30T23:04:04,115.500318,53.418940,19.39,0.04
GaiaX21-14061,982040131885487232,2020-05-30T23:00:29,115.908479,49.945514,19.19,0.07
GaiaX21-14060,981966224088264320,2020-05-30T23:00:01,116.176745,49.490458,18.69,0.06
GaiaX21-14059,666694184089946496,2020-05-30T22:26:02,118.750674,15.412581,20.37,0.05
GaiaX21-14058,3151161481528329088,2020-05-30T22:22:48,119.339201,12.025020,20.38,0.03
GaiaX21-14057,3039452165305605248,2020-05-30T22:03:00,120.701100,-8.957107,20.37,0.06
GaiaX21-14056,5276560820023663104,2020-05-30T21:12:35,127.047094,-64.440067,20.31,0.05
GaiaX21-14055,5271956649432220416,2020-05-30T21:09:49,128.523861,-67.476214,20.45,0.05
GaiaX21-14054,5767365149743833088,2020-05-30T20:46:46,248.761558,-84.955172,18.96,0.01
GaiaX21-14053,6364455832558542080,2020-05-30T20:39:31,282.697690,-78.545355,20.30,0.03
GaiaX21-14052,3151161481528329088,2020-05-30T20:36:14,119.339244,12.025006,20.30,0.03
GaiaX21-14051,3088000551473684224,2020-05-30T20:26:57,120.081140,2.265847,20.09,0.08
GaiaX21-14050,6441321934543103104,2020-05-30T20:25:47,292.676275,-64.240235,19.16,0.04
GaiaX21-14049,3081297516273127040,2020-05-30T20:22:56,120.034931,-1.993202,19.25,0.03
GaiaX21-14048,6446901200142695808,2020-05-30T20:19:17,294.486869,-57.509938,19.76,0.02
GaiaX21-14047,6446901578099818112,2020-05-30T20:19:17,294.497244,-57.501564,20.34,0.07
GaiaX21-14046,5726305606008842496,2020-05-30T20:13:18,121.067931,-12.347001,18.44,0.07
GaiaX21-14045,5726198060027767680,2020-05-30T20:12:46,121.229186,-12.940223,20.26,0.10
GaiaX21-14044,6683477894407585536,2020-05-30T20:08:43,296.448475,-46.712584,19.54,0.09
GaiaX21-14043,6683777786204887424,2020-05-30T20:08:11,296.619023,-46.190599,18.82,0.04
GaiaX21-14042,5713766775414471296,2020-05-30T20:06:49,121.677322,-19.401389,19.96,0.03
GaiaX21-14041,6871355466344753664,2020-05-30T19:37:37,299.225573,-16.012694,20.26,0.02
GaiaX21-14040,5767365149743833088,2020-05-30T19:00:12,248.761668,-84.955159,18.95,0.01
GaiaX21-14039,2245960290262601728,2020-05-30T18:07:58,310.214402,66.201440,20.35,0.01
GaiaX21-14038,6754455115198669952,2020-05-30T18:02:57,297.662038,-27.455830,20.34,0.08
GaiaX21-14037,6870897279228817920,2020-05-30T17:52:42,299.001270,-17.584827,20.54,0.05
GaiaX21-14036,4220230381120665600,2020-05-30T17:40:43,299.782750,-6.134001,20.68,0.05
GaiaX21-14035,1101696340205683200,2020-05-30T17:16:13,111.203625,65.172849,19.03,0.05
GaiaX21-14034,1089282682129708032,2020-05-30T17:15:27,111.963620,64.475817,19.69,0.04
GaiaX21-14033,1087328575089513984,2020-05-30T17:13:19,111.788004,62.434295,18.99,0.01
GaiaX21-14032,1086669864545243264,2020-05-30T17:10:54,112.167045,60.140254,19.54,0.02
GaiaX21-14031,1085669721280944512,2020-05-30T17:09:14,112.663408,58.547838,19.26,0.02
GaiaX21-14030,989114286619354752,2020-05-30T17:06:46,113.648944,56.205786,18.75,0.01
GaiaX21-14029,986098051347524864,2020-05-30T17:06:27,113.867534,55.906268,18.85,0.02
GaiaX21-14028,985719132151975168,2020-05-30T17:06:10,113.711788,55.634891,19.20,0.04
GaiaX21-14027,985709751943401600,2020-05-30T17:05:59,113.479275,55.450910,20.47,0.13
GaiaX21-14026,985639142681070976,2020-05-30T17:05:33,114.193176,55.044934,19.84,0.02
GaiaX21-14025,983522514078481024,2020-05-30T17:02:23,114.447669,51.988787,18.12,0.01
GaiaX21-14024,982029755244524032,2020-05-30T17:00:19,115.309202,50.003408,19.65,0.03
GaiaX21-14023,926864336302523264,2020-05-30T16:55:20,116.289939,45.140780,20.45,0.07
GaiaX21-14022,666694184089946496,2020-05-30T16:25:50,118.750633,15.412564,20.37,0.04
GaiaX21-14021,2243373139404728192,2020-05-30T16:25:38,308.062483,62.487846,20.32,0.08
GaiaX21-14020,2245333156321380352,2020-05-30T16:23:27,308.589742,64.465471,20.17,0.04
GaiaX21-14019,2245387547787220096,2020-05-30T16:22:51,309.009251,64.973428,20.39,0.04
GaiaX21-14018,3151161481528329088,2020-05-30T16:22:35,119.339225,12.025020,20.43,0.04
GaiaX21-14017,3088000551473684224,2020-05-30T16:13:18,120.081178,2.265853,20.16,0.03
GaiaX21-14016,3066963595502958976,2020-05-30T16:04:44,121.175282,-6.894338,20.29,0.04
GaiaX21-14015,3039452165305605248,2020-05-30T16:02:47,120.701099,-8.957125,20.36,0.05
GaiaX21-14014,5726198060027767680,2020-05-30T15:59:07,121.229234,-12.940205,20.35,0.02
GaiaX21-14013,5713766775414471296,2020-05-30T15:53:10,121.677318,-19.401393,19.92,0.02
GaiaX21-14012,1109851830266508544,2020-05-30T15:36:22,108.017998,71.426558,20.24,0.07
GaiaX21-14011,986087159310474752,2020-05-30T15:19:43,114.233026,55.757645,19.49,0.03
GaiaX21-14010,5192343314567005952,2020-05-30T14:54:58,158.129589,-82.405226,18.97,0.03
GaiaX21-14009,5191474253702215936,2020-05-30T14:53:55,161.866759,-83.467480,20.26,0.01
GaiaX21-14008,6420414755305201408,2020-05-30T14:31:15,288.286699,-69.987631,19.81,0.11
GaiaX21-14007,6434288255583194240,2020-05-30T14:27:53,289.302333,-66.378518,20.62,0.06
GaiaX21-14006,3088000551473684224,2020-05-30T14:26:44,120.081175,2.265857,20.10,0.04
GaiaX21-14005,6441566472803028224,2020-05-30T14:25:19,291.417025,-63.854377,19.79,0.02
GaiaX21-14004,6444660635964939008,2020-05-30T14:24:47,290.670806,-63.163038,19.51,0.02
GaiaX21-14003,6444697950640811904,2020-05-30T14:24:13,291.854249,-62.709470,19.13,0.06
GaiaX21-14002,6446731359954987264,2020-05-30T14:20:31,292.431669,-58.810773,18.81,0.07
GaiaX21-14001,6640912672561314432,2020-05-30T14:17:42,294.047571,-56.045911,19.26,0.04
GaiaX21-14000,6641713976019050112,2020-05-30T14:16:57,294.026759,-55.252438,20.03,0.05
GaiaX21-13999,3038598978644648448,2020-05-30T14:15:33,121.232124,-9.704790,19.04,0.01
GaiaX21-13998,6645257255320238080,2020-05-30T14:14:37,294.582795,-52.858970,18.41,0.03
GaiaX21-13997,5727857291791831936,2020-05-30T14:13:49,121.798195,-11.595983,18.77,0.01
GaiaX21-13996,5724988975189920128,2020-05-30T14:11:21,121.971055,-14.262586,19.99,0.03
GaiaX21-13995,6647276199186039424,2020-05-30T14:10:31,295.086985,-48.646452,19.41,0.07
GaiaX21-13994,6684894890019278208,2020-05-30T14:06:45,295.476624,-44.813084,19.84,0.11
GaiaX21-13993,6688738061115020032,2020-05-30T14:03:37,296.601751,-41.767457,18.64,0.03
GaiaX21-13992,6871355054027910784,2020-05-30T13:37:24,299.227914,-16.053188,20.18,0.04
GaiaX21-13991,4189017307588866432,2020-05-30T13:33:46,299.496310,-12.585085,20.67,0.03
GaiaX21-13990,5218900540466707584,2020-05-30T13:18:09,136.196471,-72.610649,19.61,0.03
GaiaX21-13989,4248206080118147072,2020-05-30T13:15:25,300.819621,4.728851,19.48,0.04
GaiaX21-13988,5198628294831875712,2020-05-30T13:09:42,154.959088,-81.028118,20.65,0.08
GaiaX21-13987,5768094400831910016,2020-05-30T13:00:41,237.735145,-84.707614,17.96,0.02
GaiaX21-13986,6647296849388811520,2020-05-30T12:23:55,295.204787,-48.638386,20.61,0.05
GaiaX21-13985,6684964812086876672,2020-05-30T12:19:54,295.234089,-44.482224,19.75,0.03
GaiaX21-13984,6688101134645177088,2020-05-30T12:18:30,295.751115,-43.130474,20.38,0.06
GaiaX21-13983,6689811321903585024,2020-05-30T12:14:59,296.087103,-39.567713,19.91,0.05
GaiaX21-13982,6740639373636620672,2020-05-30T12:10:31,296.889990,-35.179053,20.30,0.03
GaiaX21-13981,1113129818027665792,2020-05-30T11:23:39,104.547668,72.153621,19.39,0.09
GaiaX21-13980,1109088563041345536,2020-05-30T11:19:45,106.529331,68.543583,20.11,0.05
GaiaX21-13979,1108271935139710208,2020-05-30T11:19:20,108.266345,68.235220,18.93,0.02
GaiaX21-13978,1103026027723838208,2020-05-30T11:19:15,106.800961,68.078552,18.80,0.06
GaiaX21-13977,1101620680062011648,2020-05-30T11:16:56,108.223365,65.934531,19.22,0.02
GaiaX21-13976,1101980082925477632,2020-05-30T11:16:49,108.688082,65.851045,19.83,0.04
GaiaX21-13975,1101280999688004096,2020-05-30T11:15:18,110.568724,64.491599,18.35,0.02
GaiaX21-13974,1087130628635763840,2020-05-30T11:11:38,111.633155,61.026590,19.23,0.06
GaiaX21-13973,1086768683152793600,2020-05-30T11:11:35,111.060048,60.965617,19.43,0.02
GaiaX21-13972,989639853179564544,2020-05-30T11:08:52,112.096094,58.396240,19.53,0.07
GaiaX21-13971,989341541931108224,2020-05-30T11:07:55,112.996887,57.503837,18.89,0.05
GaiaX21-13970,985710439138192512,2020-05-30T11:05:47,113.618655,55.466438,18.68,0.02
GaiaX21-13969,985502253484800256,2020-05-30T11:04:35,113.481130,54.316817,18.67,0.08
GaiaX21-13968,983694003532720128,2020-05-30T11:02:54,114.140101,52.689928,19.13,0.06
GaiaX21-13967,3151161481528329088,2020-05-30T10:22:22,119.339215,12.025007,20.36,0.07
GaiaX21-13966,3066963595502958976,2020-05-30T10:04:31,121.175270,-6.894345,20.20,0.02
GaiaX21-13965,5713809278402732288,2020-05-30T09:53:07,122.281054,-19.242737,19.36,0.04
GaiaX21-13964,1108271935139710208,2020-05-30T09:32:46,108.266373,68.235211,18.90,0.03
GaiaX21-13963,988705371373395328,2020-05-30T09:19:20,112.454815,55.537077,19.05,0.04
GaiaX21-13962,5223939018143841920,2020-05-30T09:08:41,134.661631,-68.018661,17.92,0.01
GaiaX21-13961,6418676221265450880,2020-05-30T08:33:01,283.501940,-71.646885,19.86,0.06
GaiaX21-13960,6434277810222749440,2020-05-30T08:27:56,288.588855,-66.612638,19.21,0.03
GaiaX21-13959,6435346123208407936,2020-05-30T08:26:01,289.734588,-64.667934,18.42,0.06
GaiaX21-13958,6444705612862499072,2020-05-30T08:24:07,290.929454,-62.754119,19.27,0.05
GaiaX21-13957,6444791031172088832,2020-05-30T08:23:25,291.142668,-62.032989,20.19,0.05
GaiaX21-13956,6446216410555970816,2020-05-30T08:21:30,290.990374,-59.923722,19.12,0.06
GaiaX21-13955,6446256611449863424,2020-05-30T08:21:18,291.006985,-59.708362,19.92,0.08
GaiaX21-13954,6446332615191139712,2020-05-30T08:20:48,291.115209,-59.194469,19.44,0.03
GaiaX21-13953,6638967155455952768,2020-05-30T08:19:41,291.451020,-58.041596,18.35,0.02
GaiaX21-13952,6639000106445055232,2020-05-30T08:19:15,292.014736,-57.665126,20.51,0.04
GaiaX21-13951,6640258978539039360,2020-05-30T08:17:18,292.379283,-55.628685,19.55,0.05
GaiaX21-13950,6645586799569032704,2020-05-30T08:13:29,293.413694,-51.752857,19.00,0.05
GaiaX21-13949,6684965018245324288,2020-05-30T08:06:12,295.226151,-44.456485,19.76,0.05
GaiaX21-13948,6688776303503854592,2020-05-30T08:03:26,295.880541,-41.724347,20.64,0.04
GaiaX21-13947,6689814276841101056,2020-05-30T08:01:18,296.083990,-39.567884,19.93,0.03
GaiaX21-13946,6754955015035518592,2020-05-30T07:47:39,298.374224,-26.236937,20.47,0.04
GaiaX21-13945,5526415663402093696,2020-05-30T07:45:10,125.928124,-42.764796,20.49,0.02
GaiaX21-13944,4189017582466801536,2020-05-30T07:33:29,299.476154,-12.559482,20.57,0.06
GaiaX21-13943,5296587427892243328,2020-05-30T07:24:44,133.194156,-65.176351,20.42,0.03
GaiaX21-13942,5223939018143841920,2020-05-30T07:22:07,134.661543,-68.018667,17.90,0.00
GaiaX21-13941,6684480477214970496,2020-05-30T06:21:15,295.288231,-46.152112,20.61,0.03
GaiaX21-13940,6684965086964817152,2020-05-30T06:19:37,295.222682,-44.445647,20.33,0.05
GaiaX21-13939,6688101306443898112,2020-05-30T06:18:13,295.751699,-43.107016,20.45,0.03
GaiaX21-13938,6689814276841113216,2020-05-30T06:14:43,296.082592,-39.567925,19.87,0.01
GaiaX21-13937,2196767555934243712,2020-05-30T06:10:19,312.348088,63.235347,20.51,0.02
GaiaX21-13936,6747651096724420992,2020-05-30T06:08:10,296.773974,-33.039506,20.32,0.05
GaiaX21-13935,6747989230911141376,2020-05-30T06:07:10,297.152829,-32.108930,19.90,0.04
GaiaX21-13934,2287431120079399040,2020-05-30T05:46:42,352.948846,82.404411,17.96,0.05
GaiaX21-13933,2287431257518358784,2020-05-30T05:46:41,353.151570,82.401291,16.61,0.03
GaiaX21-13932,2287445791687692672,2020-05-30T05:46:05,357.326304,82.549042,20.57,0.13
GaiaX21-13931,1109455662487612928,2020-05-30T05:20:51,105.065396,69.720484,20.26,0.10
GaiaX21-13930,1102965932541452928,2020-05-30T05:18:19,107.032731,67.416474,18.08,0.02
GaiaX21-13929,1102879689599203968,2020-05-30T05:18:15,106.167129,67.290319,19.14,0.06
GaiaX21-13928,1102439369548111744,2020-05-30T05:17:16,106.333994,66.345773,19.06,0.04
GaiaX21-13927,1087461031880518016,2020-05-30T05:12:41,109.665909,62.149957,20.42,0.06
GaiaX21-13926,1087024422685473792,2020-05-30T05:11:54,109.627374,61.400509,18.95,0.02
GaiaX21-13925,1086628323620710528,2020-05-30T05:10:38,110.638226,60.239899,19.55,0.03
GaiaX21-13924,988785876240396672,2020-05-30T05:06:21,111.822163,56.162273,19.31,0.03
GaiaX21-13923,988566008274939008,2020-05-30T05:04:59,111.970602,54.846917,19.76,0.07
GaiaX21-13922,975811467235270912,2020-05-30T04:57:55,114.468614,48.061154,20.57,0.07
