#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25479,6389459036211156224,2020-07-18T09:28:21,355.798807,-65.334466,20.04,0.02
GaiaX21-25478,6264996415898904320,2020-07-18T06:43:14,233.666666,-14.964383,19.58,0.04
GaiaX21-25477,67437532082598784,2020-07-18T03:21:37,58.873926,26.304023,20.54,0.07
GaiaX21-25476,9335798615018496,2020-07-18T01:58:30,50.552717,5.985620,20.62,0.08
GaiaX21-25475,63143904816328832,2020-07-18T01:42:24,55.602874,20.094224,20.19,0.05
GaiaX21-25474,1155285299990374144,2020-07-18T01:00:31,227.707942,3.184331,20.49,0.02
GaiaX21-25473,4418878597140797696,2020-07-18T00:57:05,228.677359,-0.452838,18.36,0.08
GaiaX21-25472,6321782102655274624,2020-07-18T00:50:56,231.342194,-6.734246,20.60,0.13
GaiaX21-25471,6317659140209669632,2020-07-18T00:48:12,232.127572,-9.584134,20.57,0.05
GaiaX21-25470,6420849783955772800,2020-07-17T23:39:46,290.873858,-69.127762,19.95,0.03
GaiaX21-25469,6422342027386135424,2020-07-17T23:34:52,303.884831,-70.700534,20.47,0.05
GaiaX21-25468,6389488001471720192,2020-07-17T23:16:35,353.324686,-67.713393,18.04,0.01
GaiaX21-25467,4900926725516964480,2020-07-17T23:08:19,7.922110,-62.974074,19.04,0.05
GaiaX21-25466,6265147839262873728,2020-07-17T22:56:05,234.509251,-15.185659,20.55,0.04
GaiaX21-25465,6240708788150590976,2020-07-17T22:49:40,236.853709,-21.690862,20.65,0.01
GaiaX21-25464,6422342027386135424,2020-07-17T21:48:18,303.884836,-70.700527,20.55,0.03
GaiaX21-25463,6371939005617172224,2020-07-17T21:42:49,319.806194,-71.658502,20.64,0.11
GaiaX21-25462,10075357623718016,2020-07-17T21:42:24,51.901837,7.805437,19.89,0.01
GaiaX21-25461,6383747623064108800,2020-07-17T21:37:05,336.315747,-70.454749,20.08,0.08
GaiaX21-25460,163669401086712960,2020-07-17T21:19:40,59.751112,27.682651,18.82,0.06
GaiaX21-25459,259628831725128960,2020-07-17T20:53:25,74.057990,50.657683,20.67,0.07
GaiaX21-25458,9268350448600064,2020-07-17T19:57:32,51.411784,6.291574,20.54,0.09
GaiaX21-25457,1510379898813445120,2020-07-17T19:44:49,206.798409,49.282054,19.14,0.03
GaiaX21-25456,67437532082598784,2020-07-17T19:34:46,58.873926,26.304037,20.54,0.04
GaiaX21-25455,1187877985733371776,2020-07-17T19:12:39,223.842823,16.264445,20.49,0.02
GaiaX21-25454,1180141856279788544,2020-07-17T19:07:27,225.807827,10.799084,20.53,0.05
GaiaX21-25453,6265147839262873728,2020-07-17T18:42:27,234.509244,-15.185658,20.47,0.03
GaiaX21-25452,6260431999532804736,2020-07-17T18:39:32,236.188449,-18.003474,19.90,0.02
GaiaX21-25451,1056920275351317504,2020-07-17T18:18:42,179.745171,66.919476,18.35,0.04
GaiaX21-25450,1680199332277074560,2020-07-17T18:15:33,186.145491,64.725843,20.18,0.04
GaiaX21-25449,4903064244836858112,2020-07-17T17:03:11,15.638651,-60.316984,20.54,0.02
GaiaX21-25448,6268297252879585664,2020-07-17T16:59:12,233.939368,-11.654815,20.42,0.02
GaiaX21-25447,4967168452800512128,2020-07-17T16:30:18,37.304194,-33.862188,19.82,0.06
GaiaX21-25446,5167844924181422464,2020-07-17T15:59:29,47.440453,-7.538997,19.92,0.02
GaiaX21-25445,5182291373098685952,2020-07-17T15:56:06,48.832338,-4.792272,20.01,0.02
GaiaX21-25444,3269201648268264448,2020-07-17T15:46:52,51.493571,3.225105,19.07,0.02
GaiaX21-25443,176900855298986368,2020-07-17T15:10:38,63.376875,35.469876,19.38,0.03
GaiaX21-25442,1103273177325101312,2020-07-17T14:30:36,103.971673,68.482715,20.49,0.10
GaiaX21-25441,5079346607654236928,2020-07-17T14:29:11,42.721193,-21.627161,20.34,0.04
GaiaX21-25440,1676823075667560832,2020-07-17T13:59:43,190.674184,63.307779,20.50,0.04
GaiaX21-25439,176890203780096128,2020-07-17T13:24:22,63.163826,35.227438,19.91,0.04
GaiaX21-25438,1579263993049866368,2020-07-17T12:09:15,197.650347,60.389770,20.30,0.04
GaiaX21-25437,1279752284004194944,2020-07-17T11:35:53,221.319594,27.097924,19.45,0.04
GaiaX21-25436,6371192677741542912,2020-07-17T11:27:21,324.383966,-72.855755,20.37,0.05
GaiaX21-25435,4709911731515002112,2020-07-17T11:05:34,13.990229,-62.943505,20.35,0.01
GaiaX21-25434,6237272711236676352,2020-07-17T10:47:37,238.712705,-23.078831,20.30,0.04
GaiaX21-25433,37398187217087488,2020-07-17T09:36:09,55.056260,12.192498,19.15,0.03
GaiaX21-25432,4709911731515002112,2020-07-17T09:19:00,13.990251,-62.943492,20.39,0.03
GaiaX21-25431,177468134576238592,2020-07-17T09:08:26,64.661266,37.024999,19.57,0.04
GaiaX21-25430,169752380449897856,2020-07-17T07:27:00,62.355676,32.461165,20.61,0.05
GaiaX21-25429,4414152140250553856,2020-07-17T06:53:40,232.204523,-2.840458,20.66,0.03
GaiaX21-25428,1122391485503358720,2020-07-17T06:34:18,131.533791,72.652421,19.22,0.03
GaiaX21-25427,6237273845108044544,2020-07-17T06:33:58,238.710828,-23.068488,20.57,0.03
GaiaX21-25426,1682067849213402240,2020-07-17T06:19:18,180.865357,69.004705,20.03,0.07
GaiaX21-25425,1511342143280420608,2020-07-17T05:57:38,210.265664,49.943189,19.40,0.06
GaiaX21-25424,4710416166834305152,2020-07-17T05:03:34,17.214148,-62.155933,20.40,0.07
GaiaX21-25423,4710472379366277888,2020-07-17T05:02:52,17.766180,-61.523307,20.23,0.05
GaiaX21-25422,4396945092514357632,2020-07-17T05:02:37,233.946465,-7.455732,20.68,0.03
GaiaX21-25421,4913044477520615040,2020-07-17T04:51:33,28.415079,-52.920217,20.57,0.05
GaiaX21-25420,6237273845108046464,2020-07-17T04:47:25,238.710130,-23.064155,20.53,0.04
GaiaX21-25419,3274447143365968640,2020-07-17T03:45:20,53.139877,3.544000,17.26,0.01
GaiaX21-25418,3275886610245679488,2020-07-17T03:43:30,53.256869,5.317072,18.47,0.02
GaiaX21-25417,3275942307381575424,2020-07-17T03:42:58,53.381213,5.787472,20.42,0.06
GaiaX21-25416,12279191244251392,2020-07-17T03:38:00,54.820666,10.166306,18.57,0.01
GaiaX21-25415,4949623751909742080,2020-07-16T22:39:22,36.997427,-43.740481,20.19,0.02
GaiaX21-25414,37823560778178944,2020-07-16T21:34:40,56.217661,12.676500,20.21,0.13
GaiaX21-25413,37773532999115392,2020-07-16T21:34:35,56.530176,12.636972,20.00,0.08
GaiaX21-25412,6380447782508110592,2020-07-16T21:30:34,353.841187,-71.353172,20.15,0.03
GaiaX21-25411,176910716541593344,2020-07-16T21:09:55,63.997480,35.148374,19.21,0.03
GaiaX21-25410,1507721142253792256,2020-07-16T19:40:44,214.722852,47.414332,20.21,0.03
GaiaX21-25409,1126534342235538176,2020-07-16T18:27:50,154.838171,74.290555,19.20,0.07
GaiaX21-25408,6017176218819896576,2020-07-16T18:15:59,246.532490,-40.178312,20.40,0.04
GaiaX21-25407,1506595998261051520,2020-07-16T17:52:31,216.534932,45.870130,20.28,0.01
GaiaX21-25406,6378780098247033088,2020-07-16T17:20:44,344.397950,-74.054736,19.86,0.01
GaiaX21-25405,6379180938956632704,2020-07-16T17:20:26,344.989871,-73.597202,19.55,0.05
GaiaX21-25404,4702893995472061056,2020-07-16T17:14:18,1.033896,-70.627775,19.96,0.08
GaiaX21-25403,4702316202110679040,2020-07-16T17:12:00,6.435283,-69.561497,20.35,0.03
GaiaX21-25402,4705595255023359104,2020-07-16T17:06:36,15.418699,-65.905550,19.67,0.02
GaiaX21-25401,4938633171116154240,2020-07-16T16:45:11,35.264568,-49.315453,19.94,0.02
GaiaX21-25400,5049850558972499584,2020-07-16T16:29:18,41.888206,-35.731892,19.15,0.02
GaiaX21-25399,5049474732155467392,2020-07-16T16:29:00,42.407421,-35.628528,19.49,0.01
GaiaX21-25398,6431868780248150144,2020-07-16T15:54:37,280.429920,-69.717159,19.82,0.03
GaiaX21-25397,3248455650559260032,2020-07-16T15:53:41,52.075726,-4.780423,19.71,0.01
GaiaX21-25396,6378780098247033088,2020-07-16T15:34:10,344.397923,-74.054721,19.79,0.02
GaiaX21-25395,6379180938956632704,2020-07-16T15:33:52,344.989860,-73.597149,19.60,0.02
GaiaX21-25394,6379882564811105792,2020-07-16T15:31:11,353.344132,-72.937755,19.66,0.07
GaiaX21-25393,4706171330395434752,2020-07-16T15:17:08,20.128174,-64.140969,19.83,0.02
GaiaX21-25392,5049850558972499584,2020-07-16T14:42:43,41.888237,-35.731877,19.09,0.03
GaiaX21-25391,5049474732155467392,2020-07-16T14:42:26,42.407456,-35.628529,19.47,0.04
GaiaX21-25390,1124842777957473536,2020-07-16T14:19:54,131.915791,74.854288,19.63,0.02
GaiaX21-25389,1508301478236011008,2020-07-16T13:41:52,215.752510,49.177971,19.35,0.03
GaiaX21-25388,1489855830660812160,2020-07-16T13:34:23,220.079997,41.408531,19.83,0.02
GaiaX21-25387,1268745622849263232,2020-07-16T13:21:33,225.583718,27.813977,19.38,0.03
GaiaX21-25386,1508301478236011008,2020-07-16T11:55:18,215.752523,49.177966,19.37,0.03
GaiaX21-25385,1268745622849263232,2020-07-16T11:34:59,225.583706,27.813955,19.41,0.02
GaiaX21-25384,6260822944635744512,2020-07-16T10:52:45,238.480713,-16.722391,18.18,0.01
GaiaX21-25383,3247399397842428544,2020-07-16T09:54:49,52.523914,-6.297143,19.51,0.09
GaiaX21-25382,3248385247455345152,2020-07-16T09:53:35,52.460600,-5.082556,19.52,0.09
GaiaX21-25381,1162707037837983488,2020-07-16T05:15:16,232.472336,7.085178,20.59,0.02
