#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77976,5010976363300429568,2021-03-12T12:51:13,27.234165,-36.178741,20.20,0.09
GaiaX21-77975,5010976363300429568,2021-03-12T11:04:39,27.234170,-36.178775,20.04,0.04
GaiaX21-77974,1188845727764335616,2021-03-12T10:25:40,225.400998,18.614861,20.16,0.03
GaiaX21-77973,1261080274454879872,2021-03-12T10:24:15,224.614363,19.912781,20.30,0.04
GaiaX21-77972,1238206275069055488,2021-03-12T10:22:21,222.906282,21.245597,18.48,0.01
GaiaX21-77971,1283822607325760256,2021-03-12T10:13:17,215.927791,28.346054,18.67,0.02
GaiaX21-77970,1478630435405640064,2021-03-12T10:07:57,212.049391,32.679020,17.30,0.01
GaiaX21-77969,1188845727764335616,2021-03-12T08:39:06,225.400985,18.614847,20.09,0.02
GaiaX21-77968,1261080274454879872,2021-03-12T08:37:41,224.614352,19.912763,20.22,0.03
GaiaX21-77967,1280526924317858432,2021-03-12T08:27:59,216.912269,27.342445,20.09,0.04
GaiaX21-77966,1283822607325760256,2021-03-12T08:26:42,215.927752,28.346059,18.70,0.02
GaiaX21-77965,1475622618268024704,2021-03-12T08:12:45,203.760995,38.424826,20.39,0.04
GaiaX21-77964,1528961439158631808,2021-03-12T08:02:02,192.014633,44.651520,20.40,0.05
GaiaX21-77963,1545376941608452480,2021-03-12T07:56:47,185.498471,47.200827,20.04,0.04
GaiaX21-77962,3249597390304870272,2021-03-12T07:36:01,57.040750,-3.406262,20.38,0.03
GaiaX21-77961,5010976363300429568,2021-03-12T06:50:59,27.234208,-36.178771,20.10,0.05
GaiaX21-77960,5008859700338219776,2021-03-12T06:46:45,23.392307,-39.055877,20.28,0.04
GaiaX21-77959,6464785890636640128,2021-03-12T06:02:38,318.858745,-52.551199,20.34,0.03
GaiaX21-77958,5010976363300429568,2021-03-12T05:04:25,27.234183,-36.178782,20.07,0.03
GaiaX21-77957,4331239995627424000,2021-03-12T05:00:25,249.224826,-11.453600,20.49,0.03
GaiaX21-77956,5008859700338219776,2021-03-12T05:00:11,23.392314,-39.055890,20.43,0.03
GaiaX21-77955,4357027735190059392,2021-03-12T04:51:45,243.568459,-3.708651,16.31,0.01
GaiaX21-77954,1261080274454879872,2021-03-12T04:24:00,224.614358,19.912749,20.26,0.04
GaiaX21-77953,6463787293561971968,2021-03-12T04:16:59,320.301898,-53.043067,20.26,0.12
GaiaX21-77952,6464785890636640128,2021-03-12T04:16:04,318.858751,-52.551179,20.13,0.02
GaiaX21-77951,1478626999431811840,2021-03-12T04:07:44,212.045510,32.647769,17.31,0.03
GaiaX21-77950,1475622618268024704,2021-03-12T03:59:04,203.760990,38.424809,20.47,0.05
GaiaX21-77949,1528961439158631808,2021-03-12T03:48:22,192.014618,44.651512,20.54,0.07
GaiaX21-77948,4429785202734272384,2021-03-12T02:53:39,236.022813,6.391615,19.21,0.02
GaiaX21-77947,4429785202734272512,2021-03-12T02:53:39,236.025830,6.393921,19.07,0.04
GaiaX21-77946,4429785202734272256,2021-03-12T02:53:39,236.025171,6.393402,19.11,0.06
GaiaX21-77945,4430978825683770368,2021-03-12T02:51:32,234.821081,8.333830,20.28,0.01
GaiaX21-77944,1169586475934685952,2021-03-12T02:47:00,231.467961,12.029030,19.68,0.03
GaiaX21-77943,1261080274454879872,2021-03-12T02:37:25,224.614377,19.912777,20.22,0.05
GaiaX21-77942,3450307396804850944,2021-03-12T02:27:58,89.725556,32.391954,20.15,0.04
GaiaX21-77941,1475622618268024704,2021-03-12T02:12:30,203.760989,38.424797,20.32,0.03
GaiaX21-77940,1528961439158631808,2021-03-12T02:01:48,192.014595,44.651523,20.31,0.09
GaiaX21-77939,1022342730603083264,2021-03-12T01:24:49,138.218838,51.736331,20.10,0.07
GaiaX21-77938,5152681353165504384,2021-03-12T01:16:31,46.409816,-18.161139,20.40,0.02
GaiaX21-77937,973619247207460736,2021-03-12T01:05:45,112.878201,45.606958,19.96,0.06
GaiaX21-77936,954891231292794368,2021-03-12T00:48:26,95.401499,36.753748,20.30,0.11
GaiaX21-77935,3450307396804850944,2021-03-12T00:41:24,89.725548,32.391954,20.18,0.05
GaiaX21-77934,3414636181582813440,2021-03-12T00:26:32,79.797946,22.113199,19.53,0.08
GaiaX21-77933,3414071410561299968,2021-03-12T00:24:23,78.200906,20.862953,20.56,0.08
GaiaX21-77932,6513380525011918208,2021-03-12T00:15:39,341.980506,-52.052608,20.34,0.03
GaiaX21-77931,5070508045994921344,2021-03-11T23:18:22,39.216122,-27.069488,17.85,0.01
GaiaX21-77930,5010976363300429568,2021-03-11T23:04:11,27.234177,-36.178797,20.07,0.05
GaiaX21-77929,1165987843097506432,2021-03-11T22:35:34,233.681283,10.524129,18.86,0.03
GaiaX21-77928,6513380525011918208,2021-03-11T22:29:05,341.980512,-52.052599,20.30,0.01
GaiaX21-77927,1261352678460519168,2021-03-11T22:23:01,224.634427,20.843009,19.33,0.03
GaiaX21-77926,1262636633164857600,2021-03-11T22:21:00,223.347688,22.592263,18.95,0.02
GaiaX21-77925,1267072475388400128,2021-03-11T22:17:58,221.057844,24.997939,20.26,0.02
GaiaX21-77924,1279460672899277056,2021-03-11T22:16:11,219.599033,26.361950,20.28,0.03
GaiaX21-77923,1478626758913654144,2021-03-11T22:07:30,212.041200,32.616363,17.76,0.05
GaiaX21-77922,1022342421365441536,2021-03-11T21:11:10,138.227144,51.710554,20.28,0.03
GaiaX21-77921,973619247207460736,2021-03-11T20:52:06,112.878193,45.606970,20.16,0.02
GaiaX21-77920,950716316921853696,2021-03-11T20:43:29,104.011561,40.934115,20.46,0.07
GaiaX21-77919,1267072475388400128,2021-03-11T20:31:24,221.057863,24.997974,20.24,0.03
GaiaX21-77918,3416812389971159552,2021-03-11T20:17:45,83.429087,24.949182,20.65,0.08
GaiaX21-77917,1528961439158631808,2021-03-11T20:01:33,192.014585,44.651508,20.31,0.03
GaiaX21-77916,1019199123781471232,2021-03-11T19:26:35,141.227945,51.591929,19.52,0.05
GaiaX21-77915,1022342421365442816,2021-03-11T19:24:36,138.230706,51.699617,20.07,0.03
GaiaX21-77914,5104141522572316800,2021-03-11T19:15:40,46.531321,-19.121199,19.16,0.02
GaiaX21-77913,5079199170015669888,2021-03-11T19:12:01,44.183262,-21.773463,19.05,0.02
GaiaX21-77912,5070508045994921344,2021-03-11T19:04:43,39.216144,-27.069496,17.85,0.01
GaiaX21-77911,6513380525011918208,2021-03-11T18:15:24,341.980508,-52.052628,20.40,0.04
GaiaX21-77910,5164161663309420672,2021-03-11T17:42:53,55.394815,-9.631479,20.25,0.04
GaiaX21-77909,5008859700338219776,2021-03-11T16:59:43,23.392296,-39.055878,20.35,0.01
GaiaX21-77908,4984517131377118336,2021-03-11T16:55:18,19.063941,-42.025056,19.58,0.03
GaiaX21-77907,1208536125592728704,2021-03-11T16:27:41,228.925806,17.267471,20.00,0.09
GaiaX21-77906,6557870751202412416,2021-03-11T16:22:26,331.192527,-51.836937,19.16,0.03
GaiaX21-77905,1262672779609627392,2021-03-11T16:20:44,223.869678,22.945937,18.50,0.05
GaiaX21-77904,1266848449895004160,2021-03-11T16:18:10,221.825611,24.931342,20.59,0.07
GaiaX21-77903,1266911568734388096,2021-03-11T16:17:52,221.408563,25.046647,19.21,0.04
GaiaX21-77902,6669102501429837312,2021-03-11T16:05:11,303.183523,-47.830788,20.28,0.02
GaiaX21-77901,836225373713798656,2021-03-11T15:28:24,165.110821,51.519339,20.03,0.04
GaiaX21-77900,950391136357147648,2021-03-11T14:42:39,103.898940,39.979633,20.21,0.03
GaiaX21-77899,3440421825196036224,2021-03-11T14:33:10,95.683912,34.255979,20.58,0.03
GaiaX21-77898,1528961439158631808,2021-03-11T14:01:19,192.014629,44.651530,20.30,0.01
GaiaX21-77897,3292482432599426560,2021-03-11T13:54:39,69.886766,8.614724,20.24,0.03
GaiaX21-77896,5164161663309420672,2021-03-11T13:29:14,55.394876,-9.631524,20.23,0.04
GaiaX21-77895,973028637665107712,2021-03-11T13:04:01,112.334059,43.574118,18.48,0.01
GaiaX21-77894,5008859700338219776,2021-03-11T12:46:03,23.392324,-39.055891,20.41,0.06
GaiaX21-77893,3429460244025678080,2021-03-11T12:35:15,87.278506,26.841403,20.67,0.04
GaiaX21-77892,5164120431623381376,2021-03-11T11:42:53,55.840617,-9.782048,19.43,0.02
GaiaX21-77891,5116019100010422656,2021-03-11T11:42:22,55.874203,-10.472469,19.59,0.05
GaiaX21-77890,4334491835627801344,2021-03-11T11:00:36,252.441461,-10.797762,19.44,0.07
GaiaX21-77889,1267542825848370944,2021-03-11T10:16:57,221.619037,26.051675,19.29,0.08
GaiaX21-77888,1528961439158631808,2021-03-11T08:01:05,192.014616,44.651533,20.27,0.03
GaiaX21-77887,1541052356214558080,2021-03-11T08:00:12,191.263673,45.415111,18.96,0.03
GaiaX21-77886,3291389861638466816,2021-03-11T06:11:30,73.414658,9.775296,19.85,0.03
GaiaX21-77885,1262854336467889152,2021-03-11T04:21:07,225.793389,23.073532,19.95,0.03
GaiaX21-77884,1284201595260122880,2021-03-11T04:12:11,218.016163,29.551073,19.53,0.06
GaiaX21-77883,6673505186505863552,2021-03-11T04:02:07,300.737715,-45.350659,19.86,0.03
GaiaX21-77882,948732660505488384,2021-03-11T02:48:36,111.634100,41.420524,19.21,0.02
GaiaX21-77881,1279799150687457024,2021-03-11T02:29:09,221.271262,27.096495,17.51,0.06
GaiaX21-77880,918669366901448192,2021-03-11T01:16:16,128.273377,47.190107,18.78,0.03
GaiaX21-77879,5076220077621578240,2021-03-11T01:08:19,43.265632,-25.130601,19.40,0.05
GaiaX21-77878,5069461207849056512,2021-03-11T01:04:20,40.427119,-27.928270,19.14,0.02
GaiaX21-77877,948732660505488384,2021-03-11T01:02:03,111.634097,41.420539,19.14,0.02
GaiaX21-77876,6673505186505863552,2021-03-10T23:48:26,300.737716,-45.350685,19.91,0.03
GaiaX21-77875,1266351848598444544,2021-03-10T22:18:32,224.207046,25.075101,19.33,0.09
GaiaX21-77874,925802689105939200,2021-03-10T20:53:03,116.913246,43.194707,19.40,0.02
GaiaX21-77873,3402535815599846656,2021-03-10T20:14:19,84.625712,20.218107,19.76,0.01
GaiaX21-77872,847337072582507904,2021-03-10T19:35:57,156.725629,50.545757,19.67,0.06
GaiaX21-77871,1012628854609609472,2021-03-10T19:22:01,136.357837,48.512758,18.78,0.02
GaiaX21-77870,925802689105939200,2021-03-10T19:06:29,116.913253,43.194720,19.42,0.02
GaiaX21-77869,6559554309662363392,2021-03-10T18:08:19,332.137501,-50.325027,19.63,0.08
GaiaX21-77868,1281616402885392256,2021-03-10T16:14:12,221.587146,28.721380,19.82,0.09
GaiaX21-77867,1285673154116108928,2021-03-10T16:09:27,216.965171,31.851351,19.48,0.03
GaiaX21-77866,6737834038434274816,2021-03-10T11:40:17,292.471444,-39.782022,19.51,0.03
GaiaX21-77865,922275490163576192,2021-03-10T01:07:20,120.046623,41.407054,20.16,0.09
GaiaX21-77864,3425633325085538688,2021-03-10T00:37:12,94.062357,23.985483,19.86,0.05
GaiaX21-77863,3425267943627784320,2021-03-10T00:36:40,93.484225,23.870877,20.18,0.10
GaiaX21-77862,3341464610466403840,2021-03-10T00:20:41,83.208358,13.067768,20.37,0.07
GaiaX21-77861,3201870751642201088,2021-03-09T23:56:35,68.991158,-3.598360,20.29,0.05
GaiaX21-77860,917318926105718528,2021-03-09T21:03:21,131.263345,45.483860,20.60,0.02
GaiaX21-77859,1193304968975013888,2021-03-09T20:45:00,238.409094,16.086669,19.49,0.02
GaiaX21-77858,5098202854116134912,2021-03-09T19:13:34,50.364787,-23.648812,19.88,0.05
GaiaX21-77857,3375248479620001536,2021-03-09T18:33:07,92.068159,20.726158,20.58,0.06
GaiaX21-77856,920497408064364672,2021-03-09T13:04:17,117.861658,39.274787,20.62,0.05
GaiaX21-77855,3197763457239977600,2021-03-09T07:38:37,68.522856,-8.209696,19.88,0.08
GaiaX21-77854,3191518712226665216,2021-03-09T07:35:59,66.819457,-9.886332,20.49,0.04
GaiaX21-77853,5064311920025570176,2021-03-09T07:01:19,42.293617,-32.425586,19.45,0.04
GaiaX21-77852,3235365621035114496,2021-03-09T06:08:29,78.312852,3.026965,20.62,0.07
