#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50003,6903853834605102976,2022-09-19T19:15:35,311.756212,-8.095764,19.90,0.02
GaiaX22-50002,1060242896413529600,2022-09-19T19:15:32,167.197615,68.121865,19.29,0.10
GaiaX22-50001,6887888444728270464,2022-09-19T19:10:14,313.163981,-13.308175,20.59,0.06
GaiaX22-50000,2257995372741912448,2022-09-19T18:42:43,275.522151,66.624488,17.88,0.01
GaiaX22-49999,6412595956319437952,2022-09-19T18:22:58,331.090096,-56.798615,17.85,0.02
GaiaX22-49998,6801457965969659392,2022-09-19T17:09:39,316.762364,-26.787295,20.66,0.06
GaiaX22-49997,6407842561401097728,2022-09-19T16:32:12,334.738886,-60.228503,19.43,0.11
GaiaX22-49996,6406695564609994240,2022-09-19T16:29:43,338.190817,-61.999754,19.21,0.04
GaiaX22-49995,6392805915249406336,2022-09-19T16:27:13,340.234223,-64.113888,19.60,0.05
GaiaX22-49994,6386636796025105664,2022-09-19T16:18:32,354.430893,-70.023210,18.26,0.03
GaiaX22-49993,3072831345455212800,2022-09-19T16:14:45,128.727917,-2.208678,19.31,0.03
GaiaX22-49992,3080081800005468032,2022-09-19T16:08:39,130.413404,3.456105,20.12,0.05
GaiaX22-49991,582524988434658816,2022-09-19T16:06:52,130.999448,5.088370,20.17,0.03
GaiaX22-49990,1712801363871023872,2022-09-19T14:50:42,199.998385,75.099950,20.68,0.08
GaiaX22-49989,1703571376079408256,2022-09-19T14:42:04,237.001785,74.594011,18.66,0.01
GaiaX22-49988,1651828771189728768,2022-09-19T14:36:17,258.234759,72.117063,20.44,0.07
GaiaX22-49987,2156561954748465792,2022-09-19T14:23:33,281.046239,61.039491,19.59,0.03
GaiaX22-49986,2139234132534275328,2022-09-19T14:14:00,290.285577,51.689222,20.37,0.05
GaiaX22-49985,1802154963021472128,2022-09-19T13:35:12,306.129320,11.691277,16.70,0.01
GaiaX22-49984,828540955666130048,2022-09-19T13:31:10,149.286075,53.122057,19.44,0.10
GaiaX22-49983,1045697319650494336,2022-09-19T13:27:25,151.918196,56.871617,19.31,0.02
GaiaX22-49982,1048268252716515712,2022-09-19T13:24:23,155.167654,59.647376,19.22,0.10
GaiaX22-49981,1047602979463743488,2022-09-19T13:24:09,155.886725,59.689124,19.33,0.02
GaiaX22-49980,1048409711757355648,2022-09-19T13:23:23,156.687739,60.412189,18.97,0.01
GaiaX22-49979,1049221838533593984,2022-09-19T13:21:26,158.599721,62.361201,19.46,0.02
GaiaX22-49978,1058408739220381056,2022-09-19T13:19:19,161.397826,64.283983,19.26,0.02
GaiaX22-49977,1059402285414797696,2022-09-19T13:16:23,165.869647,66.903622,20.32,0.05
GaiaX22-49976,1060963145248873856,2022-09-19T13:15:00,168.831431,67.904079,19.01,0.02
GaiaX22-49975,6902187249852283520,2022-09-19T13:13:16,311.542848,-10.268955,20.62,0.05
GaiaX22-49974,1703571376079408256,2022-09-19T12:55:29,237.001792,74.594037,18.65,0.02
GaiaX22-49973,6559284826237648256,2022-09-19T12:30:31,327.277272,-49.899195,20.38,0.08
GaiaX22-49972,2129339661764440832,2022-09-19T12:24:32,291.623130,48.616164,20.28,0.03
GaiaX22-49971,4689602171226571392,2022-09-19T12:00:36,3.822277,-72.520629,19.60,0.04
GaiaX22-49970,1802154963021472128,2022-09-19T11:48:38,306.129318,11.691280,16.83,0.01
GaiaX22-49969,6887908923132353408,2022-09-19T11:23:28,312.531352,-13.403649,19.79,0.02
GaiaX22-49968,5479825060743720576,2022-09-19T11:21:31,101.314767,-60.852303,19.25,0.01
GaiaX22-49967,6808986803122638336,2022-09-19T11:15:15,314.968211,-21.286262,20.04,0.04
GaiaX22-49966,6808495596304237568,2022-09-19T11:14:22,314.815895,-22.184342,19.35,0.10
GaiaX22-49965,6557285467420941696,2022-09-19T10:39:26,330.434167,-53.701913,18.49,0.08
GaiaX22-49964,5726944559694828288,2022-09-19T10:26:00,125.350287,-12.664174,20.32,0.03
GaiaX22-49963,3064848753601299584,2022-09-19T10:19:02,127.278455,-6.318352,19.41,0.02
GaiaX22-49962,4689784758854951680,2022-09-19T10:14:47,2.423397,-71.956991,20.29,0.08
GaiaX22-49961,3079158141517546496,2022-09-19T10:09:30,129.725066,2.552123,20.24,0.11
GaiaX22-49960,582472486755611264,2022-09-19T10:07:09,129.845808,4.957756,20.53,0.05
GaiaX22-49959,611817490028482176,2022-09-19T09:54:00,133.523541,17.412533,19.28,0.02
GaiaX22-49958,699870710506900352,2022-09-19T09:40:08,137.696711,30.953575,18.51,0.06
GaiaX22-49957,5726914975960089472,2022-09-19T08:39:45,124.991746,-12.861681,19.44,0.03
GaiaX22-49956,5726914975960089344,2022-09-19T08:39:45,124.992809,-12.861988,19.64,0.05
GaiaX22-49955,5726944559694828288,2022-09-19T08:39:25,125.350290,-12.664145,20.28,0.02
GaiaX22-49954,1638619101058917248,2022-09-19T08:33:52,261.528149,69.800104,20.01,0.02
GaiaX22-49953,582472486755611264,2022-09-19T08:20:34,129.845804,4.957765,20.53,0.04
GaiaX22-49952,608115228216920576,2022-09-19T08:12:11,131.912034,12.966969,19.47,0.02
GaiaX22-49951,611707607582719488,2022-09-19T08:07:52,133.257649,17.041323,20.67,0.04
GaiaX22-49950,611817490028482176,2022-09-19T08:07:26,133.523525,17.412543,19.31,0.02
GaiaX22-49949,1752030152060963200,2022-09-19T07:31:33,306.407656,8.103781,20.32,0.09
GaiaX22-49948,4245590410655014528,2022-09-19T07:28:32,306.829409,4.997289,20.01,0.02
GaiaX22-49947,4245510008867227648,2022-09-19T07:28:01,307.031856,4.491316,20.44,0.03
GaiaX22-49946,1047385585397184512,2022-09-19T07:24:46,155.490503,58.666051,19.28,0.01
GaiaX22-49945,4229892305186384512,2022-09-19T07:23:55,308.032048,0.363374,19.64,0.02
GaiaX22-49944,1048409711757355648,2022-09-19T07:23:08,156.687749,60.412170,18.99,0.02
GaiaX22-49943,1048401499779886720,2022-09-19T07:22:53,157.400673,60.469194,19.80,0.02
GaiaX22-49942,1048947888339329792,2022-09-19T07:21:20,159.635238,61.739050,19.87,0.05
GaiaX22-49941,1055483625974149248,2022-09-19T07:18:55,162.197050,64.193972,19.14,0.03
GaiaX22-49940,6906934872347382016,2022-09-19T07:15:48,310.424824,-7.633765,20.25,0.04
GaiaX22-49939,1059382666004199680,2022-09-19T07:15:15,168.316817,67.310478,19.77,0.06
GaiaX22-49938,1061136661929093504,2022-09-19T07:12:54,173.466729,68.997969,19.33,0.02
GaiaX22-49937,1061569010516877056,2022-09-19T07:11:53,175.635625,69.812982,18.67,0.06
GaiaX22-49936,6887908923132359552,2022-09-19T07:09:49,312.522833,-13.399680,19.84,0.03
GaiaX22-49935,1654516767883342976,2022-09-19T06:51:57,247.897386,72.629651,19.36,0.03
GaiaX22-49934,1654517145840465152,2022-09-19T06:51:57,247.899957,72.631078,19.77,0.02
GaiaX22-49933,4245590410655014528,2022-09-19T05:41:59,306.829455,4.997296,20.11,0.03
GaiaX22-49932,4245509733989336576,2022-09-19T05:41:27,307.047629,4.479103,20.52,0.05
GaiaX22-49931,4229892305186384512,2022-09-19T05:37:21,308.032075,0.363393,19.65,0.02
GaiaX22-49930,6906931883050153728,2022-09-19T05:29:14,310.417944,-7.642674,20.20,0.04
GaiaX22-49929,6887908991851838592,2022-09-19T05:23:15,312.519338,-13.398022,19.78,0.01
GaiaX22-49928,6509146958570350720,2022-09-19T04:38:06,331.716139,-54.536828,19.04,0.05
GaiaX22-49927,5721292554536812288,2022-09-19T04:30:11,123.599128,-16.498024,19.77,0.06
GaiaX22-49926,5752262258034236160,2022-09-19T04:23:29,125.426624,-10.408040,20.60,0.05
GaiaX22-49925,5752647121459708032,2022-09-19T04:22:40,125.238979,-9.496907,20.47,0.07
GaiaX22-49924,5753288068019406336,2022-09-19T04:20:40,126.339988,-7.884696,20.38,0.03
GaiaX22-49923,6388046885324671616,2022-09-19T04:20:37,352.123605,-67.658085,20.02,0.10
GaiaX22-49922,6387978440725855872,2022-09-19T04:19:49,353.937410,-68.045180,20.44,0.08
GaiaX22-49921,3076144345787923840,2022-09-19T04:13:37,127.829141,-1.242151,20.15,0.03
GaiaX22-49920,3076957743873727744,2022-09-19T04:12:03,128.079078,0.282482,20.34,0.04
GaiaX22-49919,608019433266337280,2022-09-19T03:58:48,132.186140,12.540766,20.09,0.06
GaiaX22-49918,608019433266337408,2022-09-19T03:58:48,132.182762,12.541733,19.28,0.03
GaiaX22-49917,608019433266337536,2022-09-19T03:58:48,132.184842,12.541155,19.86,0.04
GaiaX22-49916,608115228216920576,2022-09-19T03:58:30,131.912063,12.966964,19.44,0.08
GaiaX22-49915,4641238399914608000,2022-09-19T03:58:08,54.684350,-73.255952,19.33,0.05
GaiaX22-49914,611817490028482176,2022-09-19T03:53:45,133.523509,17.412549,19.30,0.02
GaiaX22-49913,5481565415850129152,2022-09-19T03:36:07,96.769241,-60.718083,19.88,0.07
GaiaX22-49912,1683620119110356864,2022-09-19T02:56:40,181.349466,69.824312,20.27,0.05
GaiaX22-49911,1711598841747682304,2022-09-19T02:48:04,209.421154,73.802537,20.34,0.04
GaiaX22-49910,1634336125325112960,2022-09-19T02:31:12,264.268317,67.117282,19.00,0.03
GaiaX22-49909,1633510598238337408,2022-09-19T02:30:31,265.908908,66.648403,18.75,0.01
GaiaX22-49908,3076144345787923840,2022-09-19T02:27:03,127.829128,-1.242145,20.09,0.02
GaiaX22-49907,3076957743873727744,2022-09-19T02:25:28,128.079059,0.282512,20.31,0.03
GaiaX22-49906,3079392921613611264,2022-09-19T02:23:56,128.238867,1.812548,20.67,0.04
GaiaX22-49905,3079991571333188864,2022-09-19T02:22:40,128.758137,2.922836,19.45,0.03
GaiaX22-49904,608115228216920576,2022-09-19T02:11:55,131.912050,12.966958,19.49,0.03
GaiaX22-49903,611817490028482176,2022-09-19T02:07:10,133.523536,17.412540,19.32,0.01
GaiaX22-49902,810865790854811904,2022-09-19T01:46:49,140.999336,37.010913,20.52,0.08
GaiaX22-49901,826963465717881728,2022-09-19T01:32:35,148.599546,50.977936,20.58,0.13
GaiaX22-49900,1047147438049371392,2022-09-19T01:24:38,156.184882,58.227756,19.43,0.04
GaiaX22-49899,4229892305186384512,2022-09-19T01:23:42,308.032055,0.363394,19.63,0.01
GaiaX22-49898,1055436999809201024,2022-09-19T01:18:05,164.326767,64.167348,18.94,0.03
GaiaX22-49897,6906931779970948352,2022-09-19T01:15:34,310.401707,-7.663870,20.19,0.03
GaiaX22-49896,1057661380550895360,2022-09-19T01:14:24,171.624622,66.752813,19.03,0.02
GaiaX22-49895,1683620119110356864,2022-09-19T01:10:05,181.349465,69.824306,20.29,0.03
GaiaX22-49894,1684093871184560256,2022-09-19T01:09:26,182.356207,70.703545,19.24,0.09
GaiaX22-49893,1637287833001920000,2022-09-19T00:45:48,261.290522,67.829380,17.98,0.01
GaiaX22-49892,1633510598238337408,2022-09-19T00:43:56,265.908863,66.648384,18.72,0.02
GaiaX22-49891,2157811068674931840,2022-09-19T00:35:49,277.677969,59.356730,19.55,0.02
GaiaX22-49890,6394134056575019264,2022-09-19T00:12:18,344.219232,-63.942993,20.67,0.07
GaiaX22-49889,1752283348970664832,2022-09-18T23:45:19,305.438978,8.516197,20.24,0.04
GaiaX22-49888,4229892305186384512,2022-09-18T23:37:09,308.032055,0.363386,19.55,0.02
GaiaX22-49887,6906931745611214720,2022-09-18T23:29:00,310.394973,-7.672791,20.20,0.05
GaiaX22-49886,6903109224718462976,2022-09-18T23:26:52,310.979844,-9.757105,20.15,0.11
GaiaX22-49885,6857623184583224960,2022-09-18T23:16:57,313.495434,-19.414352,20.66,0.03
GaiaX22-49884,6807718069783308160,2022-09-18T23:13:45,314.638450,-22.416886,20.48,0.05
GaiaX22-49883,5511430694288188416,2022-09-18T23:03:40,110.119143,-45.523547,20.03,0.04
GaiaX22-49882,6782806194318153216,2022-09-18T23:01:12,319.551993,-34.004313,19.95,0.08
GaiaX22-49881,5724848753098683136,2022-09-18T22:27:46,123.398283,-14.226133,19.21,0.04
GaiaX22-49880,5753157466655243392,2022-09-18T22:21:16,125.440188,-8.410475,19.28,0.07
GaiaX22-49879,6389615166863978880,2022-09-18T22:21:12,351.974272,-66.736104,18.96,0.03
GaiaX22-49878,3063170727057277952,2022-09-18T22:20:18,125.702996,-7.536565,19.91,0.05
GaiaX22-49877,3066465070056715520,2022-09-18T22:16:58,126.143887,-4.283354,19.65,0.03
GaiaX22-49876,4644358504668944896,2022-09-18T22:04:50,32.603347,-73.478628,18.87,0.07
GaiaX22-49875,598279340793291776,2022-09-18T22:01:38,130.869735,9.791272,19.17,0.08
GaiaX22-49874,608115228216920576,2022-09-18T21:58:14,131.912061,12.966965,19.47,0.02
GaiaX22-49873,611707607582719488,2022-09-18T21:53:55,133.257610,17.041326,20.60,0.03
GaiaX22-49872,698566277396862080,2022-09-18T21:41:05,137.596451,29.353533,19.82,0.07
GaiaX22-49871,5481014113844170240,2022-09-18T21:38:51,91.853508,-62.223813,20.64,0.09
GaiaX22-49870,5511511370953892096,2022-09-18T21:16:46,109.761002,-45.031105,20.56,0.08
GaiaX22-49869,5560297389071157120,2022-09-18T21:14:15,110.832293,-42.845660,19.67,0.05
GaiaX22-49868,1711430822629101952,2022-09-18T20:47:40,210.082011,73.210997,19.34,0.02
GaiaX22-49867,5714679679299992960,2022-09-18T20:45:51,121.686663,-18.273851,20.18,0.06
GaiaX22-49866,2131076202931308800,2022-09-18T20:10:37,287.176073,47.900687,20.63,0.03
GaiaX22-49865,810908843607000192,2022-09-18T19:45:58,141.369209,37.541307,19.35,0.09
GaiaX22-49864,4231117882701276544,2022-09-18T19:25:26,306.416979,2.090841,20.59,0.04
GaiaX22-49863,1057678629139571200,2022-09-18T19:13:42,172.910647,66.897265,20.42,0.04
GaiaX22-49862,1689112179692304128,2022-09-18T19:06:21,191.874649,71.345254,19.94,0.05
GaiaX22-49861,6564091238241768320,2022-09-18T18:32:31,327.041916,-47.313843,19.77,0.08
GaiaX22-49860,4246237507615750272,2022-09-18T17:42:03,305.817097,5.349817,19.39,0.06
