#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198009,802031283647864320,2023-04-05T03:17:30,151.226180,37.357313,17.60,0.01
GaiaX23-198008,5060642643563235328,2023-04-05T03:00:20,51.443238,-27.743919,20.23,0.05
GaiaX23-198007,707085637088008192,2023-04-05T02:52:40,126.539560,27.609585,20.68,0.06
GaiaX23-198006,5062869807441314304,2023-04-05T02:50:12,41.498485,-32.454598,19.43,0.02
GaiaX23-198005,3124754888726648704,2023-04-05T02:07:53,93.078615,2.467258,20.62,0.11
GaiaX23-198004,3026383438809408896,2023-04-05T02:03:00,89.659308,-0.337327,20.56,0.06
GaiaX23-198003,3209560151855104512,2023-04-05T01:54:58,83.927348,-4.870976,19.05,0.02
GaiaX23-198002,3017362289514240512,2023-04-05T01:54:36,83.892548,-5.399847,17.76,0.07
GaiaX23-198001,1202236748601625856,2023-04-05T00:23:58,244.232938,20.808007,20.12,0.12
GaiaX23-198000,1218725299850668032,2023-04-05T00:18:34,238.901318,23.852693,20.57,0.06
GaiaX23-197999,6546508879077135232,2023-04-05T00:17:03,342.754827,-39.173850,18.13,0.03
GaiaX23-197998,6546508879077135360,2023-04-05T00:17:03,342.754618,-39.174669,18.33,0.03
GaiaX23-197997,1272111743343249920,2023-04-05T00:09:26,229.875618,28.989593,20.23,0.06
GaiaX23-197996,1482439556002925952,2023-04-04T23:54:33,213.630362,35.809121,19.88,0.01
GaiaX23-197995,1475785002392630528,2023-04-04T23:46:11,203.541281,38.287936,20.32,0.06
GaiaX23-197994,4490401003899904384,2023-04-04T22:56:13,260.965933,8.288953,20.05,0.05
GaiaX23-197993,701291966722799744,2023-04-04T22:54:08,141.162280,33.322450,17.71,0.00
GaiaX23-197992,4462700973100982016,2023-04-04T22:45:14,251.328295,15.725539,19.15,0.02
GaiaX23-197991,704502609396450176,2023-04-04T22:42:34,129.945625,28.817721,20.37,0.01
GaiaX23-197990,1206369641015070464,2023-04-04T22:33:44,240.588201,22.824133,19.23,0.04
GaiaX23-197989,1289463239422417408,2023-04-04T22:15:57,222.710627,32.614148,19.73,0.10
GaiaX23-197988,1480870381111582848,2023-04-04T22:08:44,214.511361,35.534939,19.65,0.08
GaiaX23-197987,1482439556002925952,2023-04-04T22:07:58,213.630366,35.809095,19.91,0.02
GaiaX23-197986,3017360331009178240,2023-04-04T21:40:52,83.821720,-5.447612,17.81,0.04
GaiaX23-197985,3017360331009178112,2023-04-04T21:40:52,83.820355,-5.443035,17.99,0.05
GaiaX23-197984,3017360537167608576,2023-04-04T21:40:52,83.814427,-5.439674,17.66,0.03
GaiaX23-197983,3017360468448132608,2023-04-04T21:40:50,83.785981,-5.440666,17.54,0.03
GaiaX23-197982,5091646088320981888,2023-04-04T21:14:40,64.482721,-20.830884,20.11,0.04
GaiaX23-197981,796080795434453760,2023-04-04T21:13:58,147.943556,35.220285,17.81,0.02
GaiaX23-197980,701291966722799744,2023-04-04T21:07:34,141.162267,33.322449,17.74,0.01
GaiaX23-197979,5060045127708671744,2023-04-04T20:59:37,51.254093,-28.491718,18.80,0.01
GaiaX23-197978,705155238271476096,2023-04-04T20:57:30,131.688842,28.736725,18.69,0.05
GaiaX23-197977,705155994185720064,2023-04-04T20:57:30,131.685835,28.741382,17.61,0.03
GaiaX23-197976,705155238271476224,2023-04-04T20:57:30,131.690304,28.734460,19.07,0.02
GaiaX23-197975,704433683761287680,2023-04-04T20:56:22,130.480237,28.551650,20.36,0.01
GaiaX23-197974,679445941989691136,2023-04-04T20:50:08,125.159540,25.352092,20.16,0.07
GaiaX23-197973,673746245510557824,2023-04-04T20:42:01,118.540477,21.124875,20.16,0.04
GaiaX23-197972,4997314072332069888,2023-04-04T20:21:19,7.113779,-39.937510,19.74,0.08
GaiaX23-197971,3158366100194097536,2023-04-04T20:20:59,102.888256,9.453085,19.44,0.06
GaiaX23-197970,3158366306352527616,2023-04-04T20:20:59,102.886560,9.455142,19.86,0.04
GaiaX23-197969,6546756131754289920,2023-04-04T20:04:50,344.882646,-39.045598,20.68,0.02
GaiaX23-197968,5091646088320981888,2023-04-04T19:28:06,64.482662,-20.830852,20.10,0.02
GaiaX23-197967,5060045127708671744,2023-04-04T19:13:03,51.254089,-28.491720,18.82,0.02
GaiaX23-197966,4968219757714146048,2023-04-04T18:55:58,33.593128,-35.756107,20.43,0.03
GaiaX23-197965,6587911539178052864,2023-04-04T18:05:19,328.245699,-35.241621,18.52,0.07
GaiaX23-197964,6589869735027725184,2023-04-04T18:02:54,325.104283,-34.553212,20.05,0.07
GaiaX23-197963,6590806690733112960,2023-04-04T18:01:15,323.070114,-33.926959,19.62,0.05
GaiaX23-197962,6783365673931663872,2023-04-04T17:59:17,321.044308,-32.630598,19.37,0.02
GaiaX23-197961,1482439556002925952,2023-04-04T17:54:18,213.630364,35.809125,19.92,0.04
GaiaX23-197960,1495464027147625600,2023-04-04T17:49:57,208.607911,37.537373,20.56,0.03
GaiaX23-197959,1475785002392630528,2023-04-04T17:45:57,203.541301,38.287956,20.38,0.03
GaiaX23-197958,4269933941683896448,2023-04-04T17:12:17,275.348554,-2.874344,19.20,0.04
GaiaX23-197957,754863884077076864,2023-04-04T17:08:34,157.019661,37.829853,20.62,0.03
GaiaX23-197956,796080795434453760,2023-04-04T17:00:19,147.943529,35.220306,17.80,0.01
GaiaX23-197955,794755024930935680,2023-04-04T16:58:47,146.384337,34.529147,19.64,0.05
GaiaX23-197954,4563281204430878336,2023-04-04T16:41:48,249.069217,18.392771,20.38,0.02
GaiaX23-197953,703480407178870272,2023-04-04T16:41:30,129.828489,27.159092,20.37,0.14
GaiaX23-197952,679240573833990400,2023-04-04T16:35:40,124.722867,24.498167,20.42,0.03
GaiaX23-197951,1482433886646087808,2023-04-04T16:07:46,213.557079,35.625482,20.20,0.05
GaiaX23-197950,1482439556002925952,2023-04-04T16:07:44,213.630357,35.809129,19.89,0.02
GaiaX23-197949,1475785002392630528,2023-04-04T15:59:23,203.541279,38.287946,20.40,0.04
GaiaX23-197948,2980960723681583616,2023-04-04T15:24:53,73.122839,-15.719191,20.23,0.03
GaiaX23-197947,794645898401207808,2023-04-04T15:11:42,145.919577,34.114402,20.29,0.06
GaiaX23-197946,5081829407991262336,2023-04-04T15:04:20,56.121057,-26.673499,18.81,0.07
GaiaX23-197945,699870504348892032,2023-04-04T15:03:27,137.681440,30.929674,19.29,0.04
GaiaX23-197944,5057426365888123392,2023-04-04T15:01:13,53.265258,-28.219208,19.48,0.03
GaiaX23-197943,677087489548122112,2023-04-04T14:45:21,121.591757,22.615050,19.55,0.01
GaiaX23-197942,4968219757714146048,2023-04-04T14:42:18,33.593121,-35.756122,20.56,0.07
GaiaX23-197941,3130948884402696192,2023-04-04T14:14:07,98.661927,4.951710,19.45,0.03
GaiaX23-197940,6537373895953801600,2023-04-04T14:11:18,353.993248,-39.805425,19.56,0.01
GaiaX23-197939,6546952463298222208,2023-04-04T14:03:34,343.776095,-38.318857,20.42,0.03
GaiaX23-197938,3023009449941684352,2023-04-04T13:59:19,88.632857,-4.050811,19.97,0.02
GaiaX23-197937,6598119680005585920,2023-04-04T13:56:36,334.469026,-36.960592,20.57,0.04
GaiaX23-197936,3016095239787222784,2023-04-04T13:53:48,84.704767,-7.193679,19.59,0.03
GaiaX23-197935,3013998093157593344,2023-04-04T13:50:54,82.560322,-8.764327,15.88,0.00
GaiaX23-197934,2980960723681583616,2023-04-04T13:38:19,73.122830,-15.719194,20.24,0.03
GaiaX23-197933,6799909406924146688,2023-04-04T13:35:07,309.714232,-26.842288,19.96,0.04
GaiaX23-197932,2978320624464147712,2023-04-04T13:31:51,68.218214,-19.544960,20.23,0.04
GaiaX23-197931,4899301475527144192,2023-04-04T13:28:34,65.637049,-21.450743,19.84,0.03
GaiaX23-197930,5083116420713942912,2023-04-04T13:22:53,60.856985,-24.441219,19.83,0.06
GaiaX23-197929,4544677811289590016,2023-04-04T12:35:12,255.764812,14.068769,19.50,0.06
GaiaX23-197928,6533595767842184576,2023-04-04T12:28:14,358.662610,-40.320827,19.88,0.01
GaiaX23-197927,6533595767842184448,2023-04-04T12:28:14,358.662724,-40.319454,19.57,0.03
GaiaX23-197926,4563415825886485376,2023-04-04T12:28:12,249.741030,18.969628,20.33,0.02
GaiaX23-197925,6537373895953801600,2023-04-04T12:24:44,353.993219,-39.805477,19.57,0.01
GaiaX23-197924,1219971458842653824,2023-04-04T12:17:21,239.141641,25.295150,20.25,0.07
GaiaX23-197923,6595335063729142144,2023-04-04T12:11:19,336.253496,-37.123142,19.02,0.01
GaiaX23-197922,1482439556002925952,2023-04-04T11:54:04,213.630363,35.809111,19.92,0.04
GaiaX23-197921,1495464027147625600,2023-04-04T11:49:43,208.607894,37.537362,20.50,0.03
GaiaX23-197920,6799909406924146688,2023-04-04T11:48:33,309.714221,-26.842280,19.86,0.04
GaiaX23-197919,770183207788362752,2023-04-04T11:20:41,171.845147,39.667440,18.85,0.07
GaiaX23-197918,4541290559561434240,2023-04-04T10:50:23,257.362265,12.902642,20.07,0.04
GaiaX23-197917,678900962181731968,2023-04-04T10:38:43,127.801497,25.532455,19.71,0.04
GaiaX23-197916,1218966058539493120,2023-04-04T10:32:54,241.600315,24.462907,20.32,0.04
GaiaX23-197915,1273423701233850752,2023-04-04T10:23:44,231.941020,29.082442,19.03,0.09
GaiaX23-197914,1288585004507367424,2023-04-04T10:17:05,224.977449,32.543409,19.96,0.03
GaiaX23-197913,1482439556002925952,2023-04-04T10:07:30,213.630357,35.809123,19.87,0.02
GaiaX23-197912,1475785002392630528,2023-04-04T09:59:09,203.541286,38.287972,20.22,0.09
GaiaX23-197911,3016179455507112960,2023-04-04T09:41:28,85.764677,-6.642432,19.88,0.03
GaiaX23-197910,3013220635360443776,2023-04-04T09:34:18,80.784974,-10.990600,19.48,0.02
GaiaX23-197909,2988538111143897600,2023-04-04T09:30:55,78.294325,-12.924887,19.09,0.01
GaiaX23-197908,754644943825680128,2023-04-04T09:21:31,156.959892,36.732659,19.18,0.02
GaiaX23-197907,747548764500015360,2023-04-04T09:16:28,151.461426,34.986521,20.10,0.04
GaiaX23-197906,5089780904283367808,2023-04-04T09:13:08,64.178596,-22.434942,19.60,0.04
GaiaX23-197905,5080584554670296064,2023-04-04T09:03:24,55.875248,-27.766479,18.95,0.02
GaiaX23-197904,670769283418664448,2023-04-04T08:42:46,120.279584,20.406461,20.63,0.09
GaiaX23-197903,668156465832708224,2023-04-04T08:37:31,116.309710,17.416535,20.45,0.03
GaiaX23-197902,5008846025163137280,2023-04-04T08:34:30,24.671416,-37.989214,20.41,0.05
GaiaX23-197901,3157649974526831360,2023-04-04T08:23:03,105.837000,9.123180,19.78,0.05
GaiaX23-197900,6537373895953801600,2023-04-04T08:11:03,353.993258,-39.805437,19.67,0.02
GaiaX23-197899,6546952463298222208,2023-04-04T08:03:19,343.776113,-38.318830,20.50,0.07
GaiaX23-197898,3022132795575573888,2023-04-04T07:56:45,87.430390,-6.093786,19.70,0.05
GaiaX23-197897,3015981955730640000,2023-04-04T07:55:40,86.750961,-6.851168,20.63,0.09
GaiaX23-197896,6784380007768451840,2023-04-04T07:44:34,321.102561,-30.991071,18.06,0.06
GaiaX23-197895,6848606879998341120,2023-04-04T07:32:23,307.738639,-24.738551,19.61,0.03
GaiaX23-197894,4899580029927925376,2023-04-04T07:30:49,68.012246,-20.716843,19.91,0.03
GaiaX23-197893,4897550606339190272,2023-04-04T07:26:42,64.644205,-22.952459,19.84,0.04
GaiaX23-197892,4966153156889868928,2023-04-04T06:58:03,36.737125,-35.686830,18.65,0.01
GaiaX23-197891,4997314072332076672,2023-04-04T06:34:14,7.112564,-39.941643,19.68,0.01
GaiaX23-197890,4546187372033483648,2023-04-04T06:33:19,254.893575,15.707153,20.12,0.04
GaiaX23-197889,2306069353995309568,2023-04-04T06:29:16,0.422664,-40.165857,19.74,0.04
GaiaX23-197888,1297495171859434368,2023-04-04T06:25:22,247.899634,21.173315,20.45,0.03
GaiaX23-197887,6537373895953801600,2023-04-04T06:24:29,353.993211,-39.805472,19.54,0.03
GaiaX23-197886,1298325578013899008,2023-04-04T06:24:11,246.559658,21.671254,20.20,0.06
GaiaX23-197885,1218966058539493120,2023-04-04T06:19:14,241.600327,24.462907,20.29,0.05
GaiaX23-197884,1224403384055725440,2023-04-04T06:12:19,234.576089,28.256953,19.57,0.09
GaiaX23-197883,6595365265939173760,2023-04-04T06:11:11,336.600745,-36.848436,19.11,0.04
GaiaX23-197882,1272745371275063424,2023-04-04T06:11:07,233.685677,29.318965,20.55,0.04
GaiaX23-197881,6591507869914849280,2023-04-04T06:02:43,326.474983,-33.295451,18.88,0.02
GaiaX23-197880,6784966631583546496,2023-04-04T05:59:36,322.964413,-31.745648,19.10,0.01
GaiaX23-197879,6784535519944719232,2023-04-04T05:57:48,320.662130,-31.228291,19.53,0.07
GaiaX23-197878,6848606879998341120,2023-04-04T05:45:48,307.738606,-24.738587,19.62,0.02
GaiaX23-197877,795200464579879808,2023-04-04T04:59:58,148.399865,34.123318,19.79,0.01
GaiaX23-197876,4490917533848494976,2023-04-04T04:56:00,263.512826,9.856374,20.63,0.04
GaiaX23-197875,1298325578013899008,2023-04-04T04:37:37,246.559619,21.671228,20.31,0.05
GaiaX23-197874,668652689176831872,2023-04-04T04:26:13,118.285764,18.392676,19.91,0.01
GaiaX23-197873,3154041446084717696,2023-04-04T04:07:24,104.757186,7.471837,20.16,0.03
GaiaX23-197872,1475785002392630528,2023-04-04T03:58:55,203.541259,38.287928,20.42,0.04
GaiaX23-197871,2980001537226482688,2023-04-04T03:24:06,73.655612,-17.165572,20.39,0.02
GaiaX23-197870,754382332343953536,2023-04-04T03:21:47,157.656799,36.255634,20.36,0.01
GaiaX23-197869,795073642781879680,2023-04-04T03:15:03,150.313607,34.211767,20.16,0.04
GaiaX23-197868,692554525775751680,2023-04-04T02:57:44,133.575663,26.943035,20.26,0.08
GaiaX23-197867,4966537882878570496,2023-04-04T02:44:08,36.378707,-35.536706,20.54,0.02
GaiaX23-197866,3165233512376734336,2023-04-04T02:33:18,113.776079,14.461499,20.28,0.05
GaiaX23-197865,6598549726489328256,2023-04-04T01:57:06,336.530670,-35.944113,20.34,0.02
GaiaX23-197864,6852936275752557056,2023-04-04T01:29:31,305.753571,-22.494250,18.14,0.01
GaiaX23-197863,4541588011816902784,2023-04-04T00:37:14,259.305431,13.599211,19.47,0.02
GaiaX23-197862,4544882045575451648,2023-04-04T00:36:18,258.691575,14.427622,18.98,0.03
GaiaX23-197861,4997314072332081152,2023-04-04T00:33:59,7.111953,-39.942383,19.93,0.01
GaiaX23-197860,1297599075708271616,2023-04-04T00:24:20,247.464901,21.973155,20.11,0.12
GaiaX23-197859,1220404700787262080,2023-04-04T00:16:06,239.410545,26.899010,18.38,0.04
GaiaX23-197858,1223753366524491136,2023-04-04T00:14:34,237.882279,27.789981,19.92,0.02
GaiaX23-197857,1288928361372422784,2023-04-04T00:03:43,225.881538,32.711186,19.54,0.10
GaiaX23-197856,1292767478017035136,2023-04-04T00:00:28,222.271442,34.230834,19.48,0.08
GaiaX23-197855,1292935772016260352,2023-04-03T23:59:51,221.683285,34.654841,18.72,0.08
GaiaX23-197854,1293747314677196032,2023-04-03T23:58:44,220.217052,34.815728,19.61,0.08
GaiaX23-197853,6852936275752557056,2023-04-03T23:42:56,305.753569,-22.494231,18.13,0.01
GaiaX23-197852,4541877355175874688,2023-04-03T22:49:45,258.613621,14.329619,19.55,0.09
