#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120257,3377166371499053312,2021-09-19T08:53:10,95.766021,22.534396,16.93,0.03
GaiaX21-120256,5636377821273019136,2021-09-19T08:09:17,140.778977,-28.852317,19.44,0.02
GaiaX21-120255,406337149263175808,2021-09-19T07:58:28,25.651987,51.782618,20.34,0.03
GaiaX21-120254,409875308957527936,2021-09-19T07:55:46,21.013168,52.057228,18.54,0.01
GaiaX21-120253,409918636587615360,2021-09-19T07:55:03,19.761731,52.020556,18.91,0.04
GaiaX21-120252,5728123614114719232,2021-09-19T07:46:36,123.828819,-11.322865,19.42,0.03
GaiaX21-120251,3043229640583070464,2021-09-19T07:40:46,119.854449,-6.494821,20.62,0.13
GaiaX21-120250,3043234416586704640,2021-09-19T07:40:40,119.788032,-6.410871,19.17,0.04
GaiaX21-120249,1940190951304483456,2021-09-19T07:40:19,356.006226,48.439447,17.38,0.03
GaiaX21-120248,3081701105757693440,2021-09-19T07:36:15,116.723841,-2.765147,20.22,0.12
GaiaX21-120247,1941111723574234240,2021-09-19T07:35:02,348.825425,45.883268,20.35,0.06
GaiaX21-120246,1934661163736599552,2021-09-19T07:30:19,342.989423,43.335769,19.45,0.05
GaiaX21-120245,1955337205015550336,2021-09-19T07:21:49,333.649742,38.392979,20.32,0.03
GaiaX21-120244,3354333191481911936,2021-09-19T07:15:56,103.250455,14.887287,19.18,0.04
GaiaX21-120243,358839037212641280,2021-09-19T06:16:23,33.399052,51.402592,20.37,0.02
GaiaX21-120242,1955337205015550336,2021-09-19T05:35:15,333.649763,38.392936,20.19,0.03
GaiaX21-120241,1838652083269806080,2021-09-19T05:10:43,313.647063,21.335795,20.39,0.14
GaiaX21-120240,1804618453180967936,2021-09-19T05:01:08,307.231796,14.492075,19.13,0.08
GaiaX21-120239,5371162903560178688,2021-09-19T04:31:41,179.338892,-48.971275,18.67,0.01
GaiaX21-120238,5371063122877704320,2021-09-19T04:30:08,176.955259,-48.796642,19.06,0.03
GaiaX21-120237,5420853716660336512,2021-09-19T04:10:15,154.272512,-38.432530,20.47,0.06
GaiaX21-120236,3156015687931432704,2021-09-19T03:09:06,108.558847,9.315298,20.38,0.07
GaiaX21-120235,3159717743582182144,2021-09-19T03:06:54,106.845872,11.092265,20.23,0.10
GaiaX21-120234,436689889300223872,2021-09-19T02:10:59,47.714327,50.180092,20.49,0.07
GaiaX21-120233,5709177207700338176,2021-09-19T01:54:14,129.993920,-17.287398,18.95,0.05
GaiaX21-120232,404668674727704704,2021-09-19T01:52:23,15.614077,51.944326,18.95,0.04
GaiaX21-120231,5722722331957797248,2021-09-19T01:50:44,127.466600,-14.518985,19.12,0.07
GaiaX21-120230,5727369555299862784,2021-09-19T01:47:08,125.215129,-11.460144,19.16,0.04
GaiaX21-120229,1938792303792646656,2021-09-19T01:38:12,353.231852,47.853206,20.02,0.05
GaiaX21-120228,3080688867872396544,2021-09-19T01:37:34,118.665832,-3.543966,18.55,0.02
GaiaX21-120227,1941112513848236160,2021-09-19T01:34:49,348.853258,45.907533,20.55,0.12
GaiaX21-120226,1955337205015550336,2021-09-19T01:21:35,333.649732,38.392990,20.24,0.03
GaiaX21-120225,3377336417843577344,2021-09-19T01:06:01,96.402488,23.339481,19.55,0.03
GaiaX21-120224,1955337205015550336,2021-09-18T23:35:01,333.649736,38.392962,20.22,0.03
GaiaX21-120223,3067194046264882048,2021-09-18T21:26:58,121.268683,-5.812977,20.17,0.04
GaiaX21-120222,3141577073032615680,2021-09-18T21:13:01,111.807569,5.942441,20.09,0.09
GaiaX21-120221,3159853945581242112,2021-09-18T21:07:20,108.475011,11.167984,20.35,0.01
GaiaX21-120220,187584294391193856,2021-09-18T20:33:59,80.385395,38.411469,17.38,0.01
GaiaX21-120219,5391260223762545280,2021-09-18T20:30:18,160.954219,-42.813593,20.39,0.08
GaiaX21-120218,5435587550426057216,2021-09-18T20:17:11,148.166692,-34.563364,19.31,0.01
GaiaX21-120217,360152850531325184,2021-09-18T20:00:27,30.365055,52.990092,20.57,0.04
GaiaX21-120216,410102907863948544,2021-09-18T19:54:55,20.473475,53.359568,20.29,0.02
GaiaX21-120215,405103875173894784,2021-09-18T19:52:02,15.361486,52.947185,19.17,0.02
GaiaX21-120214,416679671030386816,2021-09-18T19:50:18,12.413108,52.198839,19.47,0.06
GaiaX21-120213,5727377698557888000,2021-09-18T19:46:54,125.631655,-11.228922,20.50,0.05
GaiaX21-120212,395402231262519296,2021-09-18T19:44:21,2.523939,50.930097,19.28,0.02
GaiaX21-120211,3062802734258616320,2021-09-18T19:43:20,122.804151,-8.526148,19.96,0.09
GaiaX21-120210,1940714284483310464,2021-09-18T19:41:51,358.785866,49.717073,19.29,0.03
GaiaX21-120209,3067194046264882048,2021-09-18T19:40:23,121.268694,-5.812974,20.18,0.03
GaiaX21-120208,3082194064925559808,2021-09-18T19:35:51,118.468512,-1.871928,18.94,0.07
GaiaX21-120207,3082572606161609216,2021-09-18T19:34:20,117.362729,-0.648070,18.76,0.02
GaiaX21-120206,3137982872607261696,2021-09-18T19:28:37,113.678968,4.324863,19.35,0.05
GaiaX21-120205,3159853945581242112,2021-09-18T19:20:45,108.475020,11.167980,20.31,0.03
GaiaX21-120204,1841314722477659520,2021-09-18T19:01:54,316.927219,25.268008,20.31,0.04
GaiaX21-120203,3437486953788254720,2021-09-18T18:58:56,91.613919,29.529105,19.23,0.07
GaiaX21-120202,1839249736554067968,2021-09-18T18:58:28,314.559100,22.723299,20.43,0.02
GaiaX21-120201,410102907863948544,2021-09-18T18:08:20,20.473466,53.359529,20.24,0.04
GaiaX21-120200,405103497216781824,2021-09-18T18:05:27,15.366093,52.939658,19.14,0.03
GaiaX21-120199,1839161741264122880,2021-09-18T17:11:54,315.068376,22.238527,20.22,0.07
GaiaX21-120198,1753322524899527040,2021-09-18T16:54:49,304.552700,9.308204,15.83,0.01
GaiaX21-120197,5370514432219761536,2021-09-18T16:27:51,174.034875,-48.656300,20.61,0.01
GaiaX21-120196,5435587550426057216,2021-09-18T16:03:31,148.166681,-34.563396,19.34,0.02
GaiaX21-120195,3136882467623636608,2021-09-18T15:16:27,115.135450,3.271329,20.21,0.05
GaiaX21-120194,5705593177750270464,2021-09-18T13:55:46,131.675257,-18.768743,19.77,0.06
GaiaX21-120193,394907897692983552,2021-09-18T13:46:01,5.477564,51.921653,20.40,0.08
GaiaX21-120192,395827604825514624,2021-09-18T13:44:17,2.484208,51.819891,18.93,0.03
GaiaX21-120191,1943546454636982400,2021-09-18T13:39:41,355.448304,49.893466,20.63,0.03
GaiaX21-120190,3081318303915666560,2021-09-18T13:36:35,119.162693,-2.687780,19.47,0.04
GaiaX21-120189,1936178455423412224,2021-09-18T11:46:45,346.898118,46.403915,18.33,0.02
GaiaX21-120188,1850077520907978368,2021-09-18T11:22:13,322.667318,30.042250,20.10,0.04
GaiaX21-120187,1841462503709586304,2021-09-18T11:15:45,317.995360,25.169427,19.49,0.03
GaiaX21-120186,1813060125505656960,2021-09-18T11:06:05,311.345280,18.106444,19.18,0.05
GaiaX21-120185,191420009423807616,2021-09-17T20:35:33,87.320215,39.202143,19.50,0.03
GaiaX21-120184,3161984696036823424,2021-09-17T15:07:55,112.817350,11.144000,20.34,0.03
