#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-21239,2896572793939200128,2023-01-15T04:20:26,95.101614,-30.048837,17.77,0.02
GaiaX23-21238,359481701761846528,2023-01-15T04:11:22,29.237650,51.063871,17.99,0.01
GaiaX23-21237,354453566363047680,2023-01-15T04:06:39,35.716370,47.991941,19.16,0.03
GaiaX23-21236,342029325488354432,2023-01-15T04:04:24,38.416351,46.335468,17.70,0.03
GaiaX23-21235,337636845255096960,2023-01-15T04:01:00,42.135827,43.732597,18.53,0.03
GaiaX23-21234,144104725542614656,2023-01-15T03:58:14,44.825898,41.494029,20.61,0.07
GaiaX23-21233,2892054728859216256,2023-01-15T02:29:50,97.985868,-32.992029,20.61,0.08
GaiaX23-21232,6199939274952811264,2023-01-15T02:29:43,230.027791,-35.796503,19.81,0.01
GaiaX23-21231,5581085821049362560,2023-01-15T02:27:49,99.846037,-34.233141,18.76,0.07
GaiaX23-21230,6208215539493634432,2023-01-15T02:25:09,233.493397,-32.631272,20.48,0.03
GaiaX23-21229,6016629521008826496,2023-01-15T02:22:59,235.192918,-31.211284,20.43,0.06
GaiaX23-21228,5576477492941426944,2023-01-15T02:22:43,103.073043,-38.199095,19.98,0.07
GaiaX23-21227,6208923934221936128,2023-01-15T02:22:09,235.512766,-30.400802,20.18,0.06
GaiaX23-21226,6208965475145632512,2023-01-15T02:21:33,235.958989,-29.996523,17.65,0.00
GaiaX23-21225,6233036808332953472,2023-01-15T02:20:44,236.413932,-29.325088,20.39,0.04
GaiaX23-21224,6233236197894631424,2023-01-15T02:19:41,236.896428,-28.382229,19.71,0.03
GaiaX23-21223,6235319119596185344,2023-01-15T02:17:04,238.805576,-26.574572,19.77,0.03
GaiaX23-21222,6235320425266244096,2023-01-15T02:16:56,238.939963,-26.516993,17.97,0.02
GaiaX23-21221,6235353926011154304,2023-01-15T02:16:38,239.091669,-26.266063,19.52,0.07
GaiaX23-21220,6235561630630318976,2023-01-15T02:16:30,238.954205,-26.001796,20.50,0.07
GaiaX23-21219,6235663747771798400,2023-01-15T02:16:12,239.047519,-25.702617,18.43,0.03
GaiaX23-21218,6235705391774706048,2023-01-15T02:15:39,239.452690,-25.311548,20.50,0.05
GaiaX23-21217,6235699928576305280,2023-01-15T02:15:39,239.595882,-25.426265,19.65,0.04
GaiaX23-21216,6236082283747480192,2023-01-15T02:15:13,239.840171,-25.077471,19.24,0.02
GaiaX23-21215,6236139080395008128,2023-01-15T02:14:44,239.890709,-24.524039,20.31,0.05
GaiaX23-21214,6236187939942968320,2023-01-15T02:14:40,239.860903,-24.409152,20.47,0.02
GaiaX23-21213,6236275144960150912,2023-01-15T02:13:47,240.702196,-23.970238,20.21,0.04
GaiaX23-21212,6236355752906365184,2023-01-15T02:13:35,240.421181,-23.509423,13.49,0.01
GaiaX23-21211,6242378499645614464,2023-01-15T02:12:48,241.295232,-23.200200,19.26,0.01
GaiaX23-21210,6242400661676862336,2023-01-15T02:12:48,240.955389,-22.950584,19.72,0.05
GaiaX23-21209,6242410454202299264,2023-01-15T02:12:31,241.143857,-22.738481,20.07,0.04
GaiaX23-21208,6242503534728981376,2023-01-15T02:12:15,241.434017,-22.624611,18.61,0.02
GaiaX23-21207,6243259689494132608,2023-01-15T02:12:14,241.251447,-22.477773,20.42,0.09
GaiaX23-21206,6243270409732503808,2023-01-15T02:12:09,241.198332,-22.335811,20.16,0.06
GaiaX23-21205,6242523394657760512,2023-01-15T02:11:53,241.781296,-22.446807,19.58,0.03
GaiaX23-21204,6242520371000784640,2023-01-15T02:11:51,241.930948,-22.515340,18.88,0.03
GaiaX23-21203,6242923788689183872,2023-01-15T02:11:22,242.130030,-22.073543,20.59,0.05
GaiaX23-21202,6243684478937157888,2023-01-15T02:11:22,241.780046,-21.799491,20.32,0.10
GaiaX23-21201,6243702792677708928,2023-01-15T02:11:15,241.736476,-21.635137,20.27,0.10
GaiaX23-21200,6242938082340346752,2023-01-15T02:11:06,242.182934,-21.783578,20.20,0.01
GaiaX23-21199,6243737873970586496,2023-01-15T02:10:47,242.088284,-21.329281,20.18,0.04
GaiaX23-21198,6243748113172622336,2023-01-15T02:10:32,242.191839,-21.100868,18.29,0.01
GaiaX23-21197,6243796422964768000,2023-01-15T02:10:32,242.116289,-21.039238,19.54,0.02
GaiaX23-21196,6243851639062384000,2023-01-15T02:10:08,242.489401,-20.829022,19.30,0.03
GaiaX23-21195,6243885552124158976,2023-01-15T02:09:43,242.846046,-20.582337,18.67,0.03
GaiaX23-21194,6243936679414851968,2023-01-15T02:09:38,242.763366,-20.430687,18.53,0.01
GaiaX23-21193,6245439643087302784,2023-01-15T02:09:24,242.990892,-20.314166,20.53,0.04
GaiaX23-21192,6245449195094572288,2023-01-15T02:09:04,243.227949,-20.077870,18.89,0.02
GaiaX23-21191,6245471838162157184,2023-01-15T02:09:03,242.939532,-19.845639,19.72,0.09
GaiaX23-21190,6245476992122913152,2023-01-15T02:08:59,243.217156,-19.971342,19.15,0.01
GaiaX23-21189,6245492660163610880,2023-01-15T02:08:51,243.202440,-19.797949,20.62,0.03
GaiaX23-21188,6245483589192683520,2023-01-15T02:08:39,243.565741,-19.814153,20.53,0.03
GaiaX23-21187,6245585809414060416,2023-01-15T02:08:24,243.600781,-19.550961,17.39,0.01
GaiaX23-21186,6245586015572490880,2023-01-15T02:08:24,243.584953,-19.534811,18.65,0.02
GaiaX23-21185,6245603401600105472,2023-01-15T02:08:23,243.418943,-19.389816,20.21,0.03
GaiaX23-21184,6245793170435293824,2023-01-15T02:08:20,243.358096,-19.279134,20.57,0.13
GaiaX23-21183,6245604535471472512,2023-01-15T02:08:16,243.656472,-19.423328,19.76,0.03
GaiaX23-21182,6245592750081212544,2023-01-15T02:08:15,243.720675,-19.456294,20.34,0.07
GaiaX23-21181,6245590688496912000,2023-01-15T02:08:08,243.909269,-19.441092,20.15,0.01
GaiaX23-21180,6245594055751272448,2023-01-15T02:08:07,243.858120,-19.396719,18.95,0.02
GaiaX23-21179,6245825468589360512,2023-01-15T02:08:00,243.616929,-19.074063,19.36,0.01
GaiaX23-21178,6245640853714932096,2023-01-15T02:07:50,243.915167,-19.091276,20.29,0.04
GaiaX23-21177,6245626525704032768,2023-01-15T02:07:48,244.096763,-19.178180,20.06,0.03
GaiaX23-21176,6246211637691190656,2023-01-15T02:07:32,243.992336,-18.790640,19.77,0.04
GaiaX23-21175,6246023071446932224,2023-01-15T02:07:30,244.115261,-18.828648,18.97,0.02
GaiaX23-21174,6246026473061031296,2023-01-15T02:07:21,244.159822,-18.686711,20.53,0.06
GaiaX23-21173,6246221979972441216,2023-01-15T02:07:15,244.154087,-18.561936,20.39,0.06
GaiaX23-21172,6246059767647511680,2023-01-15T02:06:59,244.492987,-18.488907,20.63,0.05
GaiaX23-21171,6246325986900485504,2023-01-15T02:06:48,244.157499,-18.007882,19.53,0.04
GaiaX23-21170,6246260875196277504,2023-01-15T02:06:48,244.422993,-18.210677,20.21,0.05
GaiaX23-21169,6246069869410592896,2023-01-15T02:06:43,244.638230,-18.271305,20.20,0.03
GaiaX23-21168,6246259535166482304,2023-01-15T02:06:39,244.584063,-18.148201,20.19,0.05
GaiaX23-21167,6246408450271562112,2023-01-15T02:05:59,244.906839,-17.565389,18.68,0.01
GaiaX23-21166,6246408793868946304,2023-01-15T02:05:55,244.965827,-17.544232,20.32,0.03
GaiaX23-21165,6246417899199618048,2023-01-15T02:05:40,245.133997,-17.358265,19.71,0.03
GaiaX23-21164,4324995937814490752,2023-01-15T02:04:50,245.434237,-16.564813,19.99,0.05
GaiaX23-21163,4325111386535273216,2023-01-15T02:04:08,246.103867,-16.208761,19.46,0.01
GaiaX23-21162,4325124752473500416,2023-01-15T02:03:51,246.280112,-15.997888,19.17,0.01
GaiaX23-21161,4328558596004751232,2023-01-15T02:03:14,246.403580,-15.343594,19.76,0.05
GaiaX23-21160,4328663083968396032,2023-01-15T02:02:46,246.819670,-15.071133,19.84,0.05
GaiaX23-21159,4328665695308513408,2023-01-15T02:02:36,246.930189,-14.965138,18.74,0.01
GaiaX23-21158,4328675041157351680,2023-01-15T02:02:26,247.014465,-14.821922,18.26,0.01
GaiaX23-21157,4328788325214755328,2023-01-15T02:02:07,246.727177,-14.224787,13.28,0.01
GaiaX23-21156,4328731013171159040,2023-01-15T02:01:57,247.072327,-14.266613,19.31,0.04
GaiaX23-21155,4330228719809514624,2023-01-15T02:01:50,247.315848,-14.307221,17.55,0.01
GaiaX23-21154,4330539263124035328,2023-01-15T02:00:54,247.455285,-13.281179,19.37,0.06
GaiaX23-21153,4330487036324243840,2023-01-15T02:00:02,248.240849,-12.814613,16.46,0.00
GaiaX23-21152,4330750403715496192,2023-01-15T01:59:55,247.824341,-12.352595,19.34,0.02
GaiaX23-21151,4331169833040774912,2023-01-15T01:59:10,248.378273,-11.857838,18.96,0.02
GaiaX23-21150,4332086825738914560,2023-01-15T01:58:06,248.817982,-10.875576,19.85,0.02
GaiaX23-21149,4337334210627685888,2023-01-15T01:57:37,249.430664,-10.738307,20.12,0.05
GaiaX23-21148,4337361595339167104,2023-01-15T01:57:23,249.567287,-10.573143,20.06,0.03
GaiaX23-21147,4337363725642946560,2023-01-15T01:57:19,249.707509,-10.579111,19.54,0.03
GaiaX23-21146,4338259655817139200,2023-01-15T01:56:45,249.652477,-9.858622,19.40,0.05
GaiaX23-21145,4338339885806230656,2023-01-15T01:56:32,249.588526,-9.535558,19.70,0.09
GaiaX23-21144,4338928708641254272,2023-01-15T01:54:22,251.087059,-8.005664,20.26,0.03
GaiaX23-21143,4341428139089796992,2023-01-15T01:51:06,252.766209,-5.258373,17.72,0.02
GaiaX23-21142,4493599551944064640,2023-01-15T01:31:20,263.006658,11.823510,20.60,0.11
GaiaX23-21141,6206573968633067648,2023-01-15T00:39:47,232.583030,-33.476726,19.56,0.03
GaiaX23-21140,6208383730414151552,2023-01-15T00:37:26,234.048312,-31.616258,20.51,0.10
GaiaX23-21139,6233082094468132096,2023-01-15T00:34:17,235.971735,-29.151996,18.22,0.02
GaiaX23-21138,6233247983284901760,2023-01-15T00:33:07,236.866815,-28.372747,19.65,0.02
GaiaX23-21137,6233449606229677696,2023-01-15T00:32:56,236.733914,-28.033105,20.52,0.05
GaiaX23-21136,6233456718695521408,2023-01-15T00:32:45,236.751512,-27.817082,19.78,0.05
GaiaX23-21135,6233845292976685440,2023-01-15T00:32:41,236.705084,-27.710984,19.45,0.02
GaiaX23-21134,6233892537616950528,2023-01-15T00:31:54,237.239836,-27.143728,19.61,0.06
GaiaX23-21133,6234015442402928896,2023-01-15T00:31:00,238.096945,-26.676313,20.54,0.06
GaiaX23-21132,6235596815002413312,2023-01-15T00:30:22,238.246362,-25.996665,16.53,0.02
GaiaX23-21131,6235582315192824704,2023-01-15T00:30:00,238.567692,-25.800376,19.96,0.05
GaiaX23-21130,6235674433650439040,2023-01-15T00:29:42,238.913092,-25.690471,20.58,0.04
GaiaX23-21129,6235669451488377344,2023-01-15T00:29:33,239.117297,-25.652964,19.18,0.03
GaiaX23-21128,6235779780608283136,2023-01-15T00:29:09,238.966300,-25.042771,19.62,0.09
GaiaX23-21127,6235763940768895232,2023-01-15T00:29:09,239.130571,-25.175019,20.11,0.07
GaiaX23-21126,6236103277547635328,2023-01-15T00:28:35,239.631228,-24.859964,20.34,0.06
GaiaX23-21125,6236177906899374080,2023-01-15T00:28:20,239.530288,-24.474563,20.43,0.06
GaiaX23-21124,6236187905583241344,2023-01-15T00:28:06,239.833130,-24.403992,20.45,0.09
GaiaX23-21123,6236967424962573952,2023-01-15T00:27:58,239.594597,-24.054993,20.53,0.05
GaiaX23-21122,6242345823534429184,2023-01-15T00:26:49,240.728099,-23.504608,20.28,0.06
GaiaX23-21121,6243169941863419392,2023-01-15T00:26:12,240.650558,-22.680347,19.27,0.05
GaiaX23-21120,6243163860189728768,2023-01-15T00:26:03,240.902774,-22.689641,19.88,0.03
GaiaX23-21119,6243279480703439232,2023-01-15T00:25:44,240.910800,-22.313989,19.81,0.03
GaiaX23-21118,6242503500369249152,2023-01-15T00:25:41,241.411304,-22.620259,18.67,0.01
GaiaX23-21117,6243696195607949312,2023-01-15T00:24:48,241.750982,-21.795255,20.34,0.05
GaiaX23-21116,6243690938567982720,2023-01-15T00:24:28,242.099388,-21.659895,19.62,0.01
GaiaX23-21115,6243735846746032768,2023-01-15T00:24:17,242.040851,-21.387643,19.74,0.03
GaiaX23-21114,6243787833030186240,2023-01-15T00:24:09,241.955752,-21.160557,20.36,0.08
GaiaX23-21113,6243794739337601920,2023-01-15T00:23:58,242.152506,-21.090960,18.57,0.05
GaiaX23-21112,6243796113727137024,2023-01-15T00:23:58,242.089408,-21.031888,19.68,0.01
GaiaX23-21111,6245650371365392384,2023-01-15T00:22:47,242.595606,-19.967752,18.98,0.06
GaiaX23-21110,6245462767191234944,2023-01-15T00:22:46,242.697866,-20.020049,19.87,0.07
GaiaX23-21109,6245665249132107904,2023-01-15T00:22:29,242.705829,-19.690778,19.37,0.03
GaiaX23-21108,6245477232641090944,2023-01-15T00:22:25,243.190195,-19.966012,19.02,0.02
GaiaX23-21107,6245502212170887168,2023-01-15T00:22:02,243.353038,-19.626413,20.33,0.05
GaiaX23-21106,6245597732243283200,2023-01-15T00:21:50,243.554837,-19.529658,18.64,0.01
GaiaX23-21105,6245603573398806272,2023-01-15T00:21:49,243.387499,-19.384577,20.31,0.01
GaiaX23-21104,6245604707270172800,2023-01-15T00:21:42,243.626369,-19.418289,19.48,0.03
GaiaX23-21103,6245825606028319872,2023-01-15T00:21:27,243.578302,-19.067413,19.44,0.04
GaiaX23-21102,6245635046919153280,2023-01-15T00:21:16,243.892613,-19.086801,20.36,0.05
GaiaX23-21101,6245903465195464192,2023-01-15T00:21:11,243.448918,-18.654717,19.40,0.01
GaiaX23-21100,6245833955444745472,2023-01-15T00:21:09,243.856317,-18.914046,19.50,0.01
GaiaX23-21099,6245834780078466816,2023-01-15T00:21:08,243.833821,-18.884317,19.65,0.04
GaiaX23-21098,6246281594118515968,2023-01-15T00:20:58,243.634995,-18.517703,19.44,0.03
GaiaX23-21097,6246023793001442176,2023-01-15T00:20:56,244.078535,-18.820941,18.88,0.03
GaiaX23-21096,6246218784516781440,2023-01-15T00:20:46,244.033831,-18.588616,19.55,0.03
GaiaX23-21095,6246320042665759360,2023-01-15T00:20:16,244.114384,-18.026230,20.09,0.07
GaiaX23-21094,6246325952540759168,2023-01-15T00:20:14,244.130791,-18.001522,19.63,0.05
GaiaX23-21093,6246411473928551936,2023-01-15T00:19:24,244.885803,-17.562275,18.69,0.02
GaiaX23-21092,2010724862759359488,2023-01-15T00:19:01,349.631175,59.244498,19.36,0.02
GaiaX23-21091,4324986557605923072,2023-01-15T00:18:34,245.195573,-16.758182,19.69,0.02
GaiaX23-21090,4324981815962029952,2023-01-15T00:18:20,245.483430,-16.704414,17.57,0.03
GaiaX23-21089,4325105270501847168,2023-01-15T00:17:52,245.612028,-16.218370,18.36,0.03
GaiaX23-21088,4328166448311586688,2023-01-15T00:17:19,245.645310,-15.579137,19.95,0.03
GaiaX23-21087,4328535368821623168,2023-01-15T00:16:41,246.365960,-15.336782,19.87,0.04
GaiaX23-21086,4328687445022910592,2023-01-15T00:16:02,246.612733,-14.746534,20.06,0.03
GaiaX23-21085,4328788359574502016,2023-01-15T00:15:33,246.701703,-14.222231,13.32,0.02
GaiaX23-21084,4330537751295552896,2023-01-15T00:14:27,247.302035,-13.328841,19.03,0.02
GaiaX23-21083,4330538953886397440,2023-01-15T00:14:20,247.432231,-13.278795,19.38,0.03
GaiaX23-21082,4330539778520119296,2023-01-15T00:14:16,247.461051,-13.216280,17.45,0.01
GaiaX23-21081,4330750438075245824,2023-01-15T00:13:21,247.799019,-12.350322,19.58,0.06
GaiaX23-21080,4331128154678139136,2023-01-15T00:13:09,247.948048,-12.223668,20.25,0.07
GaiaX23-21079,4332085416989644416,2023-01-15T00:11:32,248.789587,-10.872013,19.86,0.03
GaiaX23-21078,4338259724536625920,2023-01-15T00:10:11,249.631129,-9.857103,19.44,0.01
GaiaX23-21077,4339095456451746432,2023-01-15T00:08:32,250.112078,-8.196608,20.58,0.12
GaiaX23-21076,423729258561756928,2023-01-15T00:07:36,12.661045,56.076431,19.07,0.02
GaiaX23-21075,4340739157614825856,2023-01-15T00:07:01,250.953285,-6.970745,19.56,0.06
GaiaX23-21074,358118857096552704,2023-01-14T23:55:17,31.768469,48.926765,20.34,0.04
GaiaX23-21073,355047474442803072,2023-01-14T23:54:23,32.885983,48.287051,19.30,0.01
GaiaX23-21072,353756544711366912,2023-01-14T23:51:48,36.364383,46.622774,20.31,0.07
GaiaX23-21071,341697169896641152,2023-01-14T23:51:10,37.176580,46.212785,18.40,0.02
GaiaX23-21070,341576017459163264,2023-01-14T23:50:25,37.354091,45.225276,20.16,0.03
GaiaX23-21069,337132100699754496,2023-01-14T23:47:09,41.113326,42.870485,19.99,0.03
GaiaX23-21068,142840665127572480,2023-01-14T23:42:28,45.719955,39.163607,20.31,0.02
GaiaX23-21067,142760194620316544,2023-01-14T23:41:58,46.255803,38.812573,19.58,0.05
GaiaX23-21066,142559430668049792,2023-01-14T23:41:35,46.381440,38.372261,17.56,0.00
GaiaX23-21065,142543453389709440,2023-01-14T23:41:22,46.707495,38.263744,20.57,0.05
GaiaX23-21064,142569944749838976,2023-01-14T23:41:01,47.245105,38.093365,18.84,0.01
GaiaX23-21063,142475455467480320,2023-01-14T23:41:01,46.917968,37.921497,20.59,0.06
GaiaX23-21062,139469218878427520,2023-01-14T23:40:49,47.153565,37.785823,20.42,0.05
GaiaX23-21061,139523747785078400,2023-01-14T23:40:27,47.989339,37.771960,19.98,0.03
GaiaX23-21060,139483993567787904,2023-01-14T23:40:18,48.064835,37.614239,20.30,0.02
GaiaX23-21059,139484818201508608,2023-01-14T23:40:17,47.960479,37.543766,19.45,0.01
GaiaX23-21058,139507152031448064,2023-01-14T23:40:16,48.125259,37.602927,20.62,0.12
GaiaX23-21057,4548845544479743744,2023-01-14T23:40:07,265.478480,15.962739,19.04,0.05
GaiaX23-21056,139266530783582208,2023-01-14T23:39:48,48.192181,37.031731,18.78,0.01
GaiaX23-21055,139231208972542976,2023-01-14T23:39:29,48.874169,37.003351,19.98,0.04
GaiaX23-21054,138401490009729280,2023-01-14T23:38:49,49.454155,36.447075,19.36,0.01
GaiaX23-21053,138117506771739008,2023-01-14T23:37:53,50.074529,35.586063,19.04,0.02
GaiaX23-21052,138105515223050240,2023-01-14T23:37:47,50.288424,35.560783,20.58,0.04
GaiaX23-21051,138080673132210304,2023-01-14T23:37:45,50.122267,35.439584,19.75,0.03
GaiaX23-21050,138100945377848960,2023-01-14T23:37:39,50.347178,35.433401,19.85,0.06
GaiaX23-21049,126020748560683136,2023-01-14T23:37:10,50.773015,35.044470,18.68,0.00
GaiaX23-21048,125806824831417984,2023-01-14T23:36:39,51.132237,34.570306,20.24,0.02
GaiaX23-21047,125750543579973888,2023-01-14T23:36:16,50.916529,33.975600,16.57,0.01
GaiaX23-21046,125713366343060608,2023-01-14T23:36:14,51.354333,34.176914,17.46,0.01
GaiaX23-21045,125735425295093120,2023-01-14T23:36:13,51.601231,34.271371,19.85,0.03
GaiaX23-21044,125714946891027712,2023-01-14T23:35:56,51.625727,33.934058,20.49,0.08
GaiaX23-21043,124923813916091008,2023-01-14T23:35:35,51.522284,33.442587,19.16,0.03
GaiaX23-21042,124657079263433728,2023-01-14T23:34:56,52.417023,33.078240,20.02,0.05
GaiaX23-21041,124625743182045824,2023-01-14T23:34:31,52.463397,32.599112,18.79,0.01
GaiaX23-21040,124605814533794432,2023-01-14T23:34:24,52.875842,32.667125,20.44,0.04
GaiaX23-21039,124567194187869440,2023-01-14T23:34:16,52.791087,32.443240,20.43,0.02
GaiaX23-21038,121580508290097536,2023-01-14T23:33:59,53.281213,32.356038,20.23,0.05
GaiaX23-21037,121533194930366720,2023-01-14T23:33:47,52.992840,31.956594,19.58,0.01
GaiaX23-21036,121477669593166720,2023-01-14T23:33:29,53.299842,31.743331,20.30,0.03
GaiaX23-21035,121277970794675456,2023-01-14T23:33:12,53.735719,31.613221,20.23,0.02
GaiaX23-21034,121174582339589248,2023-01-14T23:33:06,53.452470,31.337100,15.66,0.00
GaiaX23-21033,121253506660958848,2023-01-14T23:32:58,53.748054,31.325154,18.95,0.01
GaiaX23-21032,121233543652969088,2023-01-14T23:32:50,54.163599,31.372576,17.57,0.01
GaiaX23-21031,121155409605580032,2023-01-14T23:32:49,53.629000,31.079326,20.20,0.04
GaiaX23-21030,121189941144982528,2023-01-14T23:32:33,54.227492,31.062461,19.33,0.02
GaiaX23-21029,121183790751816704,2023-01-14T23:32:22,54.309130,30.875894,19.81,0.02
GaiaX23-21028,120420042485819520,2023-01-14T23:32:10,54.279765,30.617570,20.30,0.02
GaiaX23-21027,120364620227834752,2023-01-14T23:31:56,54.886429,30.631837,19.99,0.03
GaiaX23-21026,120336204724207104,2023-01-14T23:31:37,54.732531,30.165331,20.16,0.02
GaiaX23-21025,120149562626889856,2023-01-14T23:31:25,55.236806,30.188581,20.14,0.02
GaiaX23-21024,120045761858065152,2023-01-14T23:31:20,54.797855,29.864807,19.71,0.03
GaiaX23-21023,120076994859459712,2023-01-14T23:30:57,55.501700,29.746731,19.59,0.02
GaiaX23-21022,120076548182861184,2023-01-14T23:30:56,55.593121,29.768758,19.04,0.01
GaiaX23-21021,120071394222105472,2023-01-14T23:30:56,55.271515,29.612840,19.88,0.02
GaiaX23-21020,120064178677049344,2023-01-14T23:30:52,55.646696,29.709144,20.32,0.04
GaiaX23-21019,120059059076033408,2023-01-14T23:30:43,55.668538,29.545046,19.04,0.03
GaiaX23-21018,72010022985516544,2023-01-14T23:30:31,55.702443,29.323560,20.59,0.07
GaiaX23-21017,71942574819101952,2023-01-14T23:30:11,56.024505,29.063675,18.92,0.03
GaiaX23-21016,71939379363434112,2023-01-14T23:30:06,55.996183,28.961927,19.92,0.07
GaiaX23-21015,71842828499984256,2023-01-14T23:30:01,55.888733,28.792262,18.81,0.02
GaiaX23-21014,71829668720189952,2023-01-14T23:29:51,55.773772,28.542711,19.55,0.02
GaiaX23-21013,71919107117798912,2023-01-14T23:29:46,56.353073,28.733052,20.37,0.04
GaiaX23-21012,71634230527618688,2023-01-14T23:29:40,56.280485,28.571222,19.23,0.03
GaiaX23-21011,71727070540238464,2023-01-14T23:29:39,56.471087,28.641633,20.56,0.07
GaiaX23-21010,71621551784161664,2023-01-14T23:29:31,56.127626,28.320220,20.07,0.03
GaiaX23-21009,71553141545073664,2023-01-14T23:29:09,56.300898,27.958990,15.66,0.01
GaiaX23-21008,71557299073416704,2023-01-14T23:29:06,56.648819,28.066991,19.52,0.02
GaiaX23-21007,71547094231121664,2023-01-14T23:29:03,56.791241,28.079311,20.32,0.05
GaiaX23-21006,71546132158447616,2023-01-14T23:29:01,56.787215,28.039708,20.57,0.10
GaiaX23-21005,71511016505836544,2023-01-14T23:28:53,56.465844,27.705789,19.65,0.02
GaiaX23-21004,70785029592808960,2023-01-14T23:28:41,57.080297,27.774915,19.94,0.03
GaiaX23-21003,70732768430752896,2023-01-14T23:28:22,56.809429,27.262430,20.04,0.02
GaiaX23-21002,70715485482354688,2023-01-14T23:28:19,57.329693,27.464064,20.64,0.04
GaiaX23-21001,70679442116808704,2023-01-14T23:28:07,57.074611,27.086047,19.51,0.01
GaiaX23-21000,70679476476546688,2023-01-14T23:28:07,57.082196,27.105818,20.53,0.04
GaiaX23-20999,70667691086287360,2023-01-14T23:28:05,57.127521,27.079202,20.17,0.04
GaiaX23-20998,70497679102255360,2023-01-14T23:27:53,57.332380,26.934824,20.67,0.04
GaiaX23-20997,70494071329727104,2023-01-14T23:27:49,57.484649,26.938576,19.11,0.02
GaiaX23-20996,70494552366065536,2023-01-14T23:27:46,57.577264,26.927715,20.07,0.04
GaiaX23-20995,70492834379147264,2023-01-14T23:27:45,57.493434,26.869949,20.36,0.01
GaiaX23-20994,70483179292669568,2023-01-14T23:27:34,57.824655,26.804226,20.61,0.04
GaiaX23-20993,70403052382796544,2023-01-14T23:27:25,57.625140,26.530031,19.74,0.01
GaiaX23-20992,70425008255614208,2023-01-14T23:27:22,57.914969,26.607583,17.28,0.01
GaiaX23-20991,70395355801403392,2023-01-14T23:27:14,57.664660,26.320756,19.98,0.02
GaiaX23-20990,70382333460562944,2023-01-14T23:27:08,57.725024,26.241552,20.65,0.04
GaiaX23-20989,67400526647463296,2023-01-14T23:26:59,58.111419,26.257559,19.75,0.02
GaiaX23-20988,67396747076244096,2023-01-14T23:26:55,58.228714,26.229049,19.96,0.08
GaiaX23-20987,67380597999213952,2023-01-14T23:26:42,58.441150,26.072077,17.91,0.01
GaiaX23-20986,67352869690351232,2023-01-14T23:26:39,58.128677,25.850473,20.22,0.06
GaiaX23-20985,67120632216429312,2023-01-14T23:26:13,58.781032,25.659135,20.62,0.10
GaiaX23-20984,67114584902478080,2023-01-14T23:26:03,58.859705,25.498770,19.21,0.04
GaiaX23-20983,67076651751320704,2023-01-14T23:25:57,58.775040,25.336954,20.36,0.04
GaiaX23-20982,67064728922108416,2023-01-14T23:25:44,58.758429,25.082598,20.13,0.02
GaiaX23-20981,67064144806556416,2023-01-14T23:25:44,58.807682,25.107519,19.40,0.02
GaiaX23-20980,67015182179382784,2023-01-14T23:25:40,58.788512,25.013161,17.47,0.01
GaiaX23-20979,67031674853800704,2023-01-14T23:25:32,59.360374,25.135882,17.89,0.01
GaiaX23-20978,66633067529516672,2023-01-14T23:25:27,58.814066,24.764216,19.61,0.01
GaiaX23-20977,66997693072556032,2023-01-14T23:25:23,59.080558,24.805515,18.85,0.03
GaiaX23-20976,65863821707740544,2023-01-14T23:25:09,59.093851,24.548645,19.87,0.03
GaiaX23-20975,66225389235251200,2023-01-14T23:25:02,59.432832,24.566615,19.79,0.03
GaiaX23-20974,66172131640782336,2023-01-14T23:24:49,59.554411,24.380237,18.56,0.01
GaiaX23-20973,66169932617527168,2023-01-14T23:24:47,59.471191,24.296404,18.53,0.01
GaiaX23-20972,65792903207750272,2023-01-14T23:24:43,59.405552,24.175071,19.62,0.02
GaiaX23-20971,66160346250524288,2023-01-14T23:24:37,59.853371,24.280907,20.20,0.05
GaiaX23-20970,66154058418403456,2023-01-14T23:24:34,59.788490,24.197532,19.20,0.02
GaiaX23-20969,65774280229555712,2023-01-14T23:24:32,59.434364,23.973913,19.79,0.04
GaiaX23-20968,66155467167677184,2023-01-14T23:24:28,59.954087,24.147138,19.87,0.04
GaiaX23-20967,65771565810225536,2023-01-14T23:24:25,59.724938,23.980488,19.89,0.06
GaiaX23-20966,65956283762439936,2023-01-14T23:24:16,60.071402,23.984741,19.06,0.03
GaiaX23-20965,65574375274096768,2023-01-14T23:24:16,59.601177,23.743861,19.76,0.05
GaiaX23-20964,65887117609107200,2023-01-14T23:23:55,60.382776,23.718282,19.89,0.07
GaiaX23-20963,65498440252306432,2023-01-14T23:23:43,60.026415,23.303103,20.11,0.06
GaiaX23-20962,65495004278470016,2023-01-14T23:23:43,60.235680,23.409761,20.56,0.05
GaiaX23-20961,53478716572780288,2023-01-14T23:23:27,60.518130,23.225176,19.45,0.01
GaiaX23-20960,53466931182520576,2023-01-14T23:23:21,60.378021,23.044830,18.16,0.01
GaiaX23-20959,53471982064060928,2023-01-14T23:23:20,60.472671,23.068904,18.95,0.02
GaiaX23-20958,53465247555341056,2023-01-14T23:23:18,60.354521,22.965042,19.83,0.01
GaiaX23-20957,53462533136010624,2023-01-14T23:23:18,60.649998,23.123575,20.21,0.07
GaiaX23-20956,53463151611301376,2023-01-14T23:23:16,60.280104,22.884852,18.33,0.01
