#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1973,4464905390834370560,2022-01-09T10:49:20,245.379857,15.368451,19.79,0.09
GaiaX22-1972,244935370650097280,2022-01-09T10:47:20,57.766083,45.906585,19.04,0.01
GaiaX22-1971,1200989696257542656,2022-01-09T10:45:31,246.328200,19.343635,19.91,0.11
GaiaX22-1970,243391621964476928,2022-01-09T10:44:56,57.560968,43.419580,13.91,0.00
GaiaX22-1969,1297431503263225728,2022-01-09T10:43:58,246.737307,20.960475,20.51,0.08
GaiaX22-1968,243391621964476928,2022-01-09T08:58:22,57.560954,43.419576,13.87,0.00
GaiaX22-1967,3191770569109018112,2022-01-09T08:04:28,65.306839,-9.308336,19.17,0.07
GaiaX22-1966,3176980488447739648,2022-01-09T08:00:32,65.444622,-13.002455,19.30,0.10
GaiaX22-1965,4893147096631673216,2022-01-09T07:47:38,67.339797,-24.945741,20.39,0.04
GaiaX22-1964,4892605965112357504,2022-01-09T07:45:22,67.461850,-27.028828,18.43,0.03
GaiaX22-1963,4891851940651874944,2022-01-09T07:45:12,67.815441,-27.171243,17.35,0.03
GaiaX22-1962,6244010655935397632,2022-01-09T07:10:27,241.732557,-20.672914,19.30,0.04
GaiaX22-1961,1436926096800700544,2022-01-09T05:54:36,256.629234,59.487981,20.40,0.02
GaiaX22-1960,1438453558970040576,2022-01-09T05:52:39,257.980673,61.531277,20.40,0.04
GaiaX22-1959,4357027975708913024,2022-01-09T05:07:12,243.525179,-3.687719,19.31,0.06
GaiaX22-1958,248555100368926848,2022-01-09T04:49:01,55.669011,47.778881,19.05,0.03
GaiaX22-1957,1436926096800700544,2022-01-09T04:08:01,256.629271,59.487976,20.51,0.05
GaiaX22-1956,243391621964476928,2022-01-09T02:58:09,57.560950,43.419586,13.89,0.00
GaiaX22-1955,5208067533429570688,2022-01-09T02:30:35,110.048271,-79.891292,20.40,0.02
GaiaX22-1954,5784858792064727808,2022-01-09T02:13:55,201.386346,-78.677781,20.23,0.02
GaiaX22-1953,3178975449217463040,2022-01-09T02:02:29,65.925548,-10.955442,19.74,0.11
GaiaX22-1952,3178736133639891584,2022-01-09T02:01:14,65.864797,-12.141751,20.64,0.13
GaiaX22-1951,3176061228007915392,2022-01-09T01:59:13,66.553407,-13.999569,19.21,0.09
GaiaX22-1950,3170665924450501632,2022-01-09T01:54:28,67.308532,-18.395992,19.11,0.04
GaiaX22-1949,5092074932216020352,2022-01-09T01:53:24,67.311080,-19.389198,20.19,0.12
GaiaX22-1948,4899913800424803584,2022-01-09T01:53:10,67.436504,-19.603783,19.45,0.05
GaiaX22-1947,4899679192130447360,2022-01-09T01:51:49,67.304983,-20.874532,20.54,0.03
GaiaX22-1946,4898608130366364416,2022-01-09T01:50:40,67.958855,-21.912607,20.41,0.07
GaiaX22-1945,4897786107991121024,2022-01-09T01:48:52,67.718723,-23.590652,19.24,0.02
GaiaX22-1944,4893083118798843520,2022-01-09T01:47:07,67.831393,-25.198896,19.20,0.02
GaiaX22-1943,4892874245950052096,2022-01-09T01:46:50,68.259466,-25.442401,19.53,0.10
GaiaX22-1942,4892776251976236672,2022-01-09T01:46:01,68.634235,-26.177422,20.56,0.05
GaiaX22-1941,4891887812218739072,2022-01-09T01:45:19,68.300492,-26.835679,20.18,0.03
GaiaX22-1940,4891864378877174784,2022-01-09T01:45:03,68.175872,-27.099805,19.21,0.02
GaiaX22-1939,4891797205588669056,2022-01-09T01:44:46,68.577020,-27.333927,19.20,0.02
GaiaX22-1938,4891785007881549696,2022-01-09T01:44:39,68.164952,-27.469051,18.84,0.01
GaiaX22-1937,4891755836463678720,2022-01-09T01:44:13,68.296582,-27.860963,19.58,0.07
GaiaX22-1936,4891545005110130048,2022-01-09T01:43:52,68.614021,-28.171678,19.68,0.02
GaiaX22-1935,4879046031802099072,2022-01-09T01:42:46,68.684888,-29.174356,20.56,0.06
GaiaX22-1934,4879032837662567168,2022-01-09T01:42:41,68.771883,-29.252338,19.98,0.04
GaiaX22-1933,4878654605665961856,2022-01-09T01:41:33,68.765815,-30.291589,20.39,0.04
GaiaX22-1932,4878631722080223104,2022-01-09T01:41:15,68.923264,-30.557482,19.19,0.04
GaiaX22-1931,4871447787978341504,2022-01-09T01:39:03,69.332538,-32.560592,18.93,0.02
GaiaX22-1930,4866623337115095808,2022-01-09T01:34:48,70.685007,-36.382351,17.22,0.01
GaiaX22-1929,4818111715866438400,2022-01-09T01:32:35,70.606586,-38.420960,19.92,0.10
GaiaX22-1928,4816088202153645696,2022-01-09T01:29:50,70.889527,-40.919658,20.25,0.06
GaiaX22-1927,4760960888161625984,2022-01-09T01:06:58,78.680964,-61.189157,17.82,0.01
GaiaX22-1926,4760890828655096320,2022-01-09T01:06:30,79.671748,-61.533015,19.20,0.02
GaiaX22-1925,5264853838672927360,2022-01-09T00:51:05,94.727521,-74.423024,20.05,0.09
GaiaX22-1924,5196378659677681536,2022-01-09T00:41:04,126.010433,-80.932561,19.77,0.06
GaiaX22-1923,5192507554118267136,2022-01-09T00:37:23,147.531906,-82.104855,19.83,0.03
GaiaX22-1922,5784858792064727808,2022-01-09T00:27:20,201.386300,-78.677761,20.29,0.01
GaiaX22-1921,1326621956431605632,2022-01-09T00:17:39,249.718081,34.084335,20.65,0.10
GaiaX22-1920,1326658755711400064,2022-01-09T00:17:20,249.834134,34.399386,20.36,0.07
GaiaX22-1919,1434141411804905216,2022-01-08T23:54:57,257.821788,58.545532,20.53,0.05
GaiaX22-1918,6247210234774538496,2022-01-08T23:22:52,241.304563,-19.797831,19.72,0.02
GaiaX22-1917,249402514594725888,2022-01-08T22:49:37,54.923454,48.572494,19.69,0.01
GaiaX22-1916,1297566227798122368,2022-01-08T22:42:48,247.503879,21.496663,19.39,0.04
GaiaX22-1915,1297566433956552448,2022-01-08T22:42:48,247.492714,21.498250,19.87,0.04
GaiaX22-1914,1298880831390237056,2022-01-08T22:41:16,248.270242,23.000887,20.36,0.09
GaiaX22-1913,223889584220077568,2022-01-08T22:40:16,57.213158,39.036783,19.10,0.03
GaiaX22-1912,1303936557651687552,2022-01-08T22:39:04,248.252803,25.454124,18.88,0.03
GaiaX22-1911,168751412548953984,2022-01-08T22:32:52,59.108225,31.621215,20.23,0.11
GaiaX22-1910,1327624436158882688,2022-01-08T22:29:33,250.187115,35.700151,20.39,0.12
GaiaX22-1909,1412608163768929280,2022-01-08T22:15:18,254.917859,50.999132,20.23,0.06
GaiaX22-1908,1634333170387478400,2022-01-08T22:00:14,264.302260,67.114155,20.39,0.09
GaiaX22-1907,2267320055971120896,2022-01-08T21:53:41,273.717446,73.705014,20.56,0.04
GaiaX22-1906,4899819551662484224,2022-01-08T21:38:56,67.866254,-20.121401,19.71,0.01
GaiaX22-1905,4866623337115095808,2022-01-08T21:21:08,70.684983,-36.382367,17.23,0.01
GaiaX22-1904,5260766404195412224,2022-01-08T20:35:53,98.722886,-75.439485,20.57,0.02
GaiaX22-1903,4811928749667333632,2022-01-08T19:27:04,73.125010,-43.063854,19.94,0.07
GaiaX22-1902,5262189859436067328,2022-01-08T18:50:22,99.742418,-74.183730,20.59,0.14
GaiaX22-1901,5211783848371843200,2022-01-08T18:46:15,109.540641,-77.036454,20.44,0.08
GaiaX22-1900,1300893727940598144,2022-01-08T18:25:17,249.155965,25.346380,20.24,0.05
GaiaX22-1899,1310831320189697664,2022-01-08T18:22:43,249.713897,28.067308,20.67,0.03
GaiaX22-1898,2268099815875716096,2022-01-08T17:38:06,280.741792,74.859926,20.44,0.05
GaiaX22-1897,6236095512246250112,2022-01-08T17:27:50,239.906516,-24.836394,19.28,0.02
GaiaX22-1896,2283169344291571328,2022-01-08T17:24:30,351.198307,80.096758,19.86,0.03
GaiaX22-1895,4357028250586862208,2022-01-08T17:06:41,243.629171,-3.702120,18.74,0.04
GaiaX22-1894,4357028491105030912,2022-01-08T17:06:41,243.603834,-3.697917,16.57,0.03
GaiaX22-1893,4408906164126292864,2022-01-08T17:01:36,244.451991,1.493178,20.12,0.07
GaiaX22-1892,244709214851132288,2022-01-08T16:46:08,54.800555,45.147427,19.78,0.02
GaiaX22-1891,1297191878446313088,2022-01-08T16:43:20,248.275274,20.415193,19.75,0.03
GaiaX22-1890,1297275784927410304,2022-01-08T16:43:04,247.793503,20.843590,19.14,0.03
GaiaX22-1889,1301330234056412800,2022-01-08T16:38:20,249.293194,25.711585,18.84,0.01
GaiaX22-1888,3299261265381851776,2022-01-08T16:08:58,63.437074,8.373054,20.58,0.07
GaiaX22-1887,3204020640475215744,2022-01-08T15:56:53,65.203015,-3.166202,20.53,0.06
GaiaX22-1886,3178628725098671744,2022-01-08T15:47:17,66.447019,-12.191195,19.80,0.03
GaiaX22-1885,2283169344291571328,2022-01-08T15:37:56,351.198377,80.096783,19.85,0.04
GaiaX22-1884,4785257449438456704,2022-01-08T15:05:40,76.339649,-49.847334,20.38,0.02
GaiaX22-1883,243199276149939456,2022-01-08T14:56:26,56.186459,41.989951,20.55,0.04
GaiaX22-1882,47242046099552768,2022-01-08T14:33:15,61.341390,18.889433,20.20,0.12
GaiaX22-1881,5196986105490862976,2022-01-08T14:27:05,131.529594,-79.481545,20.04,0.04
GaiaX22-1880,2976997396580026496,2022-01-07T19:50:12,70.509833,-21.059356,18.56,0.04
GaiaX22-1879,4895394635837660416,2022-01-07T19:48:57,70.450823,-22.236396,19.12,0.02
GaiaX22-1878,4894038285165759744,2022-01-07T19:46:14,70.935828,-24.739243,20.64,0.05
GaiaX22-1877,4881020342370627840,2022-01-07T19:43:34,72.095627,-27.075586,19.07,0.04
GaiaX22-1876,4879669832853048832,2022-01-07T19:40:39,72.930605,-29.681847,19.03,0.02
GaiaX22-1875,4878161818296529664,2022-01-07T19:40:25,72.559708,-29.958400,19.22,0.01
GaiaX22-1874,4875129674463482752,2022-01-07T19:39:49,72.993943,-30.447888,19.46,0.03
GaiaX22-1873,4875067105379916288,2022-01-07T19:39:39,73.314826,-30.559840,18.91,0.07
GaiaX22-1872,4873855099968317184,2022-01-07T19:37:27,73.958777,-32.522221,19.08,0.03
GaiaX22-1871,4823653838586631168,2022-01-07T19:31:59,75.403586,-37.415120,19.51,0.04
GaiaX22-1870,2973892066506076160,2022-01-07T13:49:01,71.043019,-21.883217,20.59,0.10
GaiaX22-1869,4881035220137349120,2022-01-07T13:43:25,72.720215,-26.902540,20.47,0.11
GaiaX22-1868,4825349526034624128,2022-01-07T13:34:55,74.935096,-34.537974,20.64,0.04
