#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88629,2817379541225178112,2021-04-28T08:18:33,347.493195,15.820668,19.98,0.05
GaiaX21-88628,1535211269408182784,2021-04-28T08:16:29,188.553249,42.567266,20.41,0.02
GaiaX21-88627,1533095362359687680,2021-04-28T08:13:49,186.674812,40.066962,17.68,0.01
GaiaX21-88626,4029092688483349248,2021-04-28T08:08:52,184.385247,35.028517,19.35,0.02
GaiaX21-88625,4013094278903739008,2021-04-28T08:02:48,181.764058,28.963478,19.31,0.07
GaiaX21-88624,4006958763503192448,2021-04-28T08:01:31,181.297944,27.652588,18.81,0.01
GaiaX21-88623,4006750646567036288,2021-04-28T08:01:22,181.582888,27.358503,20.62,0.07
GaiaX21-88622,1890750517601248128,2021-04-28T08:01:16,340.917712,32.828431,19.80,0.03
GaiaX21-88621,3974704418101781504,2021-04-28T07:52:25,177.846874,18.664314,17.28,0.01
GaiaX21-88620,3566369713924871552,2021-04-28T07:21:21,168.633926,-11.446922,20.49,0.01
GaiaX21-88619,3559252506438925312,2021-04-28T07:14:50,166.588403,-17.497926,20.15,0.03
GaiaX21-88618,1696216777158679424,2021-04-28T07:03:37,236.956242,71.602652,18.10,0.01
GaiaX21-88617,1695704679620130560,2021-04-28T07:01:36,231.107670,70.327909,18.06,0.01
GaiaX21-88616,1694375816736126080,2021-04-28T07:00:53,229.029197,69.933626,19.51,0.02
GaiaX21-88615,1670365643877821056,2021-04-28T06:56:30,218.016094,67.189085,20.63,0.03
GaiaX21-88614,1668468230403593856,2021-04-28T06:54:17,213.809469,65.370968,20.40,0.04
GaiaX21-88613,1535211269408182784,2021-04-28T06:29:56,188.553225,42.567261,20.44,0.06
GaiaX21-88612,1533095362359687680,2021-04-28T06:27:16,186.674806,40.066965,17.70,0.01
GaiaX21-88611,5270670633147510144,2021-04-28T06:10:56,118.458454,-69.371815,19.45,0.04
GaiaX21-88610,3975497062906207360,2021-04-28T06:07:19,178.329255,20.108584,17.66,0.01
GaiaX21-88609,3924775045329435648,2021-04-28T06:03:24,177.276044,16.127012,20.05,0.07
GaiaX21-88608,3916461706630863616,2021-04-28T05:58:12,175.594186,11.030415,20.65,0.04
GaiaX21-88607,3912783771516776960,2021-04-28T05:56:11,175.079207,9.010462,18.14,0.02
GaiaX21-88606,3909470187067926528,2021-04-28T05:53:12,174.125367,6.110668,19.64,0.04
GaiaX21-88605,4641801384225549184,2021-04-28T05:49:22,57.434703,-71.794690,20.57,0.07
GaiaX21-88604,3797647277542878848,2021-04-28T05:47:49,172.685936,0.837738,20.01,0.03
GaiaX21-88603,3566369679565140992,2021-04-28T05:34:47,168.633368,-11.456264,20.49,0.04
GaiaX21-88602,3565142693308911616,2021-04-28T05:34:07,168.925866,-12.283148,19.56,0.03
GaiaX21-88601,3564942891429751168,2021-04-28T05:33:06,168.481817,-13.172921,20.42,0.03
GaiaX21-88600,3559252506438929920,2021-04-28T05:28:16,166.586511,-17.506049,20.19,0.03
GaiaX21-88599,3551121617952413440,2021-04-28T05:24:13,165.928088,-21.497919,20.61,0.15
GaiaX21-88598,4926581870840108672,2021-04-28T05:16:34,12.916156,-49.563700,19.96,0.02
GaiaX21-88597,4975196227708936960,2021-04-28T05:14:10,10.698380,-47.757725,19.89,0.05
GaiaX21-88596,5451026652181754624,2021-04-28T05:12:59,161.864934,-31.596043,19.87,0.07
GaiaX21-88595,5443913018110709248,2021-04-28T05:08:24,160.235364,-35.747890,19.50,0.03
GaiaX21-88594,2333451213614318720,2021-04-28T04:51:47,1.138984,-28.278463,19.79,0.07
GaiaX21-88593,2339966369764751104,2021-04-28T04:46:13,359.692466,-23.186929,19.32,0.03
GaiaX21-88592,2340795057934333440,2021-04-28T04:45:33,359.081520,-22.666643,19.41,0.04
GaiaX21-88591,2340796913360205824,2021-04-28T04:45:31,359.122072,-22.619779,19.53,0.06
GaiaX21-88590,2340896419164320000,2021-04-28T04:45:23,359.519266,-22.419671,18.61,0.03
GaiaX21-88589,2389726452106464256,2021-04-28T04:43:19,358.696337,-20.561098,19.16,0.07
GaiaX21-88588,2389794759266352000,2021-04-28T04:42:57,358.269677,-20.300471,19.56,0.02
GaiaX21-88587,2390163542338634880,2021-04-28T04:41:54,358.368836,-19.251179,19.48,0.05
GaiaX21-88586,2390216731213629696,2021-04-28T04:41:40,358.182163,-19.056730,18.85,0.02
GaiaX21-88585,2390912550274722176,2021-04-28T04:41:13,357.621011,-18.726192,19.95,0.06
GaiaX21-88584,2415434580151405440,2021-04-28T04:39:17,357.576207,-16.856204,18.40,0.05
GaiaX21-88583,2394419270812703488,2021-04-28T04:39:10,357.030553,-16.849176,18.80,0.02
GaiaX21-88582,2418455591429071104,2021-04-28T04:38:58,356.976231,-16.666041,19.49,0.04
GaiaX21-88581,2418456759660177152,2021-04-28T04:38:55,356.925799,-16.617033,19.34,0.03
GaiaX21-88580,2418565095915259776,2021-04-28T04:38:20,357.211307,-15.997402,19.75,0.05
GaiaX21-88579,2418846983208082304,2021-04-28T04:37:32,356.527619,-15.347971,19.40,0.02
GaiaX21-88578,2418949169070351360,2021-04-28T04:37:15,356.516922,-15.068483,19.38,0.01
GaiaX21-88577,2419702471974201984,2021-04-28T04:37:09,356.608191,-14.953143,20.08,0.08
GaiaX21-88576,2419767274440772224,2021-04-28T04:36:31,356.740392,-14.312038,20.09,0.12
GaiaX21-88575,2438711894147836544,2021-04-28T04:31:00,354.646129,-9.277783,17.71,0.02
GaiaX21-88574,2439121668387192064,2021-04-28T04:30:00,354.394937,-8.335040,19.71,0.07
GaiaX21-88573,2633193888825148160,2021-04-28T04:25:48,353.758652,-4.283333,20.56,0.06
GaiaX21-88572,2633398810305004416,2021-04-28T04:25:33,353.117501,-4.154383,13.42,0.00
GaiaX21-88571,2633399188262126720,2021-04-28T04:25:32,353.185427,-4.118492,19.48,0.03
GaiaX21-88570,4699212899264317440,2021-04-28T03:49:16,30.142879,-64.563821,20.39,0.03
GaiaX21-88569,4717315533576536064,2021-04-28T03:41:47,21.639633,-59.078861,18.60,0.01
GaiaX21-88568,4975196227708936960,2021-04-28T03:27:35,10.698350,-47.757726,20.00,0.03
GaiaX21-88567,4993790412441654912,2021-04-28T03:20:23,7.048636,-41.634737,18.87,0.03
GaiaX21-88566,4998358951972177152,2021-04-28T03:15:44,4.525600,-37.707973,20.10,0.08
GaiaX21-88565,2197490587896808320,2021-04-28T03:14:33,314.048618,64.592814,20.59,0.06
GaiaX21-88564,2389794759266352000,2021-04-28T02:56:23,358.269667,-20.300454,19.55,0.02
GaiaX21-88563,1694477246683794432,2021-04-28T02:47:22,228.422984,70.743450,19.50,0.05
GaiaX21-88562,1670658148331128320,2021-04-28T02:43:03,216.775853,68.235316,20.66,0.02
GaiaX21-88561,2633182412672540032,2021-04-28T02:39:26,353.439893,-4.544972,20.22,0.02
GaiaX21-88560,2633398810305012864,2021-04-28T02:38:59,353.115296,-4.155124,13.43,0.00
GaiaX21-88559,2633399188262135168,2021-04-28T02:38:57,353.183379,-4.119312,19.53,0.02
GaiaX21-88558,2633406232008511488,2021-04-28T02:38:54,353.193141,-4.064164,20.54,0.04
GaiaX21-88557,1663104366007523968,2021-04-28T02:33:44,202.084217,59.955263,19.60,0.04
GaiaX21-88556,1570073312791268992,2021-04-28T02:26:14,194.036992,53.002819,18.22,0.02
GaiaX21-88555,1541977629608254848,2021-04-28T02:18:51,188.490649,45.777001,18.63,0.01
GaiaX21-88554,1888058122863867392,2021-04-28T02:03:03,342.183614,30.872419,18.10,0.03
GaiaX21-88553,4006910110112651648,2021-04-28T02:01:00,180.702676,27.551095,20.60,0.04
GaiaX21-88552,4006494391638588288,2021-04-28T02:00:17,180.058975,26.971569,19.92,0.01
GaiaX21-88551,4006244493261368192,2021-04-28T01:58:53,179.589373,25.558860,20.20,0.04
GaiaX21-88550,4006042354920186112,2021-04-28T01:58:36,179.553377,25.237002,20.17,0.07
GaiaX21-88549,4004467579391714688,2021-04-28T01:58:13,179.741619,24.725107,19.33,0.02
GaiaX21-88548,1908238146965840768,2021-04-28T01:54:48,338.295849,39.060089,20.03,0.13
GaiaX21-88547,3974868039176406272,2021-04-28T01:51:43,176.981554,18.461472,19.14,0.01
GaiaX21-88546,3974536742578210304,2021-04-28T01:51:05,177.110011,17.689965,20.49,0.03
GaiaX21-88545,3924662379746500992,2021-04-28T01:49:13,176.761855,15.744004,19.82,0.05
GaiaX21-88544,3916976003194358400,2021-04-28T01:46:13,175.749859,12.813779,19.84,0.06
GaiaX21-88543,3916944289155848448,2021-04-28T01:45:53,175.583614,12.501777,19.59,0.04
GaiaX21-88542,3910904293828545024,2021-04-28T01:41:02,174.001414,7.787100,19.21,0.06
GaiaX21-88541,3909531484841181952,2021-04-28T01:39:29,173.612966,6.247295,19.48,0.07
GaiaX21-88540,3798260598872983552,2021-04-28T01:33:29,171.914274,0.413514,19.93,0.01
GaiaX21-88539,3559252265920766336,2021-04-28T01:14:36,166.582112,-17.525345,20.14,0.03
GaiaX21-88538,5450972707392528512,2021-04-28T00:59:12,162.103843,-31.823572,20.39,0.04
GaiaX21-88537,5440459795691871488,2021-04-28T00:48:50,157.348100,-40.799545,20.57,0.11
GaiaX21-88536,1570073312791268992,2021-04-28T00:39:40,194.036953,53.002829,18.26,0.01
GaiaX21-88535,1541977629608254848,2021-04-28T00:32:17,188.490693,45.776988,18.59,0.00
GaiaX21-88534,5272360101487198976,2021-04-28T00:17:10,131.823553,-66.329612,19.84,0.03
GaiaX21-88533,4006494391638588288,2021-04-28T00:13:43,180.058963,26.971566,19.95,0.01
GaiaX21-88532,5269610669572200192,2021-04-28T00:10:44,120.466152,-70.501403,20.09,0.02
GaiaX21-88531,3798260598872983552,2021-04-27T23:46:55,171.914306,0.413520,19.99,0.00
GaiaX21-88530,3796971799446557568,2021-04-27T23:45:39,171.670795,-0.851672,20.58,0.04
GaiaX21-88529,3783715090829333760,2021-04-27T23:38:48,169.895704,-7.479782,20.54,0.04
GaiaX21-88528,4699264232709348864,2021-04-27T23:35:37,28.567352,-65.070433,20.21,0.01
GaiaX21-88527,3566529967744179200,2021-04-27T23:35:26,169.018165,-10.704104,20.44,0.05
GaiaX21-88526,5450972707392540800,2021-04-27T23:12:38,162.105259,-31.834849,20.31,0.07
GaiaX21-88525,5368129144814576896,2021-04-27T23:00:07,157.379597,-43.042440,20.15,0.07
GaiaX21-88524,2335050659435616768,2021-04-27T22:48:18,359.568715,-25.483759,19.51,0.04
GaiaX21-88523,2338173719136574720,2021-04-27T22:47:08,358.906513,-24.474729,19.04,0.05
GaiaX21-88522,2339981969085985920,2021-04-27T22:46:03,359.086207,-23.403941,19.14,0.02
GaiaX21-88521,2340832613128385152,2021-04-27T22:45:05,358.450562,-22.578639,19.73,0.02
GaiaX21-88520,2341056020146967168,2021-04-27T22:44:39,357.995659,-22.245123,20.13,0.07
GaiaX21-88519,2389315406556112896,2021-04-27T22:43:23,357.985926,-21.021534,19.16,0.03
GaiaX21-88518,2390092623838467840,2021-04-27T22:41:47,357.392543,-19.574232,19.00,0.02
GaiaX21-88517,2390927977797260800,2021-04-27T22:41:04,356.985920,-18.960984,19.83,0.06
GaiaX21-88516,2390934712305983488,2021-04-27T22:40:53,357.006425,-18.781246,19.65,0.06
GaiaX21-88515,2390979139447696640,2021-04-27T22:40:32,357.033201,-18.429938,18.89,0.02
GaiaX21-88514,2391196361714833408,2021-04-27T22:40:06,356.761442,-18.065167,18.29,0.01
GaiaX21-88513,2394387694213150592,2021-04-27T22:39:13,356.450148,-17.258357,18.67,0.01
GaiaX21-88512,2394484863553262592,2021-04-27T22:38:38,356.697754,-16.650431,20.49,0.04
GaiaX21-88511,2394693117927337344,2021-04-27T22:38:20,356.355748,-16.415161,19.19,0.02
GaiaX21-88510,2418717481354184576,2021-04-27T22:38:08,356.637652,-16.160655,19.27,0.02
GaiaX21-88509,2418843134917410176,2021-04-27T22:37:18,356.179946,-15.438311,19.18,0.02
GaiaX21-88508,2419570633659028352,2021-04-27T22:37:15,356.112340,-15.404613,20.21,0.04
GaiaX21-88507,2419800809545437952,2021-04-27T22:36:12,356.041738,-14.391539,18.71,0.01
GaiaX21-88506,2432520338012648192,2021-04-27T22:34:43,355.850751,-12.973462,20.02,0.07
GaiaX21-88505,2432587545660898560,2021-04-27T22:34:22,355.560771,-12.686326,19.36,0.05
GaiaX21-88504,2432799682685834496,2021-04-27T22:34:00,355.345938,-12.350210,19.50,0.07
GaiaX21-88503,2432904857844988672,2021-04-27T22:33:24,355.322732,-11.774529,20.37,0.03
GaiaX21-88502,2439042572269696640,2021-04-27T22:29:41,354.016839,-8.342847,19.78,0.08
GaiaX21-88501,2633397332836273152,2021-04-27T22:25:18,353.110097,-4.157031,13.42,0.01
GaiaX21-88500,2633399153902406912,2021-04-27T22:25:16,353.178541,-4.121305,19.54,0.02
GaiaX21-88499,2633406232008511488,2021-04-27T22:25:13,353.193164,-4.064188,20.45,0.06
GaiaX21-88498,5269610669572200192,2021-04-27T22:24:09,120.466139,-70.501425,20.16,0.02
GaiaX21-88497,5263595756850672000,2021-04-27T22:18:38,107.167165,-73.528374,19.76,0.03
GaiaX21-88496,4922199354930485760,2021-04-27T21:33:00,12.479851,-52.845521,20.09,0.03
GaiaX21-88495,2193228021847725440,2021-04-27T21:16:50,320.098430,62.966531,20.65,0.06
GaiaX21-88494,2309816695781320576,2021-04-27T21:12:24,2.829183,-35.108063,20.41,0.04
GaiaX21-88493,2246136521356462464,2021-04-27T21:11:52,311.949536,67.277449,20.20,0.04
GaiaX21-88492,2341056020146967168,2021-04-27T20:58:04,357.995654,-22.245101,19.91,0.01
GaiaX21-88491,2389278950874178304,2021-04-27T20:56:44,357.330367,-21.071871,19.65,0.03
GaiaX21-88490,1655003301775683712,2021-04-27T20:53:26,249.415427,74.334061,20.31,0.08
GaiaX21-88489,2633397332836284544,2021-04-27T20:38:43,353.107900,-4.157861,13.43,0.00
GaiaX21-88488,1663391613421565440,2021-04-27T20:33:33,199.989539,60.876959,20.13,0.01
GaiaX21-88487,1576850805546353408,2021-04-27T20:28:54,195.153987,56.374914,18.99,0.03
GaiaX21-88486,4007876374675474688,2021-04-27T20:01:34,180.145425,28.670025,19.39,0.06
GaiaX21-88485,4006268098401636864,2021-04-27T19:58:52,179.298104,25.887240,20.62,0.06
GaiaX21-88484,4000630627407021952,2021-04-27T19:54:44,177.860352,21.752838,19.22,0.03
GaiaX21-88483,3976549604771856512,2021-04-27T19:54:00,177.487497,21.061309,19.26,0.01
GaiaX21-88482,3976355609689102336,2021-04-27T19:53:52,177.608846,20.869306,19.93,0.02
GaiaX21-88481,3976245899045744000,2021-04-27T19:53:20,177.044133,20.482498,18.77,0.01
GaiaX21-88480,3976221125674384768,2021-04-27T19:53:04,177.195531,20.127504,19.20,0.04
GaiaX21-88479,3976193466085001344,2021-04-27T19:52:53,176.874140,20.032391,18.43,0.06
GaiaX21-88478,3976115916155507968,2021-04-27T19:52:31,177.168415,19.516678,19.51,0.03
GaiaX21-88477,3974822065845819136,2021-04-27T19:51:22,176.485630,18.482740,19.03,0.02
GaiaX21-88476,3974815434416316928,2021-04-27T19:51:12,176.465940,18.307401,20.62,0.02
GaiaX21-88475,3974792756988996352,2021-04-27T19:51:03,176.254940,18.229380,19.67,0.02
GaiaX21-88474,3974740633265893376,2021-04-27T19:50:58,176.407093,18.075863,19.48,0.01
GaiaX21-88473,3974730119185955328,2021-04-27T19:50:52,176.403782,17.961526,20.20,0.04
GaiaX21-88472,3974528393161802496,2021-04-27T19:50:46,176.786851,17.713288,18.57,0.01
GaiaX21-88471,3972966296376638976,2021-04-27T19:50:02,176.297253,17.077512,19.70,0.04
GaiaX21-88470,3924191410812364288,2021-04-27T19:47:43,175.732131,14.707899,19.03,0.03
GaiaX21-88469,3917778371805091584,2021-04-27T19:46:31,175.500324,13.481054,18.65,0.01
GaiaX21-88468,3917728721983158400,2021-04-27T19:45:46,174.906363,12.871233,20.23,0.01
GaiaX21-88467,3916365293205147648,2021-04-27T19:44:28,174.680320,11.526397,19.89,0.04
GaiaX21-88466,3915966479721712640,2021-04-27T19:43:10,174.228179,10.264540,19.35,0.01
GaiaX21-88465,3798260598872983552,2021-04-27T19:33:16,171.914292,0.413530,19.94,0.04
GaiaX21-88464,2193228021847725440,2021-04-27T19:30:16,320.098408,62.966526,20.59,0.03
GaiaX21-88463,2246136521356462464,2021-04-27T19:25:17,311.949469,67.277416,20.27,0.05
GaiaX21-88462,3566734579987263744,2021-04-27T19:21:51,168.590259,-10.468895,20.36,0.03
GaiaX21-88461,3566367721060081408,2021-04-27T19:20:52,168.631328,-11.510468,20.52,0.03
GaiaX21-88460,3562920649027970304,2021-04-27T19:16:41,167.464243,-15.454608,20.62,0.04
GaiaX21-88459,3553247351885041664,2021-04-27T19:14:22,166.576276,-17.552840,20.25,0.04
GaiaX21-88458,5263595756850672000,2021-04-27T18:04:58,107.167179,-73.528402,19.79,0.01
GaiaX21-88457,3915966479721712640,2021-04-27T17:56:36,174.228225,10.264530,19.31,0.02
GaiaX21-88456,4628276600928074624,2021-04-27T17:53:35,68.663991,-75.085266,20.63,0.04
GaiaX21-88455,4629125217755889536,2021-04-27T17:50:01,56.838179,-74.221549,16.24,0.01
GaiaX21-88454,4641225824250065920,2021-04-27T17:49:05,54.766215,-73.547541,20.59,0.04
GaiaX21-88453,3798260598872983552,2021-04-27T17:46:42,171.914254,0.413517,19.96,0.02
GaiaX21-88452,4693712695423122688,2021-04-27T17:40:27,34.580302,-69.049200,20.47,0.05
GaiaX21-88451,3564991544819314816,2021-04-27T17:32:35,168.010338,-13.081747,20.60,0.04
GaiaX21-88450,5450972020197790208,2021-04-27T17:12:23,162.110296,-31.872791,20.49,0.06
GaiaX21-88449,4995227886454455040,2021-04-27T17:06:20,4.612344,-42.020778,20.61,0.09
GaiaX21-88448,4997890869258124160,2021-04-27T17:03:56,4.060953,-39.843464,20.36,0.05
GaiaX21-88447,2389278950874178304,2021-04-27T16:43:03,357.330355,-21.071880,19.66,0.03
GaiaX21-88446,2389608254606434816,2021-04-27T16:42:20,357.201701,-20.401164,19.29,0.02
GaiaX21-88445,2391203233662520064,2021-04-27T16:40:05,356.301738,-18.366632,19.51,0.07
GaiaX21-88444,2394342786035414272,2021-04-27T16:38:58,356.032543,-17.328670,19.03,0.07
GaiaX21-88443,2394670096902642688,2021-04-27T16:38:10,355.678888,-16.615388,19.89,0.06
GaiaX21-88442,2394679374032002944,2021-04-27T16:38:05,355.698838,-16.526640,18.91,0.01
GaiaX21-88441,2394682397688980224,2021-04-27T16:37:58,355.810926,-16.395385,19.02,0.08
GaiaX21-88440,2394710229077058560,2021-04-27T16:37:55,356.115275,-16.305312,18.98,0.04
GaiaX21-88439,2394715692275461632,2021-04-27T16:37:46,356.022195,-16.171971,19.43,0.01
GaiaX21-88438,2419566304332015360,2021-04-27T16:37:01,355.850703,-15.469545,19.49,0.02
GaiaX21-88437,2419636363838554112,2021-04-27T16:36:40,355.424770,-15.194046,20.21,0.05
GaiaX21-88436,2419655330414137344,2021-04-27T16:36:25,355.270165,-14.982289,19.40,0.10
GaiaX21-88435,2419850631166326144,2021-04-27T16:36:17,355.179952,-14.862178,19.71,0.11
GaiaX21-88434,2419881761089290112,2021-04-27T16:36:02,355.361874,-14.601531,19.07,0.03
GaiaX21-88433,2420004700232377728,2021-04-27T16:35:35,355.465059,-14.142994,18.87,0.06
GaiaX21-88432,2432795628236731264,2021-04-27T16:33:44,355.142337,-12.392130,19.22,0.01
GaiaX21-88431,2432873384324662528,2021-04-27T16:33:17,354.760811,-12.008695,18.64,0.04
GaiaX21-88430,2433644141975376768,2021-04-27T16:32:59,354.631433,-11.735233,19.99,0.04
GaiaX21-88429,2433693963596018688,2021-04-27T16:32:31,354.525673,-11.305385,19.62,0.02
GaiaX21-88428,2433700079629449088,2021-04-27T16:32:29,354.561613,-11.265986,19.88,0.05
GaiaX21-88427,2433750382286421760,2021-04-27T16:32:21,354.586831,-11.134241,19.31,0.01
GaiaX21-88426,2437215905499823616,2021-04-27T16:30:33,354.141721,-9.426436,19.23,0.03
GaiaX21-88425,2437266826632086528,2021-04-27T16:30:26,353.780869,-9.374769,19.79,0.09
GaiaX21-88424,2438802466418218112,2021-04-27T16:29:51,353.951313,-8.777343,20.03,0.04
GaiaX21-88423,2439874662053216896,2021-04-27T16:28:46,353.359569,-7.799262,18.82,0.04
GaiaX21-88422,2632972199793495808,2021-04-27T16:26:20,353.203755,-5.426701,18.22,0.04
GaiaX21-88421,5262682028328094848,2021-04-27T16:19:34,111.665897,-73.847863,19.41,0.01
GaiaX21-88420,4629124564920869504,2021-04-27T16:03:27,56.730927,-74.287260,19.85,0.05
GaiaX21-88419,4642439100969427200,2021-04-27T15:59:35,45.875929,-72.625370,19.83,0.01
GaiaX21-88418,4644227662787449472,2021-04-27T15:57:49,41.113487,-71.852657,18.33,0.01
GaiaX21-88417,4645076245245371904,2021-04-27T15:57:12,40.675050,-71.218482,20.07,0.01
GaiaX21-88416,4716472173802016512,2021-04-27T15:42:49,18.925584,-61.304635,18.87,0.00
GaiaX21-88415,1703300037224382976,2021-04-27T14:51:58,243.544403,75.401113,18.99,0.01
GaiaX21-88414,2395558124340855552,2021-04-27T14:50:27,355.485297,-15.542738,20.42,0.03
GaiaX21-88413,2634583705882441984,2021-04-27T14:36:43,351.829193,-2.633119,20.42,0.05
GaiaX21-88412,2810644345312317312,2021-04-27T14:22:33,348.339162,11.059658,19.56,0.02
GaiaX21-88411,4030521194606201984,2021-04-27T14:09:12,181.966542,37.119180,20.59,0.02
GaiaX21-88410,4029729924191190272,2021-04-27T14:07:37,181.492893,35.425855,20.61,0.02
GaiaX21-88409,4028063098922965120,2021-04-27T14:06:06,180.890296,33.880977,20.54,0.04
GaiaX21-88408,4020200353834333824,2021-04-27T14:02:12,179.361661,29.935392,20.40,0.03
GaiaX21-88407,4007519720591015040,2021-04-27T13:59:51,178.406565,27.586575,19.39,0.03
GaiaX21-88406,1904953390337656448,2021-04-27T13:55:55,339.918347,37.599277,19.57,0.05
GaiaX21-88405,3979687782756294784,2021-04-27T13:54:20,176.690748,21.964625,19.08,0.02
GaiaX21-88404,3976517581496108800,2021-04-27T13:53:32,176.612370,21.101411,19.23,0.02
GaiaX21-88403,3974847870009353856,2021-04-27T13:51:22,176.432126,18.738941,18.84,0.01
GaiaX21-88402,3975634123902963456,2021-04-27T13:51:11,175.724175,18.798294,19.29,0.04
GaiaX21-88401,3974040416158852608,2021-04-27T13:50:22,175.484722,17.971794,20.41,0.03
GaiaX21-88400,3973288144045646336,2021-04-27T13:50:18,175.558975,17.869456,19.22,0.03
GaiaX21-88399,3973217706581995136,2021-04-27T13:50:07,175.855870,17.560147,18.67,0.01
GaiaX21-88398,3924144406691244288,2021-04-27T13:47:04,174.695520,14.610291,19.57,0.05
GaiaX21-88397,3916295542937216640,2021-04-27T13:43:40,173.771868,11.211688,19.71,0.03
GaiaX21-88396,3910812931283688064,2021-04-27T13:40:46,172.984043,8.335134,19.65,0.06
GaiaX21-88395,3812530163857181312,2021-04-27T13:36:02,171.818490,3.646650,19.43,0.03
GaiaX21-88394,2274641806981727872,2021-04-27T13:21:36,307.428237,70.816837,18.79,0.01
GaiaX21-88393,3566571955345190656,2021-04-27T13:20:41,168.127016,-11.303843,20.58,0.04
GaiaX21-88392,3566320304621150592,2021-04-27T13:20:37,168.630982,-11.542473,20.53,0.08
GaiaX21-88391,2264997715615374848,2021-04-27T13:16:37,292.347071,74.078157,18.50,0.02
GaiaX21-88390,3553246458531844736,2021-04-27T13:14:07,166.570917,-17.580433,20.24,0.01
GaiaX21-88389,1703300037224382976,2021-04-27T13:05:24,243.544348,75.401109,19.01,0.02
GaiaX21-88388,4030528272712318592,2021-04-27T12:22:26,181.585059,37.013116,18.72,0.01
GaiaX21-88387,4020200353834333824,2021-04-27T12:15:39,179.361640,29.935394,20.33,0.05
GaiaX21-88386,5262682028328094848,2021-04-27T12:05:54,111.665980,-73.847861,19.48,0.01
GaiaX21-88385,5261121752608367104,2021-04-27T12:02:01,99.836521,-75.561048,19.77,0.01
GaiaX21-88384,4712184044092026240,2021-04-27T11:32:12,21.384175,-63.845452,20.64,0.06
GaiaX21-88383,4902951166937449088,2021-04-27T11:27:52,16.458669,-60.590263,20.28,0.06
GaiaX21-88382,3553246389812368768,2021-04-27T11:27:33,166.569436,-17.588619,20.26,0.02
GaiaX21-88381,3537120058928816768,2021-04-27T11:21:20,165.581281,-23.663859,20.35,0.07
GaiaX21-88380,2387676034719719680,2021-04-27T10:43:33,356.973988,-21.865530,20.00,0.04
GaiaX21-88379,2389550049209209472,2021-04-27T10:42:10,356.522911,-20.591413,18.71,0.06
GaiaX21-88378,2394520494601859968,2021-04-27T10:38:30,355.353075,-17.234670,20.40,0.07
GaiaX21-88377,2394359416148802816,2021-04-27T10:38:30,355.749837,-17.187005,19.56,0.02
GaiaX21-88376,2394652848314001408,2021-04-27T10:38:10,355.691082,-16.861771,19.42,0.02
GaiaX21-88375,2395502530284180992,2021-04-27T10:37:19,355.275606,-16.100950,18.80,0.01
GaiaX21-88374,2395500881016739968,2021-04-27T10:37:16,355.009449,-16.091341,19.62,0.02
GaiaX21-88373,2395604991024000512,2021-04-27T10:36:42,355.087662,-15.536415,20.61,0.09
GaiaX21-88372,2419849119337860224,2021-04-27T10:35:57,355.075427,-14.807265,19.08,0.03
GaiaX21-88371,2432390630000423552,2021-04-27T10:33:51,354.196430,-12.892458,19.41,0.03
GaiaX21-88370,2434077246477524864,2021-04-27T10:31:24,354.084084,-10.532215,18.99,0.06
GaiaX21-88369,2434145175680279296,2021-04-27T10:31:06,353.954393,-10.251607,18.58,0.04
GaiaX21-88368,2439855661117912064,2021-04-27T10:28:33,353.043761,-7.893224,19.70,0.07
GaiaX21-88367,4692999524693138432,2021-04-27T09:54:47,33.215824,-70.763201,18.64,0.03
