#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-13691,6560987076394911744,2022-03-13T00:54:52,328.478394,-48.006587,19.87,0.02
GaiaX22-13690,6564059249324942464,2022-03-13T00:54:00,327.943637,-47.269484,19.24,0.01
GaiaX22-13689,6564361202701696256,2022-03-13T00:52:50,326.542862,-46.505951,19.24,0.09
GaiaX22-13688,6565262149399837056,2022-03-13T00:51:10,325.498559,-45.097611,18.92,0.02
GaiaX22-13687,6565468788866772608,2022-03-13T00:50:47,325.119402,-44.817519,20.35,0.03
GaiaX22-13686,6577654195201869568,2022-03-13T00:49:46,324.474555,-43.956097,19.65,0.01
GaiaX22-13685,6579073492918096640,2022-03-13T00:46:38,321.858791,-41.519901,20.33,0.02
GaiaX22-13684,5579625257298822016,2022-03-13T00:45:09,104.582832,-34.102363,19.30,0.06
GaiaX22-13683,6582472392596438400,2022-03-13T00:44:34,321.042788,-39.599294,20.00,0.06
GaiaX22-13682,6583324307948639616,2022-03-13T00:43:34,320.565867,-38.705477,19.25,0.05
GaiaX22-13681,4792571022826437504,2022-03-13T00:22:41,89.792443,-51.468109,18.80,0.02
GaiaX22-13680,4792058409890739200,2022-03-13T00:21:14,88.735550,-52.646966,19.17,0.04
GaiaX22-13679,4761413715154544256,2022-03-13T00:11:03,77.476749,-59.424044,19.84,0.04
GaiaX22-13678,4677205658637973504,2022-03-13T00:05:42,69.222061,-62.099558,16.60,0.02
GaiaX22-13677,4705281172653439232,2022-03-12T23:40:21,14.480434,-67.059936,19.62,0.01
GaiaX22-13676,6486043092532748672,2022-03-12T23:31:42,356.846934,-63.773541,19.01,0.01
GaiaX22-13675,2093908483673995520,2022-03-12T23:24:19,283.607571,36.890659,16.90,0.04
GaiaX22-13674,6505307326526644224,2022-03-12T23:17:45,337.167983,-55.219449,18.43,0.02
GaiaX22-13673,6579020991239015040,2022-03-12T23:00:04,321.389993,-41.692776,19.42,0.05
GaiaX22-13672,6579073492918096640,2022-03-12T23:00:03,321.858737,-41.519911,20.27,0.04
GaiaX22-13671,1625787216243060352,2022-03-12T22:54:15,249.253702,63.087999,19.59,0.04
GaiaX22-13670,1673303985625906560,2022-03-12T22:40:29,213.580977,67.732935,15.34,0.03
GaiaX22-13669,1673318176197843840,2022-03-12T22:40:28,213.611999,67.848434,15.97,0.02
GaiaX22-13668,1673318176197845376,2022-03-12T22:40:28,213.608309,67.848106,15.90,0.03
GaiaX22-13667,1673222175086327936,2022-03-12T22:40:25,213.408997,67.741019,13.97,0.02
GaiaX22-13666,4217456725601145856,2022-03-12T22:20:49,303.368352,-5.700643,19.15,0.02
GaiaX22-13665,861332893532256256,2022-03-12T22:18:55,162.899534,59.248542,20.51,0.03
GaiaX22-13664,853798730620972032,2022-03-12T22:14:38,157.106567,55.893612,18.93,0.05
GaiaX22-13663,853722108404414720,2022-03-12T22:14:25,157.259585,55.454810,18.95,0.07
GaiaX22-13662,853786532913854592,2022-03-12T22:14:24,156.939959,55.628561,19.23,0.05
GaiaX22-13661,852238661058402304,2022-03-12T22:13:24,155.646848,54.887282,19.73,0.08
GaiaX22-13660,852028585619244928,2022-03-12T22:12:12,154.462789,53.793315,19.31,0.03
GaiaX22-13659,851640492373737344,2022-03-12T22:11:40,153.886715,53.341789,19.57,0.05
GaiaX22-13658,851644203225481216,2022-03-12T22:11:38,153.637309,53.439811,19.64,0.05
GaiaX22-13657,851635200974031872,2022-03-12T22:11:27,153.195227,53.433746,19.11,0.08
GaiaX22-13656,851266314821415040,2022-03-12T22:10:14,152.450747,52.078224,19.95,0.05
GaiaX22-13655,827462162959486336,2022-03-12T22:09:51,151.273151,52.207720,19.61,0.06
GaiaX22-13654,827204911598657024,2022-03-12T22:09:01,150.906980,51.244593,19.50,0.03
GaiaX22-13653,827093379888506880,2022-03-12T22:08:34,150.492722,50.849102,19.80,0.02
GaiaX22-13652,827088157208276096,2022-03-12T22:08:31,150.565316,50.717571,19.78,0.01
GaiaX22-13651,826615126690525952,2022-03-12T22:07:32,149.712889,49.824770,18.92,0.01
GaiaX22-13650,826679035803891968,2022-03-12T22:07:23,148.981811,50.044759,19.33,0.02
GaiaX22-13649,826610625564802944,2022-03-12T22:07:20,149.309481,49.789420,19.00,0.02
GaiaX22-13648,826581969543006208,2022-03-12T22:07:09,149.239474,49.578251,18.89,0.04
GaiaX22-13647,826451196378235136,2022-03-12T22:06:13,148.398931,48.771244,18.47,0.02
GaiaX22-13646,826427213280856576,2022-03-12T22:06:02,148.201932,48.632010,19.04,0.09
GaiaX22-13645,826486861786666752,2022-03-12T22:05:50,147.496888,48.752274,18.71,0.01
GaiaX22-13644,826413778623159680,2022-03-12T22:05:47,148.054183,48.362692,20.51,0.06
GaiaX22-13643,826411648319382656,2022-03-12T22:05:34,147.833762,48.207098,19.14,0.03
GaiaX22-13642,824982420641738496,2022-03-12T22:05:33,147.239477,48.518564,19.44,0.01
GaiaX22-13641,824898445441173760,2022-03-12T22:05:07,147.390172,47.833603,19.86,0.04
GaiaX22-13640,824887347245683840,2022-03-12T22:04:55,146.869339,47.847354,19.28,0.02
GaiaX22-13639,821752742674001280,2022-03-12T22:04:11,146.631617,47.009183,19.26,0.04
GaiaX22-13638,824753103748254976,2022-03-12T22:03:59,145.936511,47.134189,19.13,0.02
GaiaX22-13637,824736714153053824,2022-03-12T22:03:58,146.093768,47.015886,19.01,0.02
GaiaX22-13636,821728347259762560,2022-03-12T22:03:51,146.204596,46.793522,19.80,0.02
GaiaX22-13635,824722111264250624,2022-03-12T22:03:36,145.878743,46.638349,18.85,0.01
GaiaX22-13634,824312130865851904,2022-03-12T22:03:01,145.291493,46.189204,19.95,0.03
GaiaX22-13633,821286206145435776,2022-03-12T22:02:50,145.533227,45.818044,19.89,0.01
GaiaX22-13632,824208227016506624,2022-03-12T22:02:23,144.580961,45.753369,18.66,0.01
GaiaX22-13631,821132515036258432,2022-03-12T22:02:20,145.234071,45.336603,19.01,0.02
GaiaX22-13630,821129216501377408,2022-03-12T22:02:12,145.158167,45.190030,19.41,0.02
GaiaX22-13629,821186837782622848,2022-03-12T22:02:00,144.565612,45.271249,19.27,0.01
GaiaX22-13628,824169709749797248,2022-03-12T22:01:57,144.255360,45.370707,18.48,0.06
GaiaX22-13627,821149248228849280,2022-03-12T22:01:55,144.639377,45.104897,19.54,0.08
GaiaX22-13626,821147942558793344,2022-03-12T22:01:48,144.492873,45.046814,19.21,0.01
GaiaX22-13625,821143544512283264,2022-03-12T22:01:45,144.557083,44.939452,18.51,0.02
GaiaX22-13624,821141001891645568,2022-03-12T22:01:37,144.304557,44.911793,19.64,0.02
GaiaX22-13623,824158886432212224,2022-03-12T22:01:36,144.035535,45.033032,20.40,0.03
GaiaX22-13622,821087641217961728,2022-03-12T22:01:34,144.533409,44.708214,19.07,0.04
GaiaX22-13621,815097089552996992,2022-03-12T22:00:53,143.680399,44.285146,18.90,0.03
GaiaX22-13620,814938107045075200,2022-03-12T22:00:14,143.300122,43.665431,20.49,0.02
GaiaX22-13619,814567262389046144,2022-03-12T21:59:18,142.328265,42.999249,18.57,0.07
GaiaX22-13618,814499298826555392,2022-03-12T21:59:15,142.730241,42.716748,19.90,0.04
GaiaX22-13617,814509847266236544,2022-03-12T21:59:07,142.513132,42.667044,19.58,0.01
GaiaX22-13616,814456074275698944,2022-03-12T21:58:30,142.028395,42.143144,19.79,0.02
GaiaX22-13615,814370381087644672,2022-03-12T21:58:13,141.713421,41.938922,19.81,0.08
GaiaX22-13614,814349593445934976,2022-03-12T21:58:02,141.741919,41.690588,18.79,0.03
GaiaX22-13613,812788733610411648,2022-03-12T21:56:52,140.684957,40.793727,18.68,0.04
GaiaX22-13612,715757347855433216,2022-03-12T21:53:05,138.514855,37.277834,19.31,0.07
GaiaX22-13611,715708660106166656,2022-03-12T21:53:02,138.574087,37.181333,19.24,0.03
GaiaX22-13610,662774596933235712,2022-03-12T21:33:23,128.935129,19.388571,20.56,0.05
GaiaX22-13609,659189604912024832,2022-03-12T21:31:36,128.087216,17.839359,20.55,0.03
GaiaX22-13608,2117871755470152320,2022-03-12T21:30:20,278.355651,44.086569,17.82,0.02
GaiaX22-13607,2125070773488743552,2022-03-12T21:21:59,270.624699,51.825216,19.98,0.05
GaiaX22-13606,1417279507640244992,2022-03-12T21:19:12,267.282249,54.205420,19.90,0.06
GaiaX22-13605,1418041125599702912,2022-03-12T21:17:49,265.394587,55.319825,20.12,0.03
GaiaX22-13604,5578074533581206784,2022-03-12T20:27:55,103.071304,-37.159305,20.27,0.08
GaiaX22-13603,827204911598657024,2022-03-12T20:22:27,150.906995,51.244566,19.44,0.03
GaiaX22-13602,826638353873683968,2022-03-12T20:20:38,148.954243,49.808708,19.04,0.04
GaiaX22-13601,704965400716569984,2022-03-12T19:56:32,133.139656,28.250820,18.87,0.02
GaiaX22-13600,4675178640230148224,2022-03-12T19:49:12,65.757034,-64.623006,20.41,0.06
GaiaX22-13599,4647504482315295488,2022-03-12T19:38:27,42.837225,-68.205936,18.57,0.02
GaiaX22-13598,6504852334871410688,2022-03-12T19:05:10,337.034453,-56.530049,20.35,0.09
GaiaX22-13597,6507962887627421952,2022-03-12T19:03:40,335.384346,-55.455474,19.86,0.06
GaiaX22-13596,6508350774712541312,2022-03-12T19:03:27,335.867574,-55.037491,18.90,0.03
GaiaX22-13595,6508551607382573824,2022-03-12T19:03:00,334.843960,-54.915945,19.86,0.03
GaiaX22-13594,6558018601156190208,2022-03-12T18:58:40,331.192803,-51.451941,19.62,0.05
GaiaX22-13593,6558201669843217024,2022-03-12T18:57:44,329.840719,-50.921754,20.27,0.09
GaiaX22-13592,6562477670565244800,2022-03-12T18:54:30,327.293403,-48.331884,20.46,0.07
GaiaX22-13591,6562506154788354688,2022-03-12T18:54:19,327.190911,-48.164406,18.90,0.02
GaiaX22-13590,6565124263769774720,2022-03-12T18:52:15,325.850990,-46.417332,18.85,0.02
GaiaX22-13589,6565125500720356096,2022-03-12T18:52:14,325.936978,-46.360596,19.85,0.03
GaiaX22-13588,6565474904900223360,2022-03-12T18:50:47,324.503114,-45.299496,19.50,0.03
GaiaX22-13587,6563969501684028032,2022-03-12T18:50:47,324.039566,-45.454357,19.73,0.02
GaiaX22-13586,6565476451088450048,2022-03-12T18:50:45,324.531396,-45.263834,19.24,0.02
GaiaX22-13585,6582330280720227968,2022-03-12T18:44:55,320.401435,-40.467691,18.90,0.07
GaiaX22-13584,5578667926264365056,2022-03-12T18:43:56,105.005515,-35.387853,20.34,0.04
GaiaX22-13583,5557271739221744768,2022-03-12T18:34:08,99.464895,-43.206278,17.31,0.01
GaiaX22-13582,6782261283224574976,2022-03-12T18:34:05,314.528178,-30.956923,20.60,0.06
GaiaX22-13581,5549999809829198080,2022-03-12T18:24:17,92.443781,-50.748822,19.95,0.11
GaiaX22-13580,4647504482315295488,2022-03-12T17:51:53,42.837242,-68.205960,18.59,0.03
GaiaX22-13579,4703794083176815488,2022-03-12T17:38:12,8.797940,-67.705375,19.32,0.02
GaiaX22-13578,6503619885416830592,2022-03-12T17:20:43,339.051446,-58.212003,20.55,0.08
GaiaX22-13577,6508339298559929728,2022-03-12T17:17:05,335.618714,-55.359605,20.54,0.08
GaiaX22-13576,6508551607382573824,2022-03-12T17:16:26,334.843946,-54.915952,19.81,0.02
GaiaX22-13575,6557502964563988224,2022-03-12T17:12:39,330.377498,-52.368570,19.60,0.02
GaiaX22-13574,6582406559339440128,2022-03-12T16:57:38,319.923164,-39.871466,19.95,0.05
GaiaX22-13573,1629886573544681344,2022-03-12T16:52:30,246.800041,64.384960,20.29,0.04
GaiaX22-13572,6782261283224574976,2022-03-12T16:47:30,314.528199,-30.956911,20.61,0.06
GaiaX22-13571,6795622892126003200,2022-03-12T16:44:35,312.840939,-28.404588,19.80,0.07
GaiaX22-13570,1673971870219787008,2022-03-12T16:40:22,214.602614,69.212527,18.57,0.03
GaiaX22-13569,1673571716705372544,2022-03-12T16:40:03,213.418034,68.751963,15.50,0.03
GaiaX22-13568,1674011143400603264,2022-03-12T16:39:58,213.399724,69.269767,14.93,0.02
GaiaX22-13567,1674011280839536640,2022-03-12T16:39:58,213.429476,69.300155,14.83,0.02
GaiaX22-13566,1674012723948569984,2022-03-12T16:39:57,213.409167,69.378728,15.97,0.02
GaiaX22-13565,1673624939940317952,2022-03-12T16:39:48,212.736194,68.928485,19.75,0.06
GaiaX22-13564,1674022104157278848,2022-03-12T16:39:46,212.794608,69.389675,19.82,0.04
GaiaX22-13563,1685087795335609856,2022-03-12T16:37:22,205.334491,69.217386,20.29,0.04
GaiaX22-13562,1685211249875290496,2022-03-12T16:36:02,201.240569,69.054352,19.46,0.02
GaiaX22-13561,861836882175605376,2022-03-12T16:20:25,164.389569,61.316222,18.87,0.05
GaiaX22-13560,855663674139963648,2022-03-12T16:18:46,161.803391,60.077778,19.59,0.09
GaiaX22-13559,852448186742128000,2022-03-12T16:11:05,152.428498,53.650593,19.23,0.10
GaiaX22-13558,852342496188211840,2022-03-12T16:10:40,151.942292,53.319187,19.95,0.06
GaiaX22-13557,852325110160604672,2022-03-12T16:10:11,151.085793,53.099797,19.03,0.03
GaiaX22-13556,851540917852068352,2022-03-12T16:10:10,151.620493,52.780732,19.99,0.10
GaiaX22-13555,828294802499855872,2022-03-12T16:09:44,150.537893,52.769544,20.24,0.08
GaiaX22-13554,827478793072879616,2022-03-12T16:09:20,150.769851,52.062834,19.97,0.10
GaiaX22-13553,827347745031023488,2022-03-12T16:08:01,148.947787,51.222555,19.37,0.03
GaiaX22-13552,826883201368804864,2022-03-12T16:07:35,149.137588,50.545221,19.25,0.03
GaiaX22-13551,826865884060673536,2022-03-12T16:07:12,148.558144,50.318899,18.71,0.01
GaiaX22-13550,826862929123174016,2022-03-12T16:07:11,148.561334,50.306125,19.35,0.02
GaiaX22-13549,825167688352337792,2022-03-12T16:04:55,146.086438,48.576494,18.92,0.02
GaiaX22-13548,825163118507135232,2022-03-12T16:04:50,146.082705,48.461815,20.27,0.03
GaiaX22-13547,824950775322729984,2022-03-12T16:04:37,146.390895,48.004734,19.85,0.04
GaiaX22-13546,824856320402323072,2022-03-12T16:04:30,146.287348,47.918095,20.58,0.07
GaiaX22-13545,824855701927032960,2022-03-12T16:04:28,146.190854,47.910326,20.11,0.02
GaiaX22-13544,824840171325290752,2022-03-12T16:04:28,146.427869,47.785413,19.51,0.03
GaiaX22-13543,824834776846368768,2022-03-12T16:04:16,146.153640,47.660828,19.66,0.03
GaiaX22-13542,824819314964106496,2022-03-12T16:03:56,145.720530,47.462102,19.08,0.01
GaiaX22-13541,824366281813527936,2022-03-12T16:03:18,145.446221,46.763176,19.15,0.05
GaiaX22-13540,824409953040995584,2022-03-12T16:03:07,145.021286,46.753322,19.61,0.02
GaiaX22-13539,824478157122382592,2022-03-12T16:02:24,144.029619,46.336298,20.20,0.04
GaiaX22-13538,824216679512157312,2022-03-12T16:02:05,144.311690,45.780578,19.66,0.02
GaiaX22-13537,824201733025968256,2022-03-12T16:02:03,144.464687,45.672625,19.15,0.03
GaiaX22-13536,824211697350095872,2022-03-12T16:01:59,144.354427,45.638832,15.78,0.01
GaiaX22-13535,824192009220012416,2022-03-12T16:01:52,144.098087,45.628213,19.34,0.03
GaiaX22-13534,824249149464919552,2022-03-12T16:01:48,143.688660,45.745218,19.27,0.04
GaiaX22-13533,824178540202578048,2022-03-12T16:01:35,143.966945,45.313649,19.66,0.03
GaiaX22-13532,824162872161882752,2022-03-12T16:01:34,144.113567,45.218347,19.26,0.08
GaiaX22-13531,818226024769376512,2022-03-12T16:01:23,143.431537,45.350152,19.76,0.01
GaiaX22-13530,818142977281746688,2022-03-12T16:00:57,143.625097,44.691808,20.16,0.11
GaiaX22-13529,818189534727234944,2022-03-12T16:00:57,143.113244,44.959243,19.06,0.02
GaiaX22-13528,818115833088440448,2022-03-12T16:00:37,143.338945,44.413685,19.59,0.06
GaiaX22-13527,818084359567148544,2022-03-12T16:00:30,142.673841,44.602245,19.32,0.02
GaiaX22-13526,818023989506839808,2022-03-12T16:00:06,142.466328,44.195193,19.17,0.04
GaiaX22-13525,817595317410439808,2022-03-12T15:59:24,142.139883,43.497020,18.82,0.07
GaiaX22-13524,817594733294889344,2022-03-12T15:59:20,142.064943,43.433796,19.76,0.10
GaiaX22-13523,814584407898514560,2022-03-12T15:59:08,142.134009,43.159185,19.70,0.01
GaiaX22-13522,817577622145184640,2022-03-12T15:59:00,141.564901,43.276380,20.39,0.04
GaiaX22-13521,817559239685159040,2022-03-12T15:58:49,141.566408,43.049668,19.12,0.02
GaiaX22-13520,814530463109282176,2022-03-12T15:58:39,142.020338,42.596305,19.47,0.05
GaiaX22-13519,814532662132538880,2022-03-12T15:58:35,141.857926,42.597403,18.87,0.01
GaiaX22-13518,817468117659655424,2022-03-12T15:58:31,141.249565,42.838632,19.10,0.08
GaiaX22-13517,817465678118231552,2022-03-12T15:58:22,141.148756,42.707835,19.71,0.05
GaiaX22-13516,812855391502862976,2022-03-12T15:56:42,140.129170,41.154403,18.99,0.02
GaiaX22-13515,812316562085939072,2022-03-12T15:55:19,139.308740,39.870164,20.53,0.03
GaiaX22-13514,715186392083992448,2022-03-12T15:50:58,136.870458,35.834252,18.53,0.07
GaiaX22-13513,662774596933235712,2022-03-12T15:33:10,128.935100,19.388593,20.55,0.03
GaiaX22-13512,2123535168064122496,2022-03-12T15:25:11,275.349311,49.106533,19.30,0.05
GaiaX22-13511,2124730268481907072,2022-03-12T15:23:05,273.151720,50.986332,19.97,0.02
GaiaX22-13510,1673971870219787008,2022-03-12T14:53:48,214.602556,69.212511,18.50,0.02
GaiaX22-13509,1685211249875290496,2022-03-12T14:49:28,201.240597,69.054301,19.44,0.01
GaiaX22-13508,861857498018633216,2022-03-12T14:34:33,165.815638,61.666594,20.11,0.05
GaiaX22-13507,5557157252571072128,2022-03-12T14:21:34,101.134143,-42.839438,20.59,0.05
GaiaX22-13506,5553690389328201856,2022-03-12T14:14:45,96.410211,-48.049857,19.08,0.03
GaiaX22-13505,704965400716588416,2022-03-12T13:56:19,133.144788,28.249187,19.74,0.03
GaiaX22-13504,4664881129727548800,2022-03-12T13:53:04,73.155052,-62.883849,20.63,0.04
GaiaX22-13503,662774596933235712,2022-03-12T13:46:36,128.935073,19.388590,20.46,0.04
GaiaX22-13502,4693549280509363968,2022-03-12T13:35:23,35.814117,-69.374483,20.18,0.01
GaiaX22-13501,4691309644039117952,2022-03-12T13:30:52,24.044532,-69.344308,19.80,0.03
GaiaX22-13500,3091519229196209024,2022-03-12T13:29:10,122.848888,3.472950,20.39,0.10
GaiaX22-13499,4703794083176815488,2022-03-12T13:24:32,8.797941,-67.705348,19.30,0.02
GaiaX22-13498,6490042497359006720,2022-03-12T13:12:53,346.642810,-62.151444,19.45,0.01
GaiaX22-13497,6557437818500038144,2022-03-12T12:59:27,330.663675,-52.779525,18.65,0.01
GaiaX22-13496,6557823300403904256,2022-03-12T12:59:14,330.849156,-52.486492,19.32,0.03
GaiaX22-13495,6557502964563988224,2022-03-12T12:58:59,330.377481,-52.368568,19.64,0.02
GaiaX22-13494,6558571174469949184,2022-03-12T12:57:11,328.390441,-51.096991,19.61,0.07
GaiaX22-13493,6559223287945952768,2022-03-12T12:56:05,327.935321,-50.088518,19.28,0.02
GaiaX22-13492,6562412387061997312,2022-03-12T12:54:06,325.902890,-48.631756,18.02,0.02
GaiaX22-13491,6562539827331968128,2022-03-12T12:53:50,326.511825,-48.149508,18.45,0.01
GaiaX22-13490,6563474755811141504,2022-03-12T12:52:43,324.806660,-47.531103,19.36,0.03
GaiaX22-13489,6563595495932532992,2022-03-12T12:52:14,324.998797,-46.962451,19.02,0.03
GaiaX22-13488,6563868484053238272,2022-03-12T12:51:19,324.502142,-46.139371,18.90,0.01
GaiaX22-13487,6563946927335939840,2022-03-12T12:50:43,323.706566,-45.768127,18.72,0.03
GaiaX22-13486,6563960018396260864,2022-03-12T12:50:27,323.741765,-45.476180,20.59,0.04
GaiaX22-13485,6576289495115182976,2022-03-12T12:48:59,322.826800,-44.220939,20.08,0.03
GaiaX22-13484,6582116769307828608,2022-03-12T12:45:11,320.596326,-40.961996,20.01,0.04
GaiaX22-13483,6582113264614519168,2022-03-12T12:44:56,320.164412,-40.819969,19.82,0.07
GaiaX22-13482,6582381408010951680,2022-03-12T12:44:15,319.343707,-40.362426,20.05,0.04
GaiaX22-13481,6582406559339440128,2022-03-12T12:43:57,319.923189,-39.871460,19.96,0.03
GaiaX22-13480,6775771759438073088,2022-03-12T12:41:25,317.859651,-37.858406,19.34,0.02
GaiaX22-13479,6776192906751663872,2022-03-12T12:39:38,317.471547,-36.129660,18.29,0.05
GaiaX22-13478,6777345469814993152,2022-03-12T12:37:40,316.225125,-34.457687,19.33,0.10
GaiaX22-13477,6782261283224574976,2022-03-12T12:33:49,314.528165,-30.956915,20.67,0.06
GaiaX22-13476,6795622892126003200,2022-03-12T12:30:54,312.840915,-28.404614,19.84,0.02
GaiaX22-13475,5549379994511347584,2022-03-12T12:24:39,94.269242,-51.010399,17.62,0.05
GaiaX22-13474,5549379960151608704,2022-03-12T12:24:39,94.283484,-51.016078,17.66,0.05
GaiaX22-13473,5549379994511349760,2022-03-12T12:24:39,94.269668,-51.012143,17.64,0.06
GaiaX22-13472,4692048653293683584,2022-03-12T11:41:20,16.115706,-69.314508,20.25,0.04
GaiaX22-13471,2092661122088826752,2022-03-12T11:25:51,286.529947,35.359261,19.25,0.02
GaiaX22-13470,2092953386018420992,2022-03-12T11:24:54,286.082170,36.341236,20.65,0.07
GaiaX22-13469,2123713598185764992,2022-03-12T11:10:46,275.396638,50.033184,20.01,0.11
GaiaX22-13468,6561949698825841408,2022-03-12T11:08:28,326.302063,-49.509100,19.83,0.03
GaiaX22-13467,6576330692441509120,2022-03-12T11:02:07,321.835586,-44.224599,20.43,0.09
GaiaX22-13466,6780310337278806016,2022-03-12T10:51:22,315.673512,-34.902115,20.58,0.06
GaiaX22-13465,6795622892126003200,2022-03-12T10:44:19,312.840921,-28.404608,19.92,0.02
GaiaX22-13464,6805455068696876032,2022-03-12T10:40:57,311.492119,-25.283623,19.88,0.03
GaiaX22-13463,1056369351306882048,2022-03-12T10:25:44,174.269196,65.463758,19.70,0.02
GaiaX22-13462,1054640678510377088,2022-03-12T10:22:35,167.848898,63.477623,20.15,0.04
GaiaX22-13461,1054092331446595072,2022-03-12T10:20:50,164.886804,62.149331,20.15,0.02
GaiaX22-13460,1047671149181199104,2022-03-12T10:16:56,158.630989,59.315623,20.51,0.06
GaiaX22-13459,853289003903388160,2022-03-12T10:13:19,153.755636,56.496044,19.99,0.10
GaiaX22-13458,852771958558569984,2022-03-12T10:11:55,152.669957,55.034132,20.68,0.04
GaiaX22-13457,828564663885442432,2022-03-12T10:09:52,150.107785,53.477861,18.26,0.03
GaiaX22-13456,828562533581665408,2022-03-12T10:09:44,149.930133,53.391377,20.46,0.09
GaiaX22-13455,828528448721207296,2022-03-12T10:09:21,149.527693,53.056153,19.73,0.02
GaiaX22-13454,828141111390224384,2022-03-12T10:08:28,149.388814,51.909009,19.79,0.05
GaiaX22-13453,828186741122776448,2022-03-12T10:08:26,148.869568,52.147670,18.98,0.03
GaiaX22-13452,828190864291384960,2022-03-12T10:08:13,148.525724,52.029123,19.07,0.06
GaiaX22-13451,828193544350978432,2022-03-12T10:08:11,148.381280,52.056741,19.35,0.05
GaiaX22-13450,828120323748520448,2022-03-12T10:08:02,148.817310,51.619790,19.19,0.03
GaiaX22-13449,827810983024437760,2022-03-12T10:07:55,148.167733,51.792978,19.21,0.05
GaiaX22-13448,827753877139283328,2022-03-12T10:07:06,147.365754,51.101802,20.14,0.01
GaiaX22-13447,827747692386379776,2022-03-12T10:07:00,147.472102,50.911116,19.18,0.03
GaiaX22-13446,827588400638562560,2022-03-12T10:06:44,147.468633,50.559424,19.00,0.01
GaiaX22-13445,827582731281732864,2022-03-12T10:06:41,147.603869,50.422798,19.27,0.02
GaiaX22-13444,826822625150429312,2022-03-12T10:06:27,147.474761,50.182742,18.56,0.01
GaiaX22-13443,827607504653113856,2022-03-12T10:06:04,146.445372,50.176566,19.72,0.02
GaiaX22-13442,827556514801365120,2022-03-12T10:06:01,146.620810,50.023153,19.23,0.03
GaiaX22-13441,826787612577035008,2022-03-12T10:05:59,146.952959,49.825141,19.93,0.12
GaiaX22-13440,826027094127005824,2022-03-12T10:05:27,146.213982,49.490560,19.52,0.11
GaiaX22-13439,826008539868289536,2022-03-12T10:05:03,145.616086,49.267417,19.24,0.05
GaiaX22-13438,825893091148201216,2022-03-12T10:04:38,145.368232,48.839150,19.12,0.05
GaiaX22-13437,825071790322845184,2022-03-12T10:04:32,145.932478,48.416724,17.85,0.01
GaiaX22-13436,824694142437104640,2022-03-12T10:03:26,144.582018,47.682660,19.63,0.02
GaiaX22-13435,824624426527959168,2022-03-12T10:03:14,144.859469,47.276684,19.45,0.04
GaiaX22-13434,824550724889821056,2022-03-12T10:02:17,143.509926,46.729489,19.62,0.03
GaiaX22-13433,824452627836785920,2022-03-12T10:01:55,143.687659,46.175661,20.53,0.05
GaiaX22-13432,824515403078785408,2022-03-12T10:01:47,143.005243,46.345056,20.02,0.02
GaiaX22-13431,818186064393683200,2022-03-12T10:00:38,142.861411,44.958300,19.33,0.01
GaiaX22-13430,818100714802634752,2022-03-12T10:00:20,142.536939,44.738086,19.05,0.02
GaiaX22-13429,818049484432732672,2022-03-12T09:59:52,142.333005,44.247094,18.82,0.01
GaiaX22-13428,818060170311367552,2022-03-12T09:59:35,141.689193,44.206354,19.23,0.03
GaiaX22-13427,817613047035451776,2022-03-12T09:59:19,142.004930,43.720387,19.96,0.04
GaiaX22-13426,817672798620478592,2022-03-12T09:59:04,141.241365,43.778594,19.44,0.09
GaiaX22-13425,817645448268742912,2022-03-12T09:58:50,141.115014,43.554846,19.14,0.03
GaiaX22-13424,817536046862414720,2022-03-12T09:58:22,140.834294,43.109973,20.38,0.04
GaiaX22-13423,817503302031756032,2022-03-12T09:58:01,140.524557,42.842344,18.97,0.01
GaiaX22-13422,817429531673487360,2022-03-12T09:57:37,140.477716,42.362038,20.05,0.02
GaiaX22-13421,815899561243629056,2022-03-12T09:57:01,140.415036,41.654013,18.45,0.01
GaiaX22-13420,815939281101184896,2022-03-12T09:56:49,139.650167,41.784091,19.01,0.09
GaiaX22-13419,815858879313409152,2022-03-12T09:56:28,139.925944,41.214105,20.14,0.06
GaiaX22-13418,815761984851043712,2022-03-12T09:56:15,139.799494,41.014445,19.09,0.02
GaiaX22-13417,815764355673002496,2022-03-12T09:56:11,139.586027,41.031612,18.50,0.01
GaiaX22-13416,815770677864852096,2022-03-12T09:56:06,139.439256,41.006509,19.89,0.06
GaiaX22-13415,812751693814619904,2022-03-12T09:56:03,139.864587,40.733466,19.18,0.02
GaiaX22-13414,812316562085939072,2022-03-12T09:55:07,139.308723,39.870186,20.45,0.06
GaiaX22-13413,812157339058880896,2022-03-12T09:53:48,138.108011,38.869318,18.79,0.04
GaiaX22-13412,716040403380268672,2022-03-12T09:53:07,137.933184,38.134001,20.13,0.03
GaiaX22-13411,715218690238077440,2022-03-12T09:51:04,136.935000,36.187301,19.59,0.11
GaiaX22-13410,2092661122088826752,2022-03-12T09:39:16,286.529944,35.359259,19.22,0.03
GaiaX22-13409,1636035248725817984,2022-03-12T09:05:22,248.809501,65.904616,20.42,0.05
GaiaX22-13408,1056369351306882048,2022-03-12T08:39:10,174.269179,65.463766,19.74,0.02
GaiaX22-13407,1054640678510377088,2022-03-12T08:36:01,167.848888,63.477602,20.18,0.03
GaiaX22-13406,1047299067574501248,2022-03-12T08:29:18,156.831651,58.657974,20.65,0.04
