#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-275142,1085240327630574464,2023-12-18T15:00:50,120.720948,62.268090,18.91,0.01
GaiaX23-275141,1085301522324610816,2023-12-18T15:00:22,120.003652,62.593172,18.87,0.02
GaiaX23-275140,1089723448854789504,2023-12-18T14:55:53,112.043674,65.470012,17.83,0.01
GaiaX23-275139,1102803170462427648,2023-12-18T14:51:30,102.313917,67.496980,20.38,0.05
GaiaX23-275138,3473482250059181184,2023-12-18T14:51:05,181.240902,-30.729810,18.85,0.01
GaiaX23-275137,1105971481936881280,2023-12-18T14:49:49,97.978741,67.943873,19.75,0.02
GaiaX23-275136,3586225588254690176,2023-12-18T14:32:52,173.050554,-12.025226,19.66,0.03
GaiaX23-275135,3586418999219401344,2023-12-18T14:32:42,172.825292,-11.890205,15.78,0.01
GaiaX23-275134,3589526253439202944,2023-12-18T14:31:51,172.390901,-11.045519,16.71,0.01
GaiaX23-275133,3590350818439948032,2023-12-18T14:30:09,172.148911,-9.157282,18.69,0.01
GaiaX23-275132,3591204279981204736,2023-12-18T14:29:53,172.109808,-8.854650,19.68,0.02
GaiaX23-275131,3591172806461284608,2023-12-18T14:29:44,171.799023,-8.771384,18.95,0.01
GaiaX23-275130,3591176345514337152,2023-12-18T14:29:37,171.801356,-8.635471,19.90,0.02
GaiaX23-275129,3591502591229950720,2023-12-18T14:29:02,171.333055,-8.103135,20.35,0.04
GaiaX23-275128,3591580416037356544,2023-12-18T14:28:36,171.230773,-7.628280,19.38,0.02
GaiaX23-275127,3784061265194046208,2023-12-18T14:27:28,170.717357,-6.466182,19.05,0.01
GaiaX23-275126,3785591854100249728,2023-12-18T14:27:06,170.886191,-6.005926,19.29,0.02
GaiaX23-275125,3785642465994867456,2023-12-18T14:26:59,170.565390,-5.952344,19.78,0.03
GaiaX23-275124,3786564509573381632,2023-12-18T14:26:15,170.573208,-5.115530,19.42,0.01
GaiaX23-275123,3786853268814624768,2023-12-18T14:25:29,170.293028,-4.305350,18.87,0.02
GaiaX23-275122,3786805714937069824,2023-12-18T14:25:23,169.655914,-4.363162,19.02,0.03
GaiaX23-275121,3786909824943980288,2023-12-18T14:25:15,169.993188,-4.131565,19.09,0.01
GaiaX23-275120,3786921850852410496,2023-12-18T14:25:10,169.737436,-4.096186,17.60,0.01
GaiaX23-275119,3790028108641154688,2023-12-18T14:24:33,169.542308,-3.441468,19.16,0.02
GaiaX23-275118,3790446507173431680,2023-12-18T14:24:02,169.758228,-2.792944,17.36,0.01
GaiaX23-275117,3790706198076465664,2023-12-18T14:23:35,169.335617,-2.383743,19.46,0.02
GaiaX23-275116,3790706679112802944,2023-12-18T14:23:34,169.383625,-2.354765,20.23,0.02
GaiaX23-275115,513646735353279616,2023-12-18T14:23:27,35.857913,62.078260,18.33,0.05
GaiaX23-275114,3791495991022955008,2023-12-18T14:23:07,168.749089,-2.009235,19.81,0.03
GaiaX23-275113,3791585429421929216,2023-12-18T14:22:43,169.036705,-1.478960,20.30,0.02
GaiaX23-275112,3791632811499861504,2023-12-18T14:22:42,169.176350,-1.431549,19.89,0.02
GaiaX23-275111,3791697545246947072,2023-12-18T14:22:31,168.942766,-1.272210,19.78,0.01
GaiaX23-275110,3791700671983138816,2023-12-18T14:22:26,169.045389,-1.156991,19.75,0.03
GaiaX23-275109,3791704279755668352,2023-12-18T14:22:22,168.957345,-1.101130,19.72,0.03
GaiaX23-275108,3791900198984062208,2023-12-18T14:22:15,168.901004,-0.983585,19.29,0.01
GaiaX23-275107,3791818388449049216,2023-12-18T14:22:08,168.459121,-0.961507,18.83,0.01
GaiaX23-275106,3792002247407019776,2023-12-18T14:21:40,168.659048,-0.389951,17.97,0.00
GaiaX23-275105,3792016575417919872,2023-12-18T14:21:35,168.705534,-0.265652,18.47,0.02
GaiaX23-275104,3792023722243501056,2023-12-18T14:21:31,168.704498,-0.190442,17.88,0.01
GaiaX23-275103,3792021969896844672,2023-12-18T14:21:28,168.580647,-0.176683,20.25,0.02
GaiaX23-275102,3804060660150154496,2023-12-18T14:21:08,168.261621,0.119404,19.83,0.03
GaiaX23-275101,3804063718166870016,2023-12-18T14:21:02,168.394145,0.262856,19.94,0.03
GaiaX23-275100,3810119896931320832,2023-12-18T14:20:51,168.469872,0.493032,18.88,0.01
GaiaX23-275099,3810141818444400512,2023-12-18T14:20:37,168.215759,0.703782,19.61,0.01
GaiaX23-275098,3804339833022540160,2023-12-18T14:20:29,167.846942,0.763062,19.22,0.02
GaiaX23-275097,3810355982692857472,2023-12-18T14:20:19,168.174846,1.028093,20.65,0.04
GaiaX23-275096,3810454388983546112,2023-12-18T14:19:52,167.766284,1.434424,19.90,0.03
GaiaX23-275095,3811187797599261184,2023-12-18T14:19:41,167.472760,1.562903,20.36,0.03
GaiaX23-275094,3811386431247064832,2023-12-18T14:19:09,167.758912,2.259928,17.74,0.01
GaiaX23-275093,3811294312788205568,2023-12-18T14:19:07,167.520193,2.221788,19.80,0.04
GaiaX23-275092,3811497585001964800,2023-12-18T14:18:58,167.187045,2.319383,18.02,0.01
GaiaX23-275091,3811403920353895680,2023-12-18T14:18:58,167.636646,2.420489,18.05,0.01
GaiaX23-275090,3811597881077374080,2023-12-18T14:18:50,167.250153,2.484133,19.13,0.02
GaiaX23-275089,3811603412995251840,2023-12-18T14:18:47,167.469774,2.602740,19.06,0.01
GaiaX23-275088,3811612724484350336,2023-12-18T14:18:41,167.158962,2.636899,20.36,0.05
GaiaX23-275087,3811667871864433152,2023-12-18T14:18:27,167.108606,2.879449,19.70,0.02
GaiaX23-275086,3811706870167483264,2023-12-18T14:18:13,167.316983,3.208143,17.97,0.01
GaiaX23-275085,3811719823788848768,2023-12-18T14:18:07,167.297975,3.307699,19.43,0.01
GaiaX23-275084,3814733894397408768,2023-12-18T14:17:57,167.141615,3.460595,20.11,0.03
GaiaX23-275083,3814736849334909056,2023-12-18T14:17:52,167.284807,3.596792,18.39,0.01
GaiaX23-275082,3814752208137960704,2023-12-18T14:17:44,167.055288,3.678820,20.10,0.02
GaiaX23-275081,3814750112193920768,2023-12-18T14:17:43,166.776840,3.633117,17.47,0.01
GaiaX23-275080,3815403806215796352,2023-12-18T14:17:02,166.826722,4.416771,20.48,0.03
GaiaX23-275079,3815041036098486400,2023-12-18T14:16:54,166.286888,4.430634,20.40,0.05
GaiaX23-275078,3815517433870584320,2023-12-18T14:16:26,166.510654,5.017024,18.52,0.01
GaiaX23-275077,3815527535633665280,2023-12-18T14:16:21,166.708981,5.172711,20.02,0.02
GaiaX23-275076,3815525096092241920,2023-12-18T14:16:16,166.445408,5.199641,20.36,0.04
GaiaX23-275075,3816283793475437056,2023-12-18T14:16:08,166.471869,5.349082,18.89,0.01
GaiaX23-275074,3816302828770495104,2023-12-18T14:15:57,166.334398,5.529363,20.40,0.02
GaiaX23-275073,3816349523654938368,2023-12-18T14:15:49,165.885792,5.567059,18.53,0.02
GaiaX23-275072,3816477238802353920,2023-12-18T14:15:26,166.261321,6.094154,19.82,0.04
GaiaX23-275071,3816570388053345792,2023-12-18T14:15:23,165.817581,6.028188,18.95,0.03
GaiaX23-275070,3816687520400884096,2023-12-18T14:15:08,165.876821,6.335448,19.57,0.02
GaiaX23-275069,3816589492067879296,2023-12-18T14:15:08,165.593050,6.259172,20.32,0.08
GaiaX23-275068,3816737891777333888,2023-12-18T14:14:55,165.629013,6.513488,19.07,0.03
GaiaX23-275067,3816757270669774336,2023-12-18T14:14:49,165.628617,6.622121,20.60,0.03
GaiaX23-275066,3816772182796226304,2023-12-18T14:14:47,165.920065,6.749812,20.24,0.03
GaiaX23-275065,3816780875810036096,2023-12-18T14:14:37,166.025315,6.953646,16.89,0.00
GaiaX23-275064,3864830702174900736,2023-12-18T14:14:29,165.639891,7.011583,19.63,0.02
GaiaX23-275063,3864925706851492736,2023-12-18T14:13:53,165.186580,7.575637,18.47,0.02
GaiaX23-275062,3866445369361319680,2023-12-18T14:13:34,165.578526,8.030692,20.63,0.03
GaiaX23-275061,3866680561770528000,2023-12-18T14:13:10,165.283956,8.414501,19.60,0.03
GaiaX23-275060,3866720075469654016,2023-12-18T14:13:01,164.851562,8.478326,19.81,0.06
GaiaX23-275059,3866738045612819712,2023-12-18T14:13:00,165.389438,8.637800,18.84,0.02
GaiaX23-275058,3866742271860640000,2023-12-18T14:12:55,165.326046,8.710810,18.94,0.02
GaiaX23-275057,3866753748013255296,2023-12-18T14:12:54,165.252032,8.707199,20.39,0.04
GaiaX23-275056,3867475508675986944,2023-12-18T14:12:52,164.707714,8.602578,19.70,0.05
GaiaX23-275055,3866752270544506368,2023-12-18T14:12:49,165.119437,8.761995,19.75,0.01
GaiaX23-275054,3866755740878081792,2023-12-18T14:12:48,165.211972,8.818063,17.79,0.02
GaiaX23-275053,3866760070205116672,2023-12-18T14:12:43,165.135463,8.882305,19.38,0.01
GaiaX23-275052,3866761582033604736,2023-12-18T14:12:43,165.215929,8.912450,18.27,0.01
GaiaX23-275051,3867515640850403456,2023-12-18T14:12:35,165.017183,9.017555,17.91,0.01
GaiaX23-275050,3867501072321336320,2023-12-18T14:12:31,164.552532,8.966483,18.05,0.01
GaiaX23-275049,3867612981988971264,2023-12-18T14:12:29,165.143859,9.152308,20.05,0.03
GaiaX23-275048,3867536428492118272,2023-12-18T14:12:19,164.886417,9.268541,18.75,0.02
GaiaX23-275047,3867585906515368960,2023-12-18T14:12:15,164.661648,9.301476,18.89,0.01
GaiaX23-275046,3867584669564787584,2023-12-18T14:12:15,164.768956,9.314462,19.83,0.02
GaiaX23-275045,3867588483495746688,2023-12-18T14:12:11,164.691043,9.376650,19.44,0.02
GaiaX23-275044,3867795878876486912,2023-12-18T14:11:53,164.429483,9.641277,20.36,0.04
GaiaX23-275043,3867710769804369408,2023-12-18T14:11:51,164.871595,9.795190,19.55,0.05
GaiaX23-275042,3867893391814404992,2023-12-18T14:11:50,164.504818,9.729245,20.28,0.03
GaiaX23-275041,3867711766236782208,2023-12-18T14:11:49,164.813107,9.825053,17.28,0.01
GaiaX23-275040,3867941598527337728,2023-12-18T14:11:33,164.704832,10.095500,19.59,0.02
GaiaX23-275039,3868012448307856384,2023-12-18T14:11:11,164.375020,10.426184,18.61,0.01
GaiaX23-275038,3868014303733728512,2023-12-18T14:11:10,164.488706,10.479290,18.94,0.02
GaiaX23-275037,3868015094007711744,2023-12-18T14:11:07,164.425036,10.515347,20.33,0.02
GaiaX23-275036,3870997141340243712,2023-12-18T14:11:02,164.045319,10.505970,19.26,0.03
GaiaX23-275035,3871023082942711808,2023-12-18T14:10:57,164.307086,10.680135,20.31,0.03
GaiaX23-275034,3871052357439803392,2023-12-18T14:10:37,164.090665,10.993962,19.86,0.04
GaiaX23-275033,3871095410191979136,2023-12-18T14:10:35,163.768158,10.947453,20.35,0.05
GaiaX23-275032,3871478040238581632,2023-12-18T14:10:29,164.197291,11.183109,18.53,0.01
GaiaX23-275031,3871111146952153216,2023-12-18T14:10:26,163.685510,11.089428,19.34,0.02
GaiaX23-275030,3871690623939926144,2023-12-18T14:10:07,163.915643,11.524923,19.53,0.01
GaiaX23-275029,3871328437938498944,2023-12-18T14:10:03,163.523944,11.491198,19.50,0.04
GaiaX23-275028,3871715775268413952,2023-12-18T14:09:50,163.876280,11.822246,19.89,0.05
GaiaX23-275027,3871716496822919936,2023-12-18T14:09:50,163.854534,11.826500,17.25,0.01
GaiaX23-275026,3871729759681929856,2023-12-18T14:09:49,164.100317,11.909166,20.22,0.04
GaiaX23-275025,3871747317508237312,2023-12-18T14:09:39,163.951655,12.061537,19.40,0.01
GaiaX23-275024,3872594594296480000,2023-12-18T14:09:00,163.458240,12.665291,18.88,0.01
GaiaX23-275023,3872649672957085952,2023-12-18T14:08:46,163.367039,12.904050,19.78,0.04
GaiaX23-275022,3872666509228887680,2023-12-18T14:08:35,163.163486,13.053857,20.12,0.02
GaiaX23-275021,3872663348132958208,2023-12-18T14:08:35,162.972236,13.017673,19.19,0.03
GaiaX23-275020,3872958704444691200,2023-12-18T14:08:16,163.172763,13.420171,19.93,0.02
GaiaX23-275019,3873034776905441664,2023-12-18T14:07:55,162.992915,13.774473,19.80,0.02
GaiaX23-275018,3873051991134366720,2023-12-18T14:07:45,162.750981,13.895107,18.89,0.01
GaiaX23-275017,3873094940807329152,2023-12-18T14:07:22,163.041421,14.400612,20.65,0.06
GaiaX23-275016,3885109647961142016,2023-12-18T14:07:15,163.016991,14.541488,18.87,0.02
GaiaX23-275015,3885384388428612096,2023-12-18T14:06:41,162.288718,14.990858,20.36,0.03
GaiaX23-275014,3885406481740383872,2023-12-18T14:06:24,162.023586,15.238939,19.90,0.03
GaiaX23-275013,3981537230033556480,2023-12-18T14:06:10,162.113186,15.526018,19.88,0.02
GaiaX23-275012,3982355644642852480,2023-12-18T14:05:29,162.259410,16.344504,17.88,0.01
GaiaX23-275011,3982351315315818368,2023-12-18T14:05:29,162.035574,16.276255,19.74,0.02
GaiaX23-275010,3982419450677005184,2023-12-18T14:05:11,161.581523,16.501739,20.04,0.08
GaiaX23-275009,3982758272056209536,2023-12-18T14:04:27,161.729768,17.371605,20.12,0.04
GaiaX23-275008,3982800740692832768,2023-12-18T14:04:25,161.395456,17.305451,19.50,0.02
GaiaX23-275007,3982802115082368000,2023-12-18T14:04:21,161.331916,17.365634,20.01,0.03
GaiaX23-275006,3982817370806204032,2023-12-18T14:04:08,161.490348,17.659177,19.45,0.01
GaiaX23-275005,3982826613575826304,2023-12-18T14:04:02,161.196995,17.696055,20.38,0.02
GaiaX23-275004,3982835237870157568,2023-12-18T14:03:57,161.379629,17.841745,20.37,0.02
GaiaX23-275003,3985885832883348480,2023-12-18T14:03:33,161.200410,18.232518,19.79,0.04
GaiaX23-275002,3985966165951656320,2023-12-18T14:03:03,160.963383,18.749857,18.28,0.01
GaiaX23-275001,3986146795094520192,2023-12-18T14:03:02,160.709423,18.699071,19.93,0.02
GaiaX23-275000,3986343092280134528,2023-12-18T14:02:57,161.116124,18.893604,18.32,0.01
GaiaX23-274999,378289844584814336,2023-12-18T14:02:54,12.890214,47.740755,18.40,0.01
GaiaX23-274998,3986159336399025280,2023-12-18T14:02:52,160.875289,18.920396,20.64,0.04
GaiaX23-274997,3986167342218065920,2023-12-18T14:02:49,160.476975,18.866495,20.08,0.03
GaiaX23-274996,3986224654261665024,2023-12-18T14:02:38,160.579110,19.116149,18.08,0.01
GaiaX23-274995,3986627178597004416,2023-12-18T14:02:18,160.659850,19.510892,20.53,0.04
GaiaX23-274994,3986248053243495168,2023-12-18T14:02:17,160.271893,19.422344,20.04,0.02
GaiaX23-274993,3987382989761957120,2023-12-18T14:02:01,160.320940,19.745707,16.50,0.01
GaiaX23-274992,3987508643325173888,2023-12-18T14:01:17,160.311845,20.564068,20.04,0.02
GaiaX23-274991,3987798811315726720,2023-12-18T14:01:01,160.313834,20.869889,20.15,0.02
GaiaX23-274990,721319571020592640,2023-12-18T14:00:04,159.838550,21.816752,19.97,0.02
GaiaX23-274989,721339259150680576,2023-12-18T13:59:49,159.806957,22.084385,15.22,0.00
GaiaX23-274988,721363448406492288,2023-12-18T13:59:47,159.362249,21.997681,19.91,0.06
GaiaX23-274987,721408287865064832,2023-12-18T13:59:29,159.291686,22.315840,16.82,0.00
GaiaX23-274986,721602042428760448,2023-12-18T13:59:16,159.151406,22.523911,19.45,0.03
GaiaX23-274985,388004304691825280,2023-12-18T13:59:13,10.469547,44.753478,19.45,0.02
GaiaX23-274984,721618844340823552,2023-12-18T13:59:08,159.035149,22.643595,20.31,0.04
GaiaX23-274983,722457050159328128,2023-12-18T13:58:24,158.761618,23.407724,19.33,0.02
GaiaX23-274982,724252449568198528,2023-12-18T13:57:25,158.352119,24.411012,19.31,0.02
GaiaX23-274981,387599272096081280,2023-12-18T13:57:17,9.726030,42.946235,20.28,0.12
GaiaX23-274980,724292994059475072,2023-12-18T13:57:14,158.365405,24.616265,18.56,0.03
GaiaX23-274979,727444537981197056,2023-12-18T13:56:12,157.537300,25.552447,19.30,0.02
GaiaX23-274978,727547376678503808,2023-12-18T13:56:04,157.769210,25.771597,16.48,0.01
GaiaX23-274977,727567030448851072,2023-12-18T13:55:50,157.657724,25.992159,19.74,0.01
GaiaX23-274976,727567648924141952,2023-12-18T13:55:48,157.727947,26.049326,19.78,0.04
GaiaX23-274975,381487018237146112,2023-12-18T13:55:39,8.624760,41.673634,19.19,0.03
GaiaX23-274974,381474030256038016,2023-12-18T13:55:38,8.740052,41.603737,19.66,0.01
GaiaX23-274973,727840327808268928,2023-12-18T13:55:08,157.377810,26.711577,16.43,0.01
GaiaX23-274972,381047763338681344,2023-12-18T13:54:35,8.135545,40.745354,18.47,0.02
GaiaX23-274971,728934238797943424,2023-12-18T13:53:48,156.238480,27.902702,19.83,0.02
GaiaX23-274970,729327932681060352,2023-12-18T13:53:26,156.614837,28.429673,20.06,0.03
GaiaX23-274969,729017492444012416,2023-12-18T13:53:14,156.021227,28.485700,19.58,0.04
GaiaX23-274968,379347334247772160,2023-12-18T13:53:02,7.209188,39.516609,19.95,0.04
GaiaX23-274967,741420980038792704,2023-12-18T13:52:48,156.257207,29.040124,16.94,0.01
GaiaX23-274966,741741968714588288,2023-12-18T13:51:50,155.651183,29.965249,19.44,0.02
GaiaX23-274965,741919711641503232,2023-12-18T13:51:12,155.489407,30.634936,19.64,0.04
GaiaX23-274964,743043378164302848,2023-12-18T13:49:40,154.251497,32.008861,19.45,0.03
GaiaX23-274963,378426802498186880,2023-12-18T13:49:38,5.437063,36.710588,20.02,0.03
GaiaX23-274962,746095416285108608,2023-12-18T13:49:04,154.483200,32.748154,18.14,0.02
GaiaX23-274961,746133315076530304,2023-12-18T13:48:52,153.712023,32.754434,20.49,0.03
GaiaX23-274960,746162795732051712,2023-12-18T13:48:40,153.937095,33.053466,19.73,0.02
GaiaX23-274959,746359608315226240,2023-12-18T13:48:19,153.367029,33.280265,18.81,0.01
GaiaX23-274958,752404998121483008,2023-12-18T13:47:54,153.701778,33.840254,17.27,0.01
GaiaX23-274957,747225542440366976,2023-12-18T13:47:21,153.053472,34.270056,18.51,0.01
GaiaX23-274956,2863582291140168704,2023-12-18T13:45:35,3.478844,33.346861,20.29,0.09
GaiaX23-274955,801726925080404992,2023-12-18T13:45:03,151.697970,36.490696,19.67,0.02
GaiaX23-274954,802039048948953600,2023-12-18T13:44:06,151.411818,37.481626,16.60,0.00
GaiaX23-274953,802887528325669376,2023-12-18T13:43:05,150.548149,38.364378,19.96,0.03
GaiaX23-274952,803003423723063552,2023-12-18T13:42:43,150.574763,38.791326,20.02,0.02
GaiaX23-274951,803207039532019840,2023-12-18T13:42:32,150.357818,38.945942,20.35,0.02
GaiaX23-274950,2861361243290667008,2023-12-18T13:41:52,1.450850,30.439978,17.70,0.02
GaiaX23-274949,806653286931951744,2023-12-18T13:40:14,148.928578,41.123022,18.33,0.01
GaiaX23-274948,807414595652665728,2023-12-18T13:40:00,148.392116,41.220813,19.90,0.02
GaiaX23-274947,2854866050149591168,2023-12-18T13:39:17,0.630973,28.140385,20.45,0.06
GaiaX23-274946,807775338546208512,2023-12-18T13:38:35,147.718841,42.623040,20.37,0.01
GaiaX23-274945,2854311277814169216,2023-12-18T13:37:36,359.434250,26.973596,19.45,0.02
GaiaX23-274944,820157007705723520,2023-12-18T13:37:00,146.570275,44.077892,19.77,0.01
GaiaX23-274943,820158244656305280,2023-12-18T13:36:58,146.594540,44.125639,19.19,0.02
GaiaX23-274942,825500599857479296,2023-12-18T13:32:45,143.310593,47.929348,20.27,0.05
GaiaX23-274941,825634843353584640,2023-12-18T13:32:11,142.738716,48.401601,20.30,0.05
GaiaX23-274940,1018208085846457600,2023-12-18T13:30:17,140.905570,50.008290,19.24,0.04
GaiaX23-274939,2822791646696478208,2023-12-18T13:28:29,356.409239,19.100246,19.49,0.01
GaiaX23-274938,2822773058078021888,2023-12-18T13:28:20,356.466203,18.912824,20.48,0.07
GaiaX23-274937,1022345685541590400,2023-12-18T13:28:02,138.506708,51.828295,20.60,0.14
GaiaX23-274936,1022713266021572224,2023-12-18T13:26:51,137.928055,53.050952,19.95,0.06
GaiaX23-274935,2820205011232626560,2023-12-18T13:25:50,355.072512,17.045134,18.55,0.02
GaiaX23-274934,2819524413535299456,2023-12-18T13:24:48,354.938902,16.073246,20.30,0.02
GaiaX23-274933,2819484728037487232,2023-12-18T13:24:18,354.648358,15.696696,20.31,0.02
GaiaX23-274932,1036218086309632128,2023-12-18T13:23:13,134.167442,56.084412,19.81,0.11
GaiaX23-274931,2819272144336659072,2023-12-18T13:23:03,354.138025,14.688928,20.42,0.03
GaiaX23-274930,2764996642615610368,2023-12-18T13:21:43,353.921662,13.435320,20.22,0.02
GaiaX23-274929,1037276950366922240,2023-12-18T13:21:42,132.328888,57.276593,20.05,0.11
GaiaX23-274928,2764995302585814656,2023-12-18T13:21:41,353.973107,13.377609,20.33,0.04
GaiaX23-274927,2765034369608340096,2023-12-18T13:21:26,353.673986,13.283676,20.21,0.02
GaiaX23-274926,1040363451305801984,2023-12-18T13:20:40,130.656899,57.943359,19.39,0.03
GaiaX23-274925,2764358925871703680,2023-12-18T13:20:37,353.670405,12.443391,18.68,0.02
GaiaX23-274924,2764323363542494336,2023-12-18T13:20:06,353.271374,12.120791,19.80,0.03
GaiaX23-274923,2764202039304980096,2023-12-18T13:19:39,353.192628,11.710162,19.16,0.01
GaiaX23-274922,2764191078548442752,2023-12-18T13:19:18,352.943910,11.483255,20.50,0.01
GaiaX23-274921,2764161804051354368,2023-12-18T13:19:00,352.665838,11.309518,18.82,0.01
GaiaX23-274920,2761822008948164224,2023-12-18T13:18:20,352.785182,10.571911,17.73,0.01
GaiaX23-274919,2761768991871864064,2023-12-18T13:17:45,352.600315,10.076688,19.47,0.01
GaiaX23-274918,2761676735974140544,2023-12-18T13:17:20,352.158621,9.869707,20.46,0.02
GaiaX23-274917,2761178107451353600,2023-12-18T13:16:24,352.021883,8.998454,16.93,0.00
GaiaX23-274916,2760959304636457216,2023-12-18T13:16:03,352.156176,8.579720,20.32,0.03
GaiaX23-274915,2760951573695324672,2023-12-18T13:15:58,351.930806,8.613785,20.44,0.02
GaiaX23-274914,2760793725058002432,2023-12-18T13:14:55,351.325325,7.845318,19.36,0.02
GaiaX23-274913,2760725692776036096,2023-12-18T13:14:30,351.344118,7.412974,20.13,0.04
GaiaX23-274912,1085301453605140864,2023-12-18T13:13:49,120.027058,62.583938,18.79,0.02
GaiaX23-274911,2661458140888656896,2023-12-18T13:13:00,350.848349,6.145164,20.21,0.03
GaiaX23-274910,2661427045325435008,2023-12-18T13:12:42,350.669559,5.942075,18.81,0.05
GaiaX23-274909,2660980746685392640,2023-12-18T13:12:04,350.411533,5.426766,19.64,0.04
GaiaX23-274908,2660742839855760640,2023-12-18T13:11:41,350.593418,4.944320,20.08,0.03
GaiaX23-274907,2660743733208959232,2023-12-18T13:11:32,350.385503,4.893345,18.43,0.04
GaiaX23-274906,2660625192110631040,2023-12-18T13:10:50,350.027269,4.375848,16.23,0.01
GaiaX23-274905,2660514416314134784,2023-12-18T13:10:34,350.399148,3.915966,19.20,0.02
GaiaX23-274904,2659017431235076224,2023-12-18T13:10:05,349.871051,3.683596,19.51,0.03
GaiaX23-274903,2658216093415754624,2023-12-18T13:09:35,350.101161,3.073736,19.95,0.06
GaiaX23-274902,2658009900625178880,2023-12-18T13:08:38,349.727235,2.297128,19.71,0.03
GaiaX23-274901,2658022751167328256,2023-12-18T13:08:38,349.624998,2.344032,19.20,0.01
GaiaX23-274900,2658003269195674240,2023-12-18T13:08:34,349.454350,2.366807,17.80,0.05
GaiaX23-274899,2658003028677505536,2023-12-18T13:08:34,349.488407,2.356262,20.61,0.10
GaiaX23-274898,2657404447675477760,2023-12-18T13:07:53,349.393032,1.703900,19.89,0.04
GaiaX23-274897,2657378849670394368,2023-12-18T13:07:42,349.457806,1.488077,20.60,0.06
GaiaX23-274896,2657576383805867520,2023-12-18T13:07:35,348.857531,1.663000,20.42,0.03
GaiaX23-274895,2657369057144960512,2023-12-18T13:07:24,349.041921,1.395301,19.29,0.05
GaiaX23-274894,2657340572921856000,2023-12-18T13:07:02,349.000562,1.049121,19.93,0.02
GaiaX23-274893,2657254192539112320,2023-12-18T13:06:46,348.615789,0.960576,19.89,0.04
GaiaX23-274892,2657236943950451712,2023-12-18T13:06:44,348.801164,0.838874,20.46,0.05
GaiaX23-274891,2657149738934476800,2023-12-18T13:06:11,348.577847,0.395118,19.21,0.08
GaiaX23-274890,2651134929294868864,2023-12-18T13:05:47,348.393495,0.078331,19.43,0.03
GaiaX23-274889,2651108163058681344,2023-12-18T13:05:29,348.402605,-0.222085,20.00,0.06
GaiaX23-274888,2639080845880232064,2023-12-18T13:05:28,348.760905,-0.424549,19.37,0.02
GaiaX23-274887,2651087066179323648,2023-12-18T13:05:19,348.157465,-0.265717,19.62,0.06
GaiaX23-274886,2638944609517574912,2023-12-18T13:04:44,348.328827,-0.938858,19.96,0.09
GaiaX23-274885,1105674270199037184,2023-12-18T13:04:43,101.044662,67.019412,19.97,0.06
GaiaX23-274884,2638954505122225792,2023-12-18T13:04:35,347.932077,-0.906704,20.34,0.02
GaiaX23-274883,2638842664173841408,2023-12-18T13:04:06,348.107910,-1.475087,20.21,0.05
GaiaX23-274882,2638444847122739328,2023-12-18T13:03:30,347.781849,-1.914393,19.29,0.02
GaiaX23-274881,2638415194668529280,2023-12-18T13:03:09,347.578451,-2.171010,18.86,0.04
GaiaX23-274880,2638225391473979776,2023-12-18T13:03:02,347.608172,-2.309041,20.67,0.04
GaiaX23-274879,2638198659597529984,2023-12-18T13:02:56,347.799990,-2.502740,17.25,0.01
GaiaX23-274878,2638198590878053632,2023-12-18T13:02:56,347.807640,-2.511343,19.44,0.02
GaiaX23-274877,2638106163182006400,2023-12-18T13:02:42,347.515196,-2.595118,19.84,0.01
GaiaX23-274876,2638103173884769408,2023-12-18T13:02:36,347.452802,-2.673239,20.35,0.01
GaiaX23-274875,2638099359953811328,2023-12-18T13:02:31,347.472151,-2.755123,17.95,0.03
GaiaX23-274874,1106761996441841280,2023-12-18T13:02:31,96.030475,68.070615,20.17,0.07
GaiaX23-274873,2638065824849166208,2023-12-18T13:02:13,347.291239,-2.974569,20.34,0.08
GaiaX23-274872,1105246044784994432,2023-12-18T13:02:04,94.559957,67.859391,20.12,0.05
GaiaX23-274871,2637991642174031744,2023-12-18T13:01:52,347.312803,-3.333572,20.09,0.05
GaiaX23-274870,2638001950095542528,2023-12-18T13:01:47,347.198133,-3.363113,18.73,0.01
GaiaX23-274869,2636491839593913472,2023-12-18T13:01:24,346.843398,-3.575154,19.59,0.07
GaiaX23-274868,2635674421418687872,2023-12-18T13:01:04,347.264130,-4.126574,19.07,0.01
GaiaX23-274867,2635685622693396736,2023-12-18T13:00:49,346.816772,-4.155406,19.04,0.02
GaiaX23-274866,2635682427237728640,2023-12-18T13:00:49,346.870066,-4.189098,19.34,0.02
GaiaX23-274865,2635666553038603776,2023-12-18T13:00:41,346.922961,-4.335568,20.18,0.02
GaiaX23-274864,2635519836955800064,2023-12-18T13:00:28,346.912382,-4.561725,19.69,0.07
GaiaX23-274863,2635515370189812736,2023-12-18T13:00:26,347.008198,-4.635970,20.14,0.06
GaiaX23-274862,2635534199326441728,2023-12-18T12:59:57,346.378679,-4.810630,17.50,0.04
GaiaX23-274861,2635473142071363456,2023-12-18T12:59:43,346.401972,-5.069311,20.23,0.03
GaiaX23-274860,2634887239811934976,2023-12-18T12:59:31,346.643794,-5.385469,18.40,0.05
GaiaX23-274859,2634851952360632448,2023-12-18T12:59:01,346.287447,-5.710010,20.02,0.02
