#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94006,6450138265454885248,2021-05-27T05:04:54,316.284668,-62.809258,19.65,0.09
GaiaX21-94005,1069982336050856320,2021-05-27T02:03:52,144.281444,68.016582,19.79,0.03
GaiaX21-94004,1068464151012968320,2021-05-27T02:03:19,143.661997,67.550993,19.25,0.03
GaiaX21-94003,1068367222191033088,2021-05-27T02:02:52,143.728402,66.949258,19.50,0.07
GaiaX21-94002,1067878729789633408,2021-05-27T02:00:53,139.840506,65.903369,19.53,0.01
GaiaX21-94001,1067872545036727808,2021-05-27T02:00:46,139.815864,65.769298,19.09,0.03
GaiaX21-94000,1040346889911035520,2021-05-27T01:51:13,130.975249,57.869468,19.66,0.02
GaiaX21-93999,1034306310467551872,2021-05-27T01:50:09,129.938800,57.060433,19.48,0.05
GaiaX21-93998,1069964743864815360,2021-05-27T00:17:14,144.556305,67.826782,18.70,0.06
GaiaX21-93997,4761126192862227584,2021-05-26T23:49:37,79.840150,-60.080299,20.29,0.01
GaiaX21-93996,918762206918237440,2021-05-26T23:40:00,118.056789,36.163286,19.49,0.05
GaiaX21-93995,6379355452067073920,2021-05-26T23:21:52,358.949880,-75.073950,20.02,0.04
GaiaX21-93994,6378208317842511616,2021-05-26T23:20:10,352.625861,-74.233233,20.56,0.03
GaiaX21-93993,6449763675588822144,2021-05-26T23:06:15,318.546485,-64.239609,20.64,0.10
GaiaX21-93992,6474343189303446400,2021-05-26T22:53:45,306.926110,-52.217523,18.53,0.05
GaiaX21-93991,6382297367225643392,2021-05-26T21:30:25,341.652029,-72.629128,20.15,0.06
GaiaX21-93990,6455831296143843456,2021-05-26T21:13:09,311.298123,-58.103357,18.76,0.01
GaiaX21-93989,6470643126516275968,2021-05-26T21:09:56,308.592746,-54.984310,18.82,0.01
GaiaX21-93988,1368551591838913792,2021-05-26T21:02:03,266.813719,51.616752,20.50,0.09
GaiaX21-93987,6692117066507971456,2021-05-26T20:51:47,297.817790,-37.196845,19.36,0.10
GaiaX21-93986,6751381739686260608,2021-05-26T20:45:06,295.673123,-30.535929,20.41,0.02
GaiaX21-93985,1076995880207150336,2021-05-26T20:10:22,159.229524,71.395382,18.68,0.07
GaiaX21-93984,1069675194349770752,2021-05-26T20:04:17,147.564991,67.538552,19.89,0.02
GaiaX21-93983,1069887228295063296,2021-05-26T20:03:21,145.242715,67.264619,19.42,0.08
GaiaX21-93982,1068233287928776192,2021-05-26T20:01:43,142.734040,66.130112,19.07,0.02
GaiaX21-93981,1068003489999835776,2021-05-26T20:01:29,142.865627,65.795453,19.23,0.06
GaiaX21-93980,1043366526800869760,2021-05-26T19:58:04,138.367222,63.304463,20.24,0.04
GaiaX21-93979,1042617965537559296,2021-05-26T19:55:09,134.996611,61.114366,17.76,0.02
GaiaX21-93978,1042614976240322688,2021-05-26T19:55:01,134.902637,60.997181,19.40,0.02
GaiaX21-93977,1040928325402922624,2021-05-26T19:53:08,132.855970,59.589154,19.31,0.01
GaiaX21-93976,1037922466771365888,2021-05-26T19:53:06,133.717733,59.231753,20.25,0.06
GaiaX21-93975,1037892745597679104,2021-05-26T19:52:38,132.964983,58.990848,19.92,0.04
GaiaX21-93974,1040500649739586560,2021-05-26T19:51:59,131.756647,58.689593,19.21,0.03
GaiaX21-93973,1040476975879854976,2021-05-26T19:51:37,131.708528,58.298187,19.58,0.02
GaiaX21-93972,1040373896665399040,2021-05-26T19:51:18,131.436192,58.044284,19.19,0.00
GaiaX21-93971,1037368656507775104,2021-05-26T19:51:16,131.811425,57.869670,20.05,0.01
GaiaX21-93970,1031303922168173568,2021-05-26T19:50:16,131.006021,57.040169,19.54,0.04
GaiaX21-93969,1031297668695791616,2021-05-26T19:50:11,130.933098,56.965403,18.99,0.02
GaiaX21-93968,1031292377296083712,2021-05-26T19:50:09,131.146029,56.854242,19.09,0.05
GaiaX21-93967,1034297273856365696,2021-05-26T19:50:07,130.187448,57.172954,18.93,0.02
GaiaX21-93966,1031182735370995840,2021-05-26T19:49:30,129.982965,56.548746,19.56,0.04
GaiaX21-93965,1031176207020707072,2021-05-26T19:49:19,129.969669,56.351671,18.67,0.08
GaiaX21-93964,1030652083569561344,2021-05-26T19:47:46,129.240993,54.903210,19.49,0.09
GaiaX21-93963,1029058272749353728,2021-05-26T19:46:16,127.429274,53.928010,19.52,0.04
GaiaX21-93962,931916420433014144,2021-05-26T19:41:33,125.062017,49.682651,19.33,0.07
GaiaX21-93961,2114300644778645504,2021-05-26T19:24:59,271.326411,43.515904,18.27,0.02
GaiaX21-93960,1364160108038953728,2021-05-26T19:18:05,268.004730,49.379621,15.10,0.01
GaiaX21-93959,1074080044088695296,2021-05-26T18:25:33,164.138615,71.869221,20.15,0.03
GaiaX21-93958,4794891198520876032,2021-05-26T18:01:10,89.181975,-48.108481,20.63,0.07
GaiaX21-93957,4664858864616923136,2021-05-26T17:45:33,73.812528,-63.197589,17.23,0.00
GaiaX21-93956,881818306986006784,2021-05-26T17:36:18,117.009141,32.862168,20.16,0.06
GaiaX21-93955,6379486190871579648,2021-05-26T17:20:37,356.223214,-74.036817,20.67,0.04
GaiaX21-93954,6397064907898354176,2021-05-26T17:10:35,328.093244,-67.668025,19.95,0.05
GaiaX21-93953,6397263335387944192,2021-05-26T17:10:10,327.156871,-67.383851,19.20,0.04
GaiaX21-93952,6400331453865350528,2021-05-26T17:09:23,325.541867,-66.784450,19.37,0.04
GaiaX21-93951,6401868055726164480,2021-05-26T17:09:12,326.100601,-66.377525,18.80,0.02
GaiaX21-93950,6400382409357353344,2021-05-26T17:09:00,325.467929,-66.285355,19.20,0.02
GaiaX21-93949,6400422541531771264,2021-05-26T17:08:38,324.049425,-66.193355,19.97,0.06
GaiaX21-93948,6449990621656272256,2021-05-26T17:05:02,318.663481,-63.028468,19.66,0.04
GaiaX21-93947,6450254813685237504,2021-05-26T17:04:22,317.778040,-62.439123,19.75,0.02
GaiaX21-93946,6452611238900463872,2021-05-26T17:03:11,316.784851,-61.225502,19.24,0.04
GaiaX21-93945,6455928431120795904,2021-05-26T17:01:53,314.818611,-60.151114,19.77,0.05
GaiaX21-93944,6473981759214950016,2021-05-26T16:54:54,307.753188,-53.628698,19.24,0.07
GaiaX21-93943,6672261089098649088,2021-05-26T16:48:04,303.783266,-46.820727,20.33,0.03
GaiaX21-93942,6692009417446057216,2021-05-26T16:38:14,298.696696,-37.189348,20.44,0.04
GaiaX21-93941,6692243063667488128,2021-05-26T16:37:28,298.118708,-36.477131,20.33,0.01
GaiaX21-93940,5572962354262617600,2021-05-26T16:21:54,92.569735,-40.360877,18.41,0.04
GaiaX21-93939,4665287193111192576,2021-05-26T15:59:38,73.873003,-62.247124,20.61,0.04
GaiaX21-93938,4664858864616923136,2021-05-26T15:58:59,73.812468,-63.197583,17.28,0.01
GaiaX21-93937,4638280679273824384,2021-05-26T15:41:56,28.773787,-74.011956,19.42,0.10
GaiaX21-93936,4605754513985108736,2021-05-26T15:19:57,274.928792,36.054413,19.49,0.03
GaiaX21-93935,4606814030875929088,2021-05-26T15:18:36,273.730227,37.097754,20.41,0.03
GaiaX21-93934,6672261295257091200,2021-05-26T15:01:29,303.770605,-46.814078,20.32,0.03
GaiaX21-93933,1437520279755275648,2021-05-26T14:50:51,257.212326,60.134606,20.29,0.03
GaiaX21-93932,1635100663844044544,2021-05-26T14:44:47,250.191404,64.575606,19.05,0.03
GaiaX21-93931,1074080044088695296,2021-05-26T14:11:54,164.138609,71.869279,20.24,0.03
GaiaX21-93930,1070335038765201408,2021-05-26T14:06:39,152.417013,69.083505,19.35,0.09
GaiaX21-93929,1067191809900850688,2021-05-26T14:05:58,151.869693,68.307824,18.36,0.01
GaiaX21-93928,1067197204379776128,2021-05-26T14:05:51,151.587580,68.261726,17.02,0.05
GaiaX21-93927,4310031240970987520,2021-05-26T14:04:38,283.913981,7.842669,20.57,0.06
GaiaX21-93926,1069772982165116800,2021-05-26T14:04:24,148.373749,67.663959,19.37,0.04
GaiaX21-93925,1066733244832053888,2021-05-26T14:04:15,148.976216,67.154448,20.58,0.08
GaiaX21-93924,1065085214343106432,2021-05-26T14:02:17,145.554863,65.992986,19.24,0.02
GaiaX21-93923,1067927623697538816,2021-05-26T14:01:08,143.644755,65.284209,20.28,0.02
GaiaX21-93922,1064392453297907200,2021-05-26T13:59:25,141.435606,64.003534,18.96,0.03
GaiaX21-93921,1064355207341519488,2021-05-26T13:58:47,140.594150,63.569585,20.04,0.02
GaiaX21-93920,1042586251499054848,2021-05-26T13:54:35,135.263770,60.613230,18.88,0.01
GaiaX21-93919,1039507722021261312,2021-05-26T13:54:21,136.021140,60.045051,19.62,0.07
GaiaX21-93918,1038005720417507328,2021-05-26T13:54:01,135.493140,59.866066,19.74,0.08
GaiaX21-93917,1037955417760544512,2021-05-26T13:53:36,135.325762,59.424912,20.09,0.05
GaiaX21-93916,1038024102877541120,2021-05-26T13:53:34,134.549491,59.699802,18.91,0.02
GaiaX21-93915,1038029703514897792,2021-05-26T13:53:27,134.389353,59.635104,19.97,0.02
GaiaX21-93914,1037890168617322752,2021-05-26T13:52:29,133.267360,58.953097,19.96,0.03
GaiaX21-93913,1037868899939278208,2021-05-26T13:52:12,133.374990,58.573466,19.70,0.04
GaiaX21-93912,1037820658866609920,2021-05-26T13:52:12,133.550022,58.500158,19.05,0.01
GaiaX21-93911,1037496440375102080,2021-05-26T13:52:03,133.001605,58.551598,19.06,0.01
GaiaX21-93910,1037299937031056384,2021-05-26T13:51:05,132.601725,57.591238,19.32,0.02
GaiaX21-93909,1037274854422067072,2021-05-26T13:50:49,132.572855,57.297709,19.21,0.02
GaiaX21-93908,1031231491839713792,2021-05-26T13:50:01,131.852239,56.666006,19.30,0.01
GaiaX21-93907,1031244204942911872,2021-05-26T13:49:50,131.215146,56.715654,19.89,0.07
GaiaX21-93906,1031158958432066432,2021-05-26T13:49:04,130.305717,56.198930,19.13,0.03
GaiaX21-93905,1028237075000075136,2021-05-26T13:42:34,125.851666,50.728431,18.60,0.06
GaiaX21-93904,1416763630529957248,2021-05-26T13:13:03,263.466918,52.964872,20.40,0.12
GaiaX21-93903,1075170347308237824,2021-05-26T12:29:38,176.564998,72.993385,20.24,0.03
GaiaX21-93902,1075393960484398208,2021-05-26T12:26:56,169.136081,71.915265,20.60,0.11
GaiaX21-93901,1037274854422067072,2021-05-26T12:04:15,132.572798,57.297698,19.26,0.01
GaiaX21-93900,4770056220145041024,2021-05-26T11:53:52,82.119895,-54.514781,19.57,0.03
GaiaX21-93899,4763441042794977920,2021-05-26T11:50:46,79.363890,-57.620559,19.71,0.07
GaiaX21-93898,882055148665784576,2021-05-26T11:36:34,116.895449,33.409781,17.59,0.02
GaiaX21-93897,879148795833187328,2021-05-26T11:33:01,115.559717,30.173963,19.82,0.04
GaiaX21-93896,866527570578172160,2021-05-26T11:25:16,113.233533,22.880811,20.43,0.11
GaiaX21-93895,6380212143423223168,2021-05-26T11:19:35,354.893459,-72.853512,20.60,0.06
GaiaX21-93894,6401927154476167936,2021-05-26T11:08:24,326.222011,-65.602943,19.64,0.10
GaiaX21-93893,3153378578009589120,2021-05-26T11:08:16,107.627456,6.873311,20.21,0.02
GaiaX21-93892,6402282434171016960,2021-05-26T11:07:01,324.061031,-64.409706,19.62,0.08
GaiaX21-93891,6403038382775201408,2021-05-26T11:06:47,323.617435,-64.248728,19.52,0.07
GaiaX21-93890,3116405815900105344,2021-05-26T11:05:37,107.171201,4.170902,19.44,0.05
GaiaX21-93889,6451746782242777216,2021-05-26T11:03:53,318.693774,-61.925275,18.30,0.03
GaiaX21-93888,6455966707869349888,2021-05-26T11:01:21,315.401725,-59.665330,19.51,0.03
GaiaX21-93887,6669356660414049152,2021-05-26T10:48:38,304.959546,-47.479628,19.99,0.02
GaiaX21-93886,6672262085531083520,2021-05-26T10:47:46,303.740290,-46.798232,20.39,0.02
GaiaX21-93885,6672340150856660224,2021-05-26T10:47:18,303.723844,-46.273140,20.11,0.01
GaiaX21-93884,6692243372905156864,2021-05-26T10:37:11,298.116580,-36.458042,20.36,0.05
GaiaX21-93883,4770056220145041024,2021-05-26T10:07:18,82.119945,-54.514821,19.60,0.04
GaiaX21-93882,4266017790533688064,2021-05-26T09:58:25,285.315746,0.802649,20.21,0.03
GaiaX21-93881,4665129138312615552,2021-05-26T09:58:25,70.950824,-62.450681,19.59,0.02
GaiaX21-93880,6380212143423223168,2021-05-26T09:33:00,354.893487,-72.853494,20.58,0.09
GaiaX21-93879,6380719087004397440,2021-05-26T09:31:22,349.294419,-72.162972,20.53,0.15
GaiaX21-93878,6470794618602140416,2021-05-26T09:09:05,310.274127,-54.219956,19.64,0.02
GaiaX21-93877,6672262154250569344,2021-05-26T09:01:11,303.727426,-46.791541,20.32,0.04
GaiaX21-93876,6672340150856668416,2021-05-26T09:00:43,303.722525,-46.269919,20.37,0.02
GaiaX21-93875,6690779167014494848,2021-05-26T08:53:22,299.632769,-39.115031,20.64,0.02
GaiaX21-93874,6691059473759455488,2021-05-26T08:52:32,299.072246,-38.318172,19.83,0.04
GaiaX21-93873,6692243441624645120,2021-05-26T08:50:36,298.115780,-36.452376,19.96,0.04
GaiaX21-93872,1437149125862364032,2021-05-26T08:50:35,255.106193,59.591491,20.31,0.08
GaiaX21-93871,1437936204389794432,2021-05-26T08:50:03,254.755590,60.059538,20.29,0.04
GaiaX21-93870,6751385313099095552,2021-05-26T08:44:32,295.565648,-30.511709,20.65,0.06
GaiaX21-93869,1629141310821093376,2021-05-26T08:43:57,247.661855,64.485038,20.48,0.03
GaiaX21-93868,6772867124604294144,2021-05-26T08:35:29,292.698393,-21.631155,20.34,0.06
GaiaX21-93867,1074564722558498304,2021-05-26T08:13:46,171.014349,71.581394,19.27,0.09
GaiaX21-93866,1074476830347819776,2021-05-26T08:12:30,167.783108,71.041599,19.36,0.09
GaiaX21-93865,1073195109028857728,2021-05-26T08:08:14,157.840280,69.136117,19.19,0.02
GaiaX21-93864,1067008363256436864,2021-05-26T08:06:02,153.623339,67.823239,19.13,0.07
GaiaX21-93863,1067075880143629184,2021-05-26T08:04:59,151.282143,67.432185,18.19,0.02
GaiaX21-93862,1039893238285731328,2021-05-26T07:56:28,139.307404,61.480464,19.94,0.03
GaiaX21-93861,1037736580586031488,2021-05-26T07:53:01,135.549481,58.903670,20.45,0.10
GaiaX21-93860,1037939646640654080,2021-05-26T07:52:56,135.068534,58.996598,19.38,0.02
GaiaX21-93859,1037637109143527808,2021-05-26T07:52:33,135.056085,58.560194,19.91,0.03
GaiaX21-93858,1037645939596290432,2021-05-26T07:52:23,134.524088,58.576140,19.31,0.02
GaiaX21-93857,1037620169792517504,2021-05-26T07:52:11,134.485080,58.370689,19.57,0.01
GaiaX21-93856,1037234619167500544,2021-05-26T07:51:44,133.893729,58.073583,19.84,0.06
GaiaX21-93855,1037233038619536128,2021-05-26T07:51:41,133.818238,58.043917,19.17,0.02
GaiaX21-93854,1037094465794643712,2021-05-26T07:50:49,132.974125,57.380444,19.72,0.02
GaiaX21-93853,1037274854422067072,2021-05-26T07:50:36,132.572806,57.297712,19.33,0.02
GaiaX21-93852,1037271762045614592,2021-05-26T07:50:24,132.444419,57.120947,19.54,0.02
GaiaX21-93851,1037245854802885888,2021-05-26T07:50:11,132.220587,56.964723,19.53,0.05
GaiaX21-93850,1030818075467828224,2021-05-26T07:48:20,131.506613,55.136057,19.46,0.05
GaiaX21-93849,1030821855039048960,2021-05-26T07:48:19,131.341522,55.176714,19.49,0.02
GaiaX21-93848,1028092283062136960,2021-05-26T07:42:47,127.218283,50.653975,19.71,0.10
GaiaX21-93847,1028056274055874176,2021-05-26T07:42:37,126.583869,50.734064,19.18,0.03
GaiaX21-93846,4605103981055279104,2021-05-26T07:34:52,273.455900,34.094574,20.52,0.02
GaiaX21-93845,1415230533366226304,2021-05-26T07:13:17,262.658685,52.318050,18.52,0.03
GaiaX21-93844,1415185109792103936,2021-05-26T07:13:16,262.693384,52.329515,20.03,0.05
GaiaX21-93843,1687511118963028352,2021-05-26T06:38:38,205.041642,72.650944,20.62,0.02
GaiaX21-93842,1688208896531194880,2021-05-26T06:36:24,198.387812,73.197209,17.87,0.01
GaiaX21-93841,1072822615105262848,2021-05-26T06:23:55,163.338872,69.872293,19.61,0.04
GaiaX21-93840,1073159752858078080,2021-05-26T06:22:13,159.460500,69.133982,20.19,0.07
GaiaX21-93839,1073206275943824896,2021-05-26T06:22:11,158.843502,69.441225,20.03,0.04
GaiaX21-93838,1073195109028857728,2021-05-26T06:21:40,157.840285,69.136101,19.12,0.01
GaiaX21-93837,4801780635301119232,2021-05-26T06:02:41,87.369892,-44.868119,19.79,0.04
GaiaX21-93836,4677169958869635584,2021-05-26T05:44:47,70.382532,-62.126472,18.48,0.01
GaiaX21-93835,4669695856778035200,2021-05-26T05:39:48,61.230369,-65.938919,19.93,0.02
GaiaX21-93834,872125424792969088,2021-05-26T05:29:07,114.024043,26.881814,19.42,0.09
GaiaX21-93833,6402352699835560832,2021-05-26T05:06:54,325.819063,-64.047093,19.03,0.04
GaiaX21-93832,6452958444056556288,2021-05-26T05:01:59,317.389103,-60.231699,18.56,0.02
GaiaX21-93831,6456114248586786304,2021-05-26T05:00:38,316.616533,-58.785934,19.10,0.01
GaiaX21-93830,6456115588616582784,2021-05-26T05:00:37,316.808590,-58.712688,19.85,0.06
GaiaX21-93829,6456172282184894976,2021-05-26T05:00:18,316.318775,-58.466704,18.86,0.01
GaiaX21-93828,6456368579369361664,2021-05-26T05:00:07,315.470956,-58.478027,19.93,0.04
GaiaX21-93827,6456380021162239232,2021-05-26T04:59:56,315.857844,-58.140998,19.66,0.04
GaiaX21-93826,3109160412235520128,2021-05-26T04:59:33,105.252151,-1.471163,20.63,0.15
GaiaX21-93825,6457242862912397440,2021-05-26T04:58:52,314.414104,-57.255908,17.76,0.01
GaiaX21-93824,6469976856831278336,2021-05-26T04:55:55,311.256315,-54.581467,19.61,0.08
GaiaX21-93823,6470794618602140416,2021-05-26T04:55:24,310.274162,-54.219942,19.63,0.03
GaiaX21-93822,6667857888627806080,2021-05-26T04:49:59,305.825165,-49.097684,19.61,0.06
GaiaX21-93821,6669356729133532544,2021-05-26T04:48:21,304.951044,-47.464510,19.99,0.01
GaiaX21-93820,6672340219576148480,2021-05-26T04:47:01,303.719188,-46.262265,20.42,0.04
GaiaX21-93819,2950620387519434624,2021-05-26T04:46:15,100.639786,-14.449972,19.91,0.11
GaiaX21-93818,2947441939926583680,2021-05-26T04:45:30,100.825109,-15.399754,20.67,0.14
GaiaX21-93817,2885743291593742080,2021-05-26T04:24:27,91.773719,-36.361085,19.35,0.08
GaiaX21-93816,4585978251170705792,2021-05-26T03:28:48,275.596549,27.294549,19.34,0.01
GaiaX21-93815,6457242862912397440,2021-05-26T03:12:18,314.414076,-57.255921,17.75,0.00
GaiaX21-93814,6470794618602140416,2021-05-26T03:08:49,310.274128,-54.219928,19.64,0.03
GaiaX21-93813,6669356935291967616,2021-05-26T03:01:46,304.948432,-47.460010,20.08,0.05
GaiaX21-93812,1072894633117918720,2021-05-26T02:11:34,166.509149,70.341343,19.64,0.03
GaiaX21-93811,1073159752858078080,2021-05-26T02:08:34,159.460511,69.133977,20.14,0.01
GaiaX21-93810,1066475890392030464,2021-05-26T02:04:03,150.808376,66.592677,19.32,0.06
GaiaX21-93809,1064565660736662656,2021-05-26T02:00:13,145.209353,63.921729,18.62,0.04
GaiaX21-93808,1064093523576042752,2021-05-26T01:58:45,142.811917,63.090124,19.89,0.03
GaiaX21-93807,1039166701618974080,2021-05-26T01:56:54,141.315051,61.372772,19.59,0.02
GaiaX21-93806,1038492254311737344,2021-05-26T01:54:05,137.935755,59.393351,19.58,0.03
GaiaX21-93805,1039287922774706176,2021-05-26T01:54:01,137.087846,59.692974,18.43,0.02
GaiaX21-93804,1037582271001111040,2021-05-26T01:52:24,135.645844,58.375052,19.19,0.05
GaiaX21-93803,1037545162483676928,2021-05-26T01:51:46,134.937380,57.923844,19.46,0.03
GaiaX21-93802,1036771793491165568,2021-05-26T01:51:44,135.629292,57.568967,20.32,0.06
GaiaX21-93801,1036380058114844160,2021-05-26T01:50:59,134.791158,57.057506,19.38,0.01
GaiaX21-93800,1030968502402462080,2021-05-26T01:49:14,132.427754,56.031330,19.21,0.02
GaiaX21-93799,1030200768407733888,2021-05-26T01:45:32,129.722348,52.934266,19.91,0.03
GaiaX21-93798,1027776345266557568,2021-05-26T01:43:51,128.783426,51.429494,19.34,0.04
GaiaX21-93797,1027356847222970880,2021-05-26T01:43:04,128.150462,50.807601,18.67,0.03
GaiaX21-93796,1027339358116143360,2021-05-26T01:42:40,127.562918,50.621572,19.60,0.04
GaiaX21-93795,4585978251170705792,2021-05-26T01:42:13,275.596583,27.294558,19.38,0.02
GaiaX21-93794,1689387847872223744,2021-05-26T00:33:05,188.756874,71.929765,20.18,0.03
GaiaX21-93793,1690054907833044736,2021-05-26T00:31:37,184.540178,71.638720,20.49,0.02
GaiaX21-93792,2884200676781404544,2021-05-26T00:10:00,90.944068,-36.971686,19.71,0.03
GaiaX21-93791,4687825738367859840,2021-05-25T23:27:03,25.478339,-71.559038,19.15,0.03
GaiaX21-93790,6452023687377264640,2021-05-25T23:03:40,322.115074,-61.277471,20.19,0.10
GaiaX21-93789,6453198790427296768,2021-05-25T23:01:26,318.823046,-59.455709,19.17,0.01
GaiaX21-93788,6453432917683831552,2021-05-25T23:00:59,318.568460,-58.953802,19.86,0.02
GaiaX21-93787,6456764987670551040,2021-05-25T22:59:33,316.321041,-57.849840,19.92,0.03
GaiaX21-93786,6457612676774928512,2021-05-25T22:58:38,315.187057,-57.060042,18.65,0.01
GaiaX21-93785,6457607591533650432,2021-05-25T22:58:35,314.998936,-57.057364,18.73,0.03
GaiaX21-93784,6457921811343529344,2021-05-25T22:57:36,314.436681,-56.020996,19.40,0.06
GaiaX21-93783,6471471230569688064,2021-05-25T22:54:01,310.311071,-52.897733,19.82,0.05
GaiaX21-93782,6668168569381141248,2021-05-25T22:49:55,306.572017,-49.134597,19.61,0.06
GaiaX21-93781,6687720291306896128,2021-05-25T22:40:22,301.153492,-39.787534,20.18,0.04
GaiaX21-93780,2884200676781404544,2021-05-25T22:23:26,90.944085,-36.971700,19.63,0.05
GaiaX21-93779,4803992818336037760,2021-05-25T22:18:32,88.069927,-41.805410,19.12,0.01
GaiaX21-93778,1625209285446923264,2021-05-25T18:59:05,245.931427,61.485875,19.21,0.04
GaiaX21-93777,4776157238369399936,2021-05-25T17:48:27,72.294663,-56.676708,19.98,0.01
GaiaX21-93776,3156200371522377856,2021-05-25T17:09:47,107.483374,9.301671,20.26,0.04
GaiaX21-93775,4610626106406086784,2021-05-25T15:15:27,268.861986,38.027156,20.18,0.06
GaiaX21-93774,1427525169304445568,2021-05-25T14:52:15,252.555606,56.337424,20.48,0.04
GaiaX21-93773,6405639621128708480,2021-05-25T09:20:18,330.986839,-63.160467,20.58,0.03
GaiaX21-93772,1683109705200923648,2021-05-25T08:18:58,188.690333,69.992685,19.83,0.05
GaiaX21-93771,1022808751734928896,2021-05-24T13:49:04,139.132938,53.842911,20.09,0.03
GaiaX21-93770,1424950319229895168,2021-05-24T07:05:54,246.130116,52.300784,20.12,0.05
GaiaX21-93769,6679482234792681728,2021-05-24T04:42:53,307.680383,-42.657029,19.32,0.02
GaiaX21-93768,1602086624629408640,2021-05-24T02:42:54,234.782025,57.875460,20.63,0.03
