#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-110162,5394726365444630912,2021-08-03T05:47:02,161.948065,-37.568003,20.16,0.02
GaiaX21-110161,1521731119412842624,2021-08-03T05:20:59,190.902077,39.318683,19.94,0.04
GaiaX21-110160,5272730052789234048,2021-08-03T05:15:01,127.772636,-67.168131,20.00,0.01
GaiaX21-110159,4008544946467828480,2021-08-03T05:06:09,185.094047,25.995281,19.88,0.04
GaiaX21-110158,3951468576312425216,2021-08-03T05:00:12,183.012694,20.550176,19.83,0.03
GaiaX21-110157,3951561519404365312,2021-08-03T05:00:12,183.061047,20.534844,19.49,0.02
GaiaX21-110156,4666172540492446464,2021-08-03T04:53:34,58.295841,-70.532094,19.86,0.02
GaiaX21-110155,4647320726436397952,2021-08-03T04:49:17,46.482457,-68.190020,20.33,0.09
GaiaX21-110154,3897570447599433216,2021-08-03T04:44:53,177.834525,6.314742,20.54,0.03
GaiaX21-110153,4701192879182051968,2021-08-03T04:41:46,33.072288,-62.117930,20.67,0.04
GaiaX21-110152,4914228651542752128,2021-08-03T04:32:39,21.250924,-54.209928,19.59,0.06
GaiaX21-110151,4981547487906997376,2021-08-03T04:24:40,15.680795,-46.405565,19.65,0.06
GaiaX21-110150,4981520343712059520,2021-08-03T04:23:40,14.988000,-45.429900,18.75,0.02
GaiaX21-110149,4985934023903774208,2021-08-03T04:21:06,13.393784,-42.940409,18.62,0.01
GaiaX21-110148,5003696050133770240,2021-08-03T04:15:03,9.363243,-37.194538,20.20,0.03
GaiaX21-110147,5005604836678933888,2021-08-03T04:11:30,7.769097,-33.708821,20.55,0.05
GaiaX21-110146,5450215762356717696,2021-08-03T04:04:53,163.989617,-33.096244,16.80,0.01
GaiaX21-110145,5450042039519195392,2021-08-03T04:04:52,164.343834,-33.275987,19.77,0.05
GaiaX21-110144,2323685798013827840,2021-08-03T04:03:28,5.022270,-25.715193,20.52,0.05
GaiaX21-110143,5394726365444630912,2021-08-03T04:00:28,161.948103,-37.568027,20.16,0.03
GaiaX21-110142,2442137697501877760,2021-08-03T03:44:49,358.720343,-7.705648,20.44,0.03
GaiaX21-110141,2641646453183297536,2021-08-03T03:38:20,356.521904,-1.618199,19.94,0.03
GaiaX21-110140,2642701640748185856,2021-08-03T03:36:49,356.199210,-0.153426,20.67,0.02
GaiaX21-110139,2757489314657864448,2021-08-03T03:29:12,353.514530,6.858762,20.59,0.05
GaiaX21-110138,5272730052789234048,2021-08-03T03:28:27,127.772667,-67.168158,19.96,0.03
GaiaX21-110137,2764473584317466496,2021-08-03T03:23:37,352.350823,12.119496,20.49,0.05
GaiaX21-110136,2814288539160819456,2021-08-03T03:20:12,351.166698,15.219482,20.49,0.06
GaiaX21-110135,2818840998337928960,2021-08-03T03:17:11,349.664104,17.840156,19.81,0.02
GaiaX21-110134,2842883538066788224,2021-08-03T03:08:37,347.255855,25.626582,20.47,0.04
GaiaX21-110133,4666172540492446464,2021-08-03T03:07:00,58.295750,-70.532124,19.87,0.02
GaiaX21-110132,4701192879182051968,2021-08-03T02:55:12,33.072276,-62.117934,20.64,0.03
GaiaX21-110131,2315607170688956032,2021-08-03T02:24:13,7.896059,-32.914498,20.55,0.02
GaiaX21-110130,2336008608941630336,2021-08-03T02:15:39,4.067656,-24.605883,20.46,0.03
GaiaX21-110129,2261630667421067520,2021-08-03T02:10:11,293.828583,69.789946,19.80,0.03
GaiaX21-110128,2414709142997531264,2021-08-03T02:08:00,1.653883,-17.117884,20.54,0.04
GaiaX21-110127,2422663662948095104,2021-08-03T02:01:44,359.279037,-11.161347,20.47,0.06
GaiaX21-110126,2436088734281279744,2021-08-03T01:58:41,358.236124,-8.267910,20.51,0.03
GaiaX21-110125,2641649442480544256,2021-08-03T01:51:45,356.514831,-1.605680,20.18,0.01
GaiaX21-110124,2642606086317975040,2021-08-03T01:50:21,355.886297,-0.328539,20.35,0.02
GaiaX21-110123,2642932435112768768,2021-08-03T01:49:39,355.475327,0.279056,20.13,0.08
GaiaX21-110122,2643011462511029632,2021-08-03T01:49:09,355.399556,0.764802,20.08,0.03
GaiaX21-110121,1668946861561689856,2021-08-03T01:39:44,218.171275,64.909469,20.37,0.07
GaiaX21-110120,1666829064725196288,2021-08-03T01:36:40,214.614853,62.463902,19.43,0.02
GaiaX21-110119,2813805853556739072,2021-08-03T01:34:31,351.121411,14.334047,19.33,0.01
GaiaX21-110118,1659261675947328384,2021-08-03T01:31:52,208.881351,59.058152,18.37,0.01
GaiaX21-110117,2818840998337934720,2021-08-03T01:30:37,349.662581,17.831252,19.84,0.02
GaiaX21-110116,1565016246500556288,2021-08-03T01:25:49,202.319279,54.808592,19.81,0.03
GaiaX21-110115,1529920969214217472,2021-08-03T01:14:30,195.171358,45.249634,19.85,0.07
GaiaX21-110114,1890122112344788864,2021-08-03T01:14:18,343.663695,32.287363,20.22,0.02
GaiaX21-110113,1528517305180603392,2021-08-03T01:11:35,193.560428,42.771209,18.88,0.06
GaiaX21-110112,4002092977873395328,2021-08-03T00:50:10,184.106756,23.938492,19.62,0.03
GaiaX21-110111,3897570447599433216,2021-08-03T00:31:14,177.834533,6.314750,20.50,0.10
GaiaX21-110110,3795938533394893568,2021-08-03T00:25:19,175.787260,0.733560,20.49,0.06
GaiaX21-110109,3792469608568275712,2021-08-03T00:21:12,174.503824,-3.232159,20.28,0.02
GaiaX21-110108,1668693492849580544,2021-08-02T23:53:31,219.956505,64.443372,19.07,0.03
GaiaX21-110107,1667185340853271168,2021-08-02T23:51:16,216.753829,62.946799,20.16,0.04
GaiaX21-110106,1666829064725196288,2021-08-02T23:50:06,214.614883,62.463879,19.44,0.02
GaiaX21-110105,1521731119412842624,2021-08-02T23:20:46,190.902051,39.318683,19.98,0.03
GaiaX21-110104,3897570447599433216,2021-08-02T22:44:41,177.834479,6.314746,20.57,0.05
GaiaX21-110103,4701535033459157632,2021-08-02T22:41:44,34.442524,-61.948308,19.67,0.02
GaiaX21-110102,3795938533394893568,2021-08-02T22:38:45,175.787277,0.733552,20.48,0.05
GaiaX21-110101,4985934023903774208,2021-08-02T22:20:51,13.393814,-42.940411,18.58,0.01
GaiaX21-110100,3538960091638206720,2021-08-02T22:15:49,168.165083,-21.756014,19.57,0.02
GaiaX21-110099,3538960091638206848,2021-08-02T22:15:49,168.167073,-21.756678,19.93,0.08
GaiaX21-110098,5005362634883352960,2021-08-02T22:12:07,9.179090,-34.318499,20.10,0.02
GaiaX21-110097,2315607205048702464,2021-08-02T22:10:32,7.911169,-32.903419,20.52,0.09
GaiaX21-110096,2336104060294002560,2021-08-02T22:01:55,4.288330,-24.505429,20.43,0.04
GaiaX21-110095,5442856353080972416,2021-08-02T22:00:29,161.142573,-36.923115,20.27,0.03
GaiaX21-110094,2337278063835517696,2021-08-02T21:59:58,3.340003,-22.663056,20.42,0.06
GaiaX21-110093,2361406640349204352,2021-08-02T21:59:10,3.525888,-21.776303,18.58,0.07
GaiaX21-110092,2414709795832561664,2021-08-02T21:54:17,1.646891,-17.084159,20.34,0.06
GaiaX21-110091,2435212079920149504,2021-08-02T21:45:56,358.513061,-9.152541,20.41,0.06
GaiaX21-110090,2447650477005328896,2021-08-02T21:39:31,356.906807,-2.990639,20.61,0.03
GaiaX21-110089,2642605983238770432,2021-08-02T21:36:41,355.897709,-0.348665,20.64,0.04
GaiaX21-110088,2642932435112778112,2021-08-02T21:35:58,355.479267,0.276752,20.15,0.03
GaiaX21-110087,2643011462511029632,2021-08-02T21:35:28,355.399567,0.764780,20.09,0.02
GaiaX21-110086,2818840792179514496,2021-08-02T21:16:57,349.658906,17.809944,20.04,0.02
GaiaX21-110085,2842424698120596736,2021-08-02T21:10:02,346.907803,23.930324,20.55,0.03
GaiaX21-110084,1885951183704105600,2021-08-02T21:03:45,344.933780,29.562435,20.59,0.12
GaiaX21-110083,1890122112344788864,2021-08-02T21:00:37,343.663691,32.287345,20.30,0.04
GaiaX21-110082,1903777187772199808,2021-08-02T20:56:12,341.560146,36.042543,20.38,0.04
GaiaX21-110081,4701535033459157632,2021-08-02T20:55:10,34.442519,-61.948285,19.57,0.04
GaiaX21-110080,1981881683452025088,2021-08-02T20:47:53,337.595682,43.114070,19.14,0.04
GaiaX21-110079,4985934023903774208,2021-08-02T20:34:16,13.393733,-42.940410,18.57,0.01
GaiaX21-110078,2336011666958350336,2021-08-02T20:15:21,4.066125,-24.572275,20.47,0.04
GaiaX21-110077,2337278063835520384,2021-08-02T20:13:23,3.340115,-22.651701,20.59,0.10
GaiaX21-110076,2249509101475264640,2021-08-02T20:11:01,295.364009,68.848069,19.85,0.02
GaiaX21-110075,2260639698199665280,2021-08-02T20:01:31,270.898622,71.232233,19.99,0.05
GaiaX21-110074,2435212079920163072,2021-08-02T19:59:21,358.512216,-9.148663,20.29,0.03
GaiaX21-110073,2436088528122863872,2021-08-02T19:58:26,358.249051,-8.278436,20.40,0.03
GaiaX21-110072,2445464063773672704,2021-08-02T19:56:58,357.402372,-6.960665,20.32,0.05
GaiaX21-110071,2445881534595092608,2021-08-02T19:55:49,357.084449,-5.870435,20.44,0.04
GaiaX21-110070,2445955476752067200,2021-08-02T19:55:20,356.841857,-5.438399,20.10,0.02
GaiaX21-110069,2447431845990174080,2021-08-02T19:53:50,356.473711,-3.993824,20.46,0.07
GaiaX21-110068,2639898573293872640,2021-08-02T19:52:10,356.195685,-2.366618,20.52,0.06
GaiaX21-110067,2642932435112781952,2021-08-02T19:49:24,355.480817,0.275742,20.25,0.03
GaiaX21-110066,2643011462511029632,2021-08-02T19:48:53,355.399575,0.764795,20.10,0.02
GaiaX21-110065,2757435988344703872,2021-08-02T19:42:25,352.927853,6.671615,20.62,0.05
GaiaX21-110064,1668693492849580544,2021-08-02T19:39:51,219.956600,64.443343,19.04,0.02
GaiaX21-110063,2812793890541868032,2021-08-02T19:35:38,350.922836,12.931272,20.23,0.02
GaiaX21-110062,1529920969214217472,2021-08-02T19:14:17,195.171322,45.249620,19.85,0.05
GaiaX21-110061,1529532772890259968,2021-08-02T19:13:51,194.972340,44.868578,19.97,0.04
GaiaX21-110060,1957626010264285440,2021-08-02T19:02:16,336.961501,41.999834,19.32,0.10
GaiaX21-110059,2197008280255201536,2021-08-02T18:33:16,310.222761,63.547584,20.46,0.14
GaiaX21-110058,3793740231693335424,2021-08-02T18:21:57,174.352049,-2.097890,20.52,0.09
GaiaX21-110057,5274066887122024704,2021-08-02T17:10:56,116.534156,-67.593264,20.50,0.05
GaiaX21-110056,5278857253126646272,2021-08-02T17:04:14,97.055981,-70.355039,19.55,0.03
GaiaX21-110055,4667734293677229824,2021-08-02T16:51:04,55.527378,-67.992603,19.38,0.02
GaiaX21-110054,4721208595015333632,2021-08-02T16:44:33,41.391539,-63.690877,19.45,0.08
GaiaX21-110053,4911403422057267840,2021-08-02T16:34:36,26.163740,-55.764918,19.19,0.02
GaiaX21-110052,4916084352295582208,2021-08-02T16:31:02,22.534524,-52.509900,19.19,0.03
GaiaX21-110051,4933287001986187008,2021-08-02T16:25:07,17.834562,-46.912661,19.92,0.01
GaiaX21-110050,2323620617590131328,2021-08-02T16:03:23,5.517936,-26.044562,20.38,0.03
GaiaX21-110049,2323685798013827840,2021-08-02T16:02:57,5.022243,-25.715205,20.57,0.02
GaiaX21-110048,5442936617427925120,2021-08-02T15:59:32,159.867406,-37.249537,20.64,0.06
GaiaX21-110047,5440558167624275328,2021-08-02T15:56:55,158.570741,-39.932583,20.62,0.10
GaiaX21-110046,2422675551417609984,2021-08-02T15:47:45,359.244167,-11.130067,20.54,0.03
GaiaX21-110045,2436088562482611968,2021-08-02T15:44:46,358.257916,-8.285884,20.59,0.06
GaiaX21-110044,2445464269932112384,2021-08-02T15:43:16,357.395792,-6.958692,20.60,0.06
GaiaX21-110043,2445881500235367168,2021-08-02T15:42:08,357.073279,-5.874679,20.57,0.07
GaiaX21-110042,2447431605472014848,2021-08-02T15:40:10,356.470898,-4.010031,20.48,0.09
GaiaX21-110041,2757401766045297152,2021-08-02T15:28:58,352.694566,6.391392,20.60,0.03
GaiaX21-110040,2762820949620383744,2021-08-02T15:24:09,351.607430,10.929137,20.67,0.07
GaiaX21-110039,5278857253126646272,2021-08-02T15:17:40,97.055940,-70.355044,19.56,0.04
GaiaX21-110038,4667734293677229824,2021-08-02T15:04:30,55.527339,-67.992607,19.46,0.02
GaiaX21-110037,1884728836012458752,2021-08-02T15:03:00,343.166062,29.576321,20.19,0.02
GaiaX21-110036,1909181768466552576,2021-08-02T14:50:46,337.907332,40.127045,20.04,0.03
GaiaX21-110035,4719303759837962880,2021-08-02T14:49:12,28.101676,-56.608614,19.64,0.03
GaiaX21-110034,4911690463310781568,2021-08-02T14:47:13,24.978711,-55.139412,19.91,0.02
GaiaX21-110033,4932186081607533184,2021-08-02T14:39:58,18.614328,-48.343008,20.47,0.03
GaiaX21-110032,4933287001986190720,2021-08-02T14:38:33,17.837258,-46.908010,19.81,0.02
GaiaX21-110031,2323685798013827840,2021-08-02T14:16:23,5.022252,-25.715200,20.56,0.03
GaiaX21-110030,2336103854135601024,2021-08-02T14:15:06,4.295224,-24.522181,20.52,0.04
GaiaX21-110029,2248152785169302528,2021-08-02T14:14:16,300.231238,66.056798,20.61,0.02
GaiaX21-110028,2336995832944913280,2021-08-02T14:13:52,3.870081,-23.317585,20.41,0.03
GaiaX21-110027,2248973020840660608,2021-08-02T14:11:00,293.759901,67.537637,20.31,0.04
GaiaX21-110026,2364912192655489280,2021-08-02T14:10:23,2.507922,-19.951953,20.67,0.03
GaiaX21-110025,2262227736590936320,2021-08-02T14:07:12,285.335725,68.996100,19.68,0.06
GaiaX21-110024,2416159811150464256,2021-08-02T14:04:55,0.141527,-14.798790,20.65,0.10
GaiaX21-110023,2421235603502479232,2021-08-02T14:02:27,359.766633,-12.316797,20.59,0.05
GaiaX21-110022,2422299930756570496,2021-08-02T14:01:12,358.885808,-11.240982,20.49,0.02
GaiaX21-110021,2422675551417622144,2021-08-02T14:01:10,359.237971,-11.124698,20.34,0.03
GaiaX21-110020,2435213213791553280,2021-08-02T13:59:04,358.509127,-9.135695,20.25,0.04
GaiaX21-110019,2445464269932122368,2021-08-02T13:56:41,357.392881,-6.957916,20.46,0.03
GaiaX21-110018,1649144244835116928,2021-08-02T13:56:11,256.728903,69.954325,20.50,0.06
GaiaX21-110017,2445881500235383296,2021-08-02T13:55:33,357.068398,-5.876495,20.64,0.03
GaiaX21-110016,2445954686478114176,2021-08-02T13:55:06,356.851341,-5.454211,20.15,0.03
GaiaX21-110015,2446827939228777856,2021-08-02T13:54:17,356.445527,-4.725063,20.60,0.07
GaiaX21-110014,2447431605472028160,2021-08-02T13:53:36,356.469598,-4.016865,20.67,0.03
GaiaX21-110013,2642903847810959360,2021-08-02T13:48:54,355.136618,0.426643,19.54,0.07
GaiaX21-110012,2647174900728150656,2021-08-02T13:46:45,354.034830,2.330503,20.38,0.05
GaiaX21-110011,2647578902531030272,2021-08-02T13:46:21,354.238222,2.784589,19.04,0.05
GaiaX21-110010,2660480468892514560,2021-08-02T13:43:11,353.097330,5.686831,20.67,0.04
GaiaX21-110009,2757457600620159744,2021-08-02T13:41:54,352.642041,6.863745,20.58,0.06
GaiaX21-110008,1620655623674779520,2021-08-02T13:40:46,223.085954,64.341198,19.50,0.03
GaiaX21-110007,2760776235950815744,2021-08-02T13:40:33,351.845532,8.017824,20.34,0.12
GaiaX21-110006,2842271591127290752,2021-08-02T13:22:52,345.619436,23.915518,20.61,0.07
GaiaX21-110005,1883091560117702016,2021-08-02T13:20:03,344.265784,26.319502,20.27,0.05
GaiaX21-110004,1884728836012458752,2021-08-02T13:16:26,343.166060,29.576316,20.20,0.03
GaiaX21-110003,4012449552774751360,2021-08-02T12:57:48,187.479204,31.070049,20.14,0.01
GaiaX21-110002,3953344549307864576,2021-08-02T12:47:33,183.523035,21.838806,19.71,0.03
GaiaX21-110001,2248152785169302528,2021-08-02T12:27:41,300.231151,66.056782,20.48,0.05
GaiaX21-110000,3799448071431376896,2021-08-02T12:25:48,175.428662,1.911606,20.65,0.04
GaiaX21-109999,2248973020840660608,2021-08-02T12:24:26,293.759901,67.537658,20.36,0.02
GaiaX21-109998,2260248959256143616,2021-08-02T12:16:55,275.874442,69.587932,19.81,0.03
GaiaX21-109997,3589705473836522880,2021-08-02T12:12:37,171.121645,-10.848129,19.63,0.06
GaiaX21-109996,1649144244835116928,2021-08-02T12:09:37,256.728896,69.954275,20.48,0.02
GaiaX21-109995,5440639806359204992,2021-08-02T11:42:00,156.925492,-40.740963,20.64,0.10
GaiaX21-109994,5416109564508698112,2021-08-02T11:40:00,155.028931,-42.380123,18.38,0.02
GaiaX21-109993,4008343460962358912,2021-08-02T11:05:37,185.605633,25.853876,18.37,0.04
GaiaX21-109992,4929525229109440000,2021-08-02T10:28:07,20.904375,-49.821910,20.35,0.03
GaiaX21-109991,4933287001986198912,2021-08-02T10:24:52,17.843239,-46.897029,19.90,0.03
GaiaX21-109990,4983082543578093696,2021-08-02T10:20:47,15.355540,-42.905429,19.42,0.03
