#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26646,3730860604809681024,2022-05-17T07:14:51,198.002565,8.447512,19.77,0.02
GaiaX22-26645,1387578915434899200,2022-05-17T03:41:48,231.274938,37.960477,16.99,0.00
GaiaX22-26644,1283338306817436544,2022-05-17T03:31:38,220.826642,31.395184,20.45,0.03
GaiaX22-26643,1283748733902260992,2022-05-17T03:27:41,217.256289,28.637951,19.66,0.05
GaiaX22-26642,2824557050053464704,2022-05-17T03:26:39,353.177332,19.585198,19.72,0.02
GaiaX22-26641,1257265759380824704,2022-05-17T03:22:31,213.187733,24.599969,19.60,0.05
GaiaX22-26640,1250524516152465280,2022-05-17T03:18:30,209.857700,21.804169,20.15,0.05
GaiaX22-26639,1888815961252631424,2022-05-17T03:11:41,340.397651,30.982005,19.47,0.02
GaiaX22-26638,3730188734488212736,2022-05-17T02:58:01,195.426223,6.582309,20.55,0.03
GaiaX22-26637,3681124952243564416,2022-05-17T02:44:34,187.145550,-3.703295,20.64,0.08
GaiaX22-26636,2123151988260214784,2022-05-17T02:23:40,271.900149,50.132331,18.74,0.01
GaiaX22-26635,1366959773882151168,2022-05-17T02:19:36,265.031613,49.313316,20.34,0.04
GaiaX22-26634,5454697955867335296,2022-05-17T02:07:45,162.555163,-29.478902,20.64,0.04
GaiaX22-26633,1387578915434899200,2022-05-17T01:55:14,231.274916,37.960453,16.99,0.01
GaiaX22-26632,1291696038296992384,2022-05-17T01:50:20,225.757997,35.222943,19.49,0.06
GaiaX22-26631,1283338306817436544,2022-05-17T01:45:04,220.826656,31.395165,20.52,0.04
GaiaX22-26630,1259521132611105152,2022-05-17T01:39:34,216.023010,27.399607,19.20,0.00
GaiaX22-26629,1259521132611105280,2022-05-17T01:39:34,216.025477,27.397354,19.73,0.01
GaiaX22-26628,1250524516152465280,2022-05-17T01:31:56,209.857704,21.804151,20.09,0.03
GaiaX22-26627,1249848763177845248,2022-05-17T01:29:35,207.877389,20.268890,20.48,0.04
GaiaX22-26626,3730302602660962432,2022-05-17T01:12:35,196.427547,7.160401,19.77,0.02
GaiaX22-26625,5553054321850793856,2022-05-17T01:05:58,91.364919,-50.143787,19.73,0.02
GaiaX22-26624,4786481721271484544,2022-05-17T00:52:12,72.655917,-47.421437,18.99,0.03
GaiaX22-26623,4854941816343574784,2022-05-17T00:37:41,56.405054,-40.856219,20.02,0.03
GaiaX22-26622,3545098355816642432,2022-05-17T00:36:49,174.059202,-19.428732,20.53,0.08
GaiaX22-26621,5064381876453748224,2022-05-17T00:22:11,41.930622,-32.101222,20.55,0.05
GaiaX22-26620,5068455670116967296,2022-05-17T00:16:27,36.815800,-28.774694,20.21,0.13
GaiaX22-26619,5117068515140750208,2022-05-17T00:13:31,34.590631,-26.776056,19.58,0.04
GaiaX22-26618,5122345896075050496,2022-05-17T00:09:12,31.361584,-23.822860,20.33,0.07
GaiaX22-26617,5122445985992174848,2022-05-17T00:09:01,31.323975,-23.611264,20.14,0.06
GaiaX22-26616,5122803980105553024,2022-05-17T00:07:43,30.615940,-22.531491,19.33,0.03
GaiaX22-26615,2452496230908781824,2022-05-16T23:58:56,24.485024,-16.219210,20.54,0.04
GaiaX22-26614,2525992948228311680,2022-05-16T23:43:27,14.380403,-4.400621,20.35,0.05
GaiaX22-26613,4793513132493603840,2022-05-16T23:14:03,83.643939,-49.890280,20.48,0.07
GaiaX22-26612,4786452618573084416,2022-05-16T23:06:01,72.837202,-47.948834,19.97,0.08
GaiaX22-26611,4786481721271484544,2022-05-16T23:05:38,72.655887,-47.421455,18.96,0.01
GaiaX22-26610,4837481021939000832,2022-05-16T22:59:52,65.285819,-45.680702,20.64,0.14
GaiaX22-26609,4837492738609784704,2022-05-16T22:59:51,65.266439,-45.673963,20.17,0.11
GaiaX22-26608,1901238724661846528,2022-05-16T22:56:40,339.844818,32.504396,20.63,0.02
GaiaX22-26607,1906718587535318272,2022-05-16T22:51:42,334.681850,35.933122,18.76,0.01
GaiaX22-26606,5117068515140750208,2022-05-16T22:26:57,34.590625,-26.776060,19.67,0.04
GaiaX22-26605,5122345896075050496,2022-05-16T22:22:38,31.361599,-23.822826,20.21,0.03
GaiaX22-26604,1385781557520673280,2022-05-16T21:52:04,243.575756,44.930147,19.77,0.03
GaiaX22-26603,1384603327732456320,2022-05-16T21:48:25,238.673472,43.120008,19.07,0.02
GaiaX22-26602,1384192076027193600,2022-05-16T21:47:51,238.191469,42.433168,19.80,0.09
GaiaX22-26601,1389591330953858048,2022-05-16T21:44:04,233.604229,40.206224,20.05,0.06
GaiaX22-26600,1289702280119305344,2022-05-16T21:34:22,223.373746,33.781323,20.57,0.07
GaiaX22-26599,1284183762556207872,2022-05-16T21:27:59,217.402990,29.360690,19.22,0.09
GaiaX22-26598,1259590333124190208,2022-05-16T21:25:55,215.747481,27.718558,18.31,0.03
GaiaX22-26597,1259785324637900544,2022-05-16T21:25:55,215.669351,27.812097,18.93,0.08
GaiaX22-26596,1259772233577603712,2022-05-16T21:25:30,215.101039,27.746861,20.09,0.03
GaiaX22-26595,1257543660946742912,2022-05-16T21:22:11,212.465272,25.197816,19.87,0.04
GaiaX22-26594,1249848763177845248,2022-05-16T21:15:55,207.877394,20.268878,20.53,0.09
GaiaX22-26593,1248290686482322816,2022-05-16T21:14:41,206.866275,19.423297,20.01,0.03
GaiaX22-26592,1248185786201019392,2022-05-16T21:14:19,206.615764,19.128289,18.91,0.07
GaiaX22-26591,1902648161127392768,2022-05-16T21:07:27,337.332109,34.479987,20.36,0.03
GaiaX22-26590,1902605658131849088,2022-05-16T21:07:14,336.954553,34.528410,18.68,0.07
GaiaX22-26589,1906718587535318272,2022-05-16T21:05:08,334.681871,35.933141,18.82,0.03
GaiaX22-26588,1906769336868893184,2022-05-16T21:04:53,334.815170,36.407495,20.43,0.03
GaiaX22-26587,3730188734488212736,2022-05-16T20:57:49,195.426210,6.582319,20.52,0.04
GaiaX22-26586,3571585384773885184,2022-05-16T20:28:19,177.359316,-15.720820,20.57,0.05
GaiaX22-26585,1385781557520673280,2022-05-16T20:05:30,243.575762,44.930147,19.75,0.07
GaiaX22-26584,1286434840801929600,2022-05-16T19:44:51,220.201415,32.137251,20.27,0.09
GaiaX22-26583,1284537461706316416,2022-05-16T19:42:22,217.975595,30.355361,17.28,0.02
GaiaX22-26582,1259772233577603712,2022-05-16T19:38:56,215.101017,27.746836,20.15,0.03
GaiaX22-26581,1249848763177845248,2022-05-16T19:29:21,207.877373,20.268890,20.49,0.04
GaiaX22-26580,1248290686482322816,2022-05-16T19:28:07,206.866250,19.423286,20.12,0.05
GaiaX22-26579,3739670544809139328,2022-05-16T19:19:55,201.236887,13.074648,20.42,0.05
GaiaX22-26578,3730302602660962432,2022-05-16T19:12:22,196.427564,7.160405,19.81,0.04
GaiaX22-26577,3730188734488212736,2022-05-16T19:11:15,195.426228,6.582281,20.54,0.02
GaiaX22-26576,5453826936496899712,2022-05-16T18:24:45,166.082990,-27.781866,20.50,0.06
GaiaX22-26575,5453596794969587328,2022-05-16T18:23:05,165.017817,-29.050115,20.62,0.15
GaiaX22-26574,5445688454510958720,2022-05-16T18:12:59,156.830653,-35.226523,19.64,0.05
GaiaX22-26573,5139602353114843904,2022-05-16T18:02:33,26.850569,-19.241681,19.39,0.07
GaiaX22-26572,5140807898897262336,2022-05-16T18:00:03,24.797270,-17.638726,19.63,0.09
GaiaX22-26571,2525992948228311680,2022-05-16T17:43:11,14.380424,-4.400589,20.35,0.06
GaiaX22-26570,2530691745529406336,2022-05-16T17:39:00,11.574540,-1.183039,20.67,0.06
GaiaX22-26569,2543041631930383744,2022-05-16T17:37:37,10.851399,0.015957,20.21,0.06
GaiaX22-26568,5504688523340777216,2022-05-16T17:29:21,105.767596,-51.666037,20.55,0.03
GaiaX22-26567,5549044368587863296,2022-05-16T17:22:09,95.150714,-52.050532,20.26,0.04
GaiaX22-26566,1902745536625934592,2022-05-16T16:53:26,337.717732,35.264039,19.69,0.03
GaiaX22-26565,2145345149431642112,2022-05-16T16:12:58,277.682728,51.956907,20.67,0.05
GaiaX22-26564,2525653302215827968,2022-05-16T15:56:13,13.436077,-4.515345,19.30,0.06
GaiaX22-26563,2525653302215827840,2022-05-16T15:56:12,13.438847,-4.513217,19.83,0.08
GaiaX22-26562,1410259606933078784,2022-05-16T15:56:05,249.278935,47.693033,20.34,0.08
GaiaX22-26561,2751976432077359360,2022-05-16T15:39:57,3.606322,8.899117,20.67,0.06
GaiaX22-26560,1286256548125343360,2022-05-16T15:30:48,219.631976,32.104691,19.82,0.08
GaiaX22-26559,1286323102938562816,2022-05-16T15:30:38,219.208454,32.289143,20.28,0.06
GaiaX22-26558,1284664283478046336,2022-05-16T15:26:12,215.348112,28.986056,20.60,0.04
GaiaX22-26557,1257818676292762752,2022-05-16T15:20:31,210.821413,24.644137,19.46,0.02
GaiaX22-26556,2845213540647930112,2022-05-16T15:18:00,347.847430,26.770719,19.75,0.10
GaiaX22-26555,1884896855137690752,2022-05-16T15:15:42,345.939876,28.588727,18.99,0.06
GaiaX22-26554,1248596969188905728,2022-05-16T15:15:03,206.862564,20.312857,20.58,0.05
GaiaX22-26553,3730188734488212736,2022-05-16T14:57:36,195.426241,6.582291,20.48,0.08
GaiaX22-26552,2135607152919177216,2022-05-16T14:36:11,295.365310,51.262693,18.11,0.00
GaiaX22-26551,5453826936496899712,2022-05-16T14:11:06,166.082987,-27.781858,20.54,0.03
GaiaX22-26550,5453596794969587328,2022-05-16T14:09:26,165.017824,-29.050095,20.57,0.04
GaiaX22-26549,1389780790550432256,2022-05-16T13:57:00,232.711779,40.854469,19.13,0.06
GaiaX22-26548,5503633473215011712,2022-05-16T13:16:04,106.280881,-52.768877,18.26,0.01
GaiaX22-26547,5498729651349061504,2022-05-16T13:13:16,102.154812,-52.467322,20.49,0.02
GaiaX22-26546,3730188734488212736,2022-05-16T13:11:02,195.426240,6.582281,20.51,0.04
GaiaX22-26545,3681416288463539968,2022-05-16T12:57:44,187.692954,-4.048397,19.92,0.08
GaiaX22-26544,3681416288463539840,2022-05-16T12:57:44,187.692299,-4.047877,20.07,0.11
GaiaX22-26543,5067146907686698240,2022-05-16T12:18:13,37.893535,-30.788125,19.35,0.03
GaiaX22-26542,5067927835803781376,2022-05-16T12:16:12,35.779819,-29.815178,19.92,0.03
GaiaX22-26541,5121138838466821632,2022-05-16T12:09:25,30.835493,-25.044469,19.17,0.01
GaiaX22-26540,5134757973605671296,2022-05-16T12:06:26,29.081752,-22.668767,20.65,0.02
GaiaX22-26539,5420430164169445888,2022-05-16T12:05:56,151.482990,-40.070374,19.61,0.05
GaiaX22-26538,2450852048706881024,2022-05-16T11:58:35,23.677170,-16.942583,19.64,0.08
GaiaX22-26537,5330160568766093952,2022-05-16T11:51:25,136.016812,-47.070078,19.15,0.01
GaiaX22-26536,5330160568766093824,2022-05-16T11:51:25,136.015840,-47.068818,19.22,0.01
GaiaX22-26535,5513422150379948672,2022-05-16T11:41:08,122.968098,-50.702370,20.42,0.04
GaiaX22-26534,5492756176481235968,2022-05-16T11:35:59,115.832988,-52.146426,19.61,0.02
GaiaX22-26533,5492410654954539264,2022-05-16T11:34:57,114.323403,-52.358234,20.66,0.14
GaiaX22-26532,5503633473215011712,2022-05-16T11:29:30,106.280881,-52.768893,18.26,0.01
GaiaX22-26531,2770778665032686080,2022-05-16T11:18:44,358.455211,14.987548,20.67,0.06
GaiaX22-26530,2826377325915235456,2022-05-16T11:11:38,353.462982,20.826322,19.85,0.04
GaiaX22-26529,2844450067259611264,2022-05-16T11:05:14,348.632971,26.060159,20.52,0.07
GaiaX22-26528,4848693051244779008,2022-05-16T10:51:25,55.095817,-43.225888,19.63,0.07
GaiaX22-26527,4848693051244778880,2022-05-16T10:51:25,55.097732,-43.223867,19.95,0.03
GaiaX22-26526,4848710815229517312,2022-05-16T10:51:06,54.836368,-43.004595,20.01,0.04
GaiaX22-26525,5067927835803781376,2022-05-16T10:29:38,35.779817,-29.815179,19.88,0.02
GaiaX22-26524,1410670721203812352,2022-05-16T09:56:26,249.670844,48.951070,18.86,0.07
GaiaX22-26523,1410670789923288960,2022-05-16T09:56:26,249.669743,48.952683,18.99,0.03
GaiaX22-26522,1389214851298188032,2022-05-16T09:41:42,230.015807,40.847879,20.32,0.02
GaiaX22-26521,1287528786159388160,2022-05-16T09:31:32,219.771786,33.594612,20.67,0.03
GaiaX22-26520,1260541582479011072,2022-05-16T09:24:04,213.225359,28.095467,18.65,0.01
GaiaX22-26519,1260521894348927872,2022-05-16T09:23:58,213.308960,27.866308,19.26,0.01
GaiaX22-26518,1258399596389638400,2022-05-16T09:22:04,212.051620,26.140820,19.88,0.03
GaiaX22-26517,1257837058752795776,2022-05-16T09:20:10,210.517058,24.739105,20.64,0.09
GaiaX22-26516,1250170164171372800,2022-05-16T09:15:50,207.402447,21.284483,19.82,0.08
GaiaX22-26515,1250133914647396224,2022-05-16T09:15:25,207.097127,20.941744,18.62,0.03
GaiaX22-26514,1249389236038290560,2022-05-16T09:14:54,206.410439,20.840914,19.09,0.09
GaiaX22-26513,1886094188934968192,2022-05-16T09:14:07,344.963732,29.737457,18.39,0.02
GaiaX22-26512,1248420394494561920,2022-05-16T09:13:28,205.695171,19.443064,19.26,0.06
GaiaX22-26511,2136517136227551744,2022-05-16T08:34:45,293.749167,52.482714,19.70,0.03
GaiaX22-26510,1368883781788634112,2022-05-16T08:20:00,266.578060,52.484295,20.57,0.14
GaiaX22-26509,1415183220006719872,2022-05-16T08:17:48,262.626196,52.258092,18.83,0.05
GaiaX22-26508,1410669449893500928,2022-05-16T08:09:49,249.620146,48.884788,19.59,0.11
GaiaX22-26507,5420430164169445888,2022-05-16T07:52:17,151.482981,-40.070361,19.62,0.04
GaiaX22-26506,5497695801186333312,2022-05-16T07:14:29,104.225001,-53.386966,20.49,0.04
GaiaX22-26505,3730188734488212736,2022-05-16T07:10:50,195.426207,6.582299,20.51,0.03
GaiaX22-26504,5499922037348512000,2022-05-16T07:09:32,96.635829,-53.694507,20.26,0.03
GaiaX22-26503,5499961035651556352,2022-05-16T07:09:10,96.088754,-53.642678,18.41,0.02
GaiaX22-26502,4783584508132767360,2022-05-16T06:55:08,75.427175,-51.266146,19.94,0.07
GaiaX22-26501,4788798460991497728,2022-05-16T06:47:11,65.507444,-47.940652,20.18,0.03
GaiaX22-26500,3572165480236143232,2022-05-16T06:43:44,179.285433,-14.380505,20.57,0.03
GaiaX22-26499,3534263802598321152,2022-05-16T06:29:28,170.602259,-25.157322,20.60,0.13
GaiaX22-26498,5122165507448913664,2022-05-16T06:07:41,29.355586,-24.253589,19.36,0.03
GaiaX22-26497,5122166984917664128,2022-05-16T06:07:38,29.377243,-24.171083,19.54,0.05
GaiaX22-26496,5134586759026685184,2022-05-16T06:05:38,28.245295,-22.571247,18.60,0.06
GaiaX22-26495,5140401113953065856,2022-05-16T06:00:25,24.943111,-18.585878,19.69,0.09
GaiaX22-26494,2555096436897954432,2022-05-16T05:30:59,7.110530,5.003630,20.02,0.07
GaiaX22-26493,5499922037348512000,2022-05-16T05:22:58,96.635872,-53.694506,20.40,0.05
GaiaX22-26492,4772004417311911168,2022-05-16T05:12:19,80.569806,-52.493093,20.36,0.11
GaiaX22-26491,1902952141733174016,2022-05-16T04:55:31,341.333160,34.060205,20.15,0.05
GaiaX22-26490,5139072938267556992,2022-05-16T04:15:36,25.663495,-20.161818,19.96,0.04
GaiaX22-26489,2471666731534763136,2022-05-16T04:02:13,17.564875,-9.627900,19.72,0.06
