#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-35554,831508503194072832,2022-06-30T01:08:14,164.795269,47.137296,19.48,0.02
GaiaX22-35553,6168437854495073280,2022-06-29T23:48:45,204.796516,-32.861279,18.88,0.01
GaiaX22-35552,6450047143429112192,2022-06-29T22:40:37,317.360020,-63.393188,20.67,0.06
GaiaX22-35551,303229587364510848,2022-06-29T22:31:19,23.036102,29.959842,19.66,0.05
GaiaX22-35550,317664079092497920,2022-06-29T22:26:22,25.832708,33.827711,20.20,0.06
GaiaX22-35549,344113381067107584,2022-06-29T22:19:32,28.943401,39.741742,19.72,0.07
GaiaX22-35548,6516149748128337792,2022-06-29T22:18:16,343.901302,-47.893185,18.42,0.02
GaiaX22-35547,352406722391289856,2022-06-29T22:14:54,31.945728,43.429553,19.96,0.02
GaiaX22-35546,6540247916272144384,2022-06-29T22:14:11,346.554094,-44.501692,19.98,0.03
GaiaX22-35545,6536219236945926656,2022-06-29T22:10:47,349.015269,-41.913146,20.54,0.08
GaiaX22-35544,2334484307870176000,2022-06-29T21:52:31,358.199820,-26.874682,17.95,0.01
GaiaX22-35543,2366439001990543744,2022-06-29T21:42:26,1.779642,-18.239124,20.26,0.07
GaiaX22-35542,2416401428831611648,2022-06-29T21:39:18,3.329242,-15.828631,19.80,0.02
GaiaX22-35541,1049765443954160512,2022-06-29T21:09:17,147.779776,59.057285,19.06,0.02
GaiaX22-35540,1049671538788050816,2022-06-29T21:09:16,147.708104,59.018507,18.76,0.06
GaiaX22-35539,2790545547632373760,2022-06-29T20:55:40,18.368622,20.876518,20.22,0.04
GaiaX22-35538,303229587364510848,2022-06-29T20:44:44,23.036089,29.959843,19.63,0.03
GaiaX22-35537,759481729833929856,2022-06-29T20:41:54,173.362849,35.032259,20.32,0.05
GaiaX22-35536,317812925479368704,2022-06-29T20:40:15,24.603077,33.960225,20.44,0.08
GaiaX22-35535,343987040305218048,2022-06-29T20:33:58,27.950281,39.132166,20.23,0.04
GaiaX22-35534,345866140035417728,2022-06-29T20:30:49,29.930432,41.634966,20.13,0.05
GaiaX22-35533,346242997647895808,2022-06-29T20:29:44,30.899251,42.361886,18.93,0.03
GaiaX22-35532,346243032007634304,2022-06-29T20:29:44,30.886098,42.367544,19.50,0.04
GaiaX22-35531,346230318904438400,2022-06-29T20:29:43,31.042372,42.300583,18.87,0.03
GaiaX22-35530,352406722391289856,2022-06-29T20:28:19,31.945705,43.429579,19.89,0.03
GaiaX22-35529,3925910806482908288,2022-06-29T20:24:28,181.789941,17.401742,20.58,0.06
GaiaX22-35528,460201536706098304,2022-06-29T20:09:53,47.880171,57.890701,19.38,0.05
GaiaX22-35527,3683244982463396480,2022-06-29T20:05:29,189.923823,-2.198990,20.59,0.03
GaiaX22-35526,3682006554409069184,2022-06-29T20:04:03,190.400512,-3.711004,19.63,0.01
GaiaX22-35525,3626683905304722688,2022-06-29T19:57:59,193.169818,-9.927667,20.22,0.01
GaiaX22-35524,3625425514244931840,2022-06-29T19:56:18,194.017356,-11.643819,20.31,0.03
GaiaX22-35523,3525901982305834368,2022-06-29T19:54:20,194.671770,-13.707320,19.63,0.05
GaiaX22-35522,3511933683507642752,2022-06-29T19:51:18,196.033039,-16.816722,19.78,0.03
GaiaX22-35521,6192912605373438976,2022-06-29T19:42:49,199.916501,-25.442335,20.21,0.04
GaiaX22-35520,6192628519056885248,2022-06-29T19:42:00,200.840558,-26.114260,18.44,0.01
GaiaX22-35519,6169858767115327744,2022-06-29T19:37:44,202.747792,-30.460054,20.26,0.04
GaiaX22-35518,6169521904240991104,2022-06-29T19:36:28,203.422597,-31.714385,18.93,0.02
GaiaX22-35517,1093395405373922048,2022-06-29T19:33:45,127.819482,65.883585,20.44,0.05
GaiaX22-35516,6110682501572267648,2022-06-29T19:26:13,209.465947,-41.687260,20.16,0.02
GaiaX22-35515,1049765340874948096,2022-06-29T19:22:42,147.769083,59.025339,19.52,0.04
GaiaX22-35514,1045476249093219712,2022-06-29T19:19:21,152.378142,56.520014,18.34,0.07
GaiaX22-35513,852144446657102208,2022-06-29T19:17:08,155.051879,54.741870,19.21,0.02
GaiaX22-35512,848609585493100288,2022-06-29T19:15:10,157.100721,53.059177,19.04,0.02
GaiaX22-35511,836861475549062912,2022-06-29T19:12:30,160.254474,50.933704,18.61,0.02
GaiaX22-35510,832551458687987456,2022-06-29T19:10:12,162.106249,48.813755,19.51,0.02
GaiaX22-35509,782304911169852800,2022-06-29T19:06:02,165.620251,45.043839,19.52,0.02
GaiaX22-35508,782267459055034112,2022-06-29T19:05:47,166.186295,44.942669,19.72,0.04
GaiaX22-35507,778801832762215296,2022-06-29T19:04:17,167.312419,43.536987,19.79,0.02
GaiaX22-35506,777883568754698368,2022-06-29T19:03:09,167.735933,42.353097,19.68,0.10
GaiaX22-35505,765572543216970496,2022-06-29T19:01:57,168.341913,41.155199,19.70,0.01
GaiaX22-35504,760878831156392576,2022-06-29T18:57:48,171.317414,37.255788,19.02,0.08
GaiaX22-35503,4026034534330111360,2022-06-29T18:54:44,173.269568,34.296193,19.83,0.09
GaiaX22-35502,6427452316918956544,2022-06-29T18:34:11,302.225087,-66.214148,18.28,0.07
GaiaX22-35501,6427452316918956672,2022-06-29T18:34:11,302.222417,-66.211406,17.97,0.02
GaiaX22-35500,6451675485786697088,2022-06-29T18:24:40,320.543223,-61.564645,20.00,0.04
GaiaX22-35499,6516347488425814144,2022-06-29T18:03:25,343.841402,-46.464785,20.45,0.11
GaiaX22-35498,6192912605373438976,2022-06-29T17:56:16,199.916481,-25.442338,20.17,0.01
GaiaX22-35497,6192899926629980672,2022-06-29T17:56:16,199.715523,-25.488140,19.94,0.02
GaiaX22-35496,6169858767115327744,2022-06-29T17:51:10,202.747787,-30.460067,20.22,0.04
GaiaX22-35495,6169521904240991104,2022-06-29T17:49:54,203.422591,-31.714386,18.95,0.01
GaiaX22-35494,6163426177417302016,2022-06-29T17:44:40,206.051118,-36.950397,18.69,0.01
GaiaX22-35493,6114143454931194752,2022-06-29T17:42:01,207.816360,-39.474617,18.87,0.07
GaiaX22-35492,6427187437696162688,2022-06-29T16:49:38,297.459611,-66.796645,19.00,0.06
GaiaX22-35491,2790253077540044544,2022-06-29T16:42:08,17.581257,21.116885,19.32,0.03
GaiaX22-35490,6451677238133358336,2022-06-29T16:38:05,320.516690,-61.533215,20.15,0.07
GaiaX22-35489,6412103890504938112,2022-06-29T16:32:12,329.082267,-57.911771,19.59,0.02
GaiaX22-35488,345866140035417728,2022-06-29T16:17:08,29.930449,41.634974,20.12,0.02
GaiaX22-35487,6516347488425814144,2022-06-29T16:16:50,343.841389,-46.464781,20.35,0.03
GaiaX22-35486,352621986150570880,2022-06-29T16:13:25,31.966168,44.843558,18.67,0.02
GaiaX22-35485,355407633219914240,2022-06-29T16:07:26,36.401710,49.609934,19.60,0.02
GaiaX22-35484,6549329641797129984,2022-06-29T16:06:16,350.115031,-37.736400,19.42,0.09
GaiaX22-35483,450902382757017088,2022-06-29T16:05:38,38.157672,50.876332,20.30,0.02
GaiaX22-35482,6551456097285264896,2022-06-29T16:03:05,352.222335,-35.340343,18.87,0.05
GaiaX22-35481,2341798980771471616,2022-06-29T15:44:34,0.232264,-19.918162,19.34,0.03
GaiaX22-35480,2431506863170738432,2022-06-29T15:28:32,5.575777,-6.289745,20.63,0.08
GaiaX22-35479,2790253077540044544,2022-06-29T14:55:34,17.581264,21.116879,19.26,0.02
GaiaX22-35478,319468068436645888,2022-06-29T14:35:51,26.148413,37.697407,18.51,0.02
GaiaX22-35477,343821976118434048,2022-06-29T14:34:40,26.688309,38.716030,20.59,0.14
GaiaX22-35476,346514302140057600,2022-06-29T14:29:29,29.777132,42.944030,20.64,0.13
GaiaX22-35475,352621986150570880,2022-06-29T14:26:50,31.966140,44.843552,18.65,0.02
GaiaX22-35474,353043064744658432,2022-06-29T14:25:55,32.603010,45.581387,20.46,0.07
GaiaX22-35473,451517147196402944,2022-06-29T14:20:18,36.446091,50.260712,19.55,0.03
GaiaX22-35472,3900539816188194560,2022-06-29T14:13:27,185.612342,6.021870,20.24,0.02
GaiaX22-35471,3524227838413054592,2022-06-29T13:52:05,194.727164,-16.043185,18.47,0.02
GaiaX22-35470,6163310385098947968,2022-06-29T13:30:47,205.428025,-37.417679,20.56,0.05
GaiaX22-35469,6115178164082731392,2022-06-29T13:29:57,206.130270,-38.164723,20.67,0.09
GaiaX22-35468,835328515821743616,2022-06-29T13:12:13,159.506158,50.589678,18.67,0.02
GaiaX22-35467,835499352442470912,2022-06-29T13:10:21,161.076817,48.887758,19.24,0.01
GaiaX22-35466,832432780151358080,2022-06-29T13:09:46,161.496780,48.333730,19.46,0.03
GaiaX22-35465,5880355775002763904,2022-06-29T13:08:01,226.550838,-57.321334,18.23,0.01
GaiaX22-35464,782739768018222464,2022-06-29T13:06:21,164.010498,45.146326,18.91,0.01
GaiaX22-35463,782294294010704512,2022-06-29T13:05:42,165.184277,44.763281,20.31,0.11
GaiaX22-35462,782013678029104384,2022-06-29T13:05:00,165.335785,44.001583,19.84,0.03
GaiaX22-35461,781631529017239296,2022-06-29T13:04:51,165.177964,43.769090,17.75,0.02
GaiaX22-35460,781941144621413376,2022-06-29T13:04:35,165.612954,43.597622,20.28,0.05
GaiaX22-35459,777486335818779392,2022-06-29T13:01:53,167.877605,41.168957,18.93,0.02
GaiaX22-35458,4017986109215850624,2022-06-29T12:47:29,176.067452,27.007035,19.45,0.02
GaiaX22-35457,3901783020242878080,2022-06-29T12:28:58,184.530799,8.116250,20.21,0.03
GaiaX22-35456,6451678475083944320,2022-06-29T12:24:23,320.453381,-61.458429,19.97,0.05
GaiaX22-35455,3529242951466285824,2022-06-29T12:09:08,192.716737,-12.450003,19.67,0.01
GaiaX22-35454,3524227838413054592,2022-06-29T12:05:32,194.727163,-16.043188,18.63,0.03
GaiaX22-35453,3512197119621707264,2022-06-29T12:05:13,194.933676,-16.330860,20.64,0.13
GaiaX22-35452,3512080846266686208,2022-06-29T12:04:56,195.077757,-16.628500,20.56,0.06
GaiaX22-35451,3510185563098042240,2022-06-29T12:03:34,195.278127,-18.129123,19.77,0.04
GaiaX22-35450,2325097914540589568,2022-06-29T11:47:02,353.170118,-33.273272,19.94,0.09
GaiaX22-35449,2331634167570164608,2022-06-29T11:39:31,356.187690,-26.833274,19.83,0.02
GaiaX22-35448,2338326173294307968,2022-06-29T11:36:23,357.820225,-24.392159,20.50,0.02
GaiaX22-35447,2414586684890854144,2022-06-29T11:28:17,0.784515,-17.539372,20.10,0.08
GaiaX22-35446,5880355775002763904,2022-06-29T11:21:27,226.550871,-57.321324,18.21,0.02
GaiaX22-35445,2554439444342192000,2022-06-29T11:02:06,9.289492,4.694015,19.63,0.04
GaiaX22-35444,2554582861891540352,2022-06-29T11:01:00,10.095214,5.395097,20.54,0.03
GaiaX22-35443,308698558201902208,2022-06-29T10:33:06,20.580122,28.753498,20.13,0.04
GaiaX22-35442,317004612633481728,2022-06-29T10:27:25,22.944499,33.616102,18.56,0.01
GaiaX22-35441,6510942186179532672,2022-06-29T10:23:13,337.441373,-51.042353,20.19,0.04
GaiaX22-35440,6516820690739125760,2022-06-29T10:22:05,338.529711,-50.227171,19.50,0.04
GaiaX22-35439,343709379251949568,2022-06-29T10:21:33,25.997516,38.452442,18.70,0.01
GaiaX22-35438,343828573188206592,2022-06-29T10:20:49,26.694280,38.901276,20.11,0.05
GaiaX22-35437,344401693631063552,2022-06-29T10:18:25,28.299049,40.739605,19.72,0.03
GaiaX22-35436,6541086740563284480,2022-06-29T10:13:34,344.957085,-43.539891,19.49,0.02
GaiaX22-35435,6542572215131548032,2022-06-29T10:10:02,347.455422,-40.830199,19.74,0.03
GaiaX22-35434,6549540095193315072,2022-06-29T10:07:57,348.312937,-38.955082,19.57,0.04
GaiaX22-35433,6548796447377379584,2022-06-29T10:07:32,348.788701,-38.732914,19.28,0.05
GaiaX22-35432,6552455828231080832,2022-06-29T10:01:08,352.246571,-33.538869,19.96,0.02
GaiaX22-35431,2339116997032050816,2022-06-29T09:49:33,357.405798,-23.913568,19.09,0.08
GaiaX22-35430,2554439444342192000,2022-06-29T09:15:31,9.289492,4.694017,19.63,0.03
GaiaX22-35429,2775307415983396992,2022-06-29T09:05:58,12.255272,12.872474,20.51,0.04
GaiaX22-35428,2788426135890697984,2022-06-29T08:58:01,15.590614,19.314843,20.38,0.04
GaiaX22-35427,2791947081361418368,2022-06-29T08:52:48,17.431353,23.786680,20.25,0.05
GaiaX22-35426,317004612633481728,2022-06-29T08:40:50,22.944519,33.616107,18.55,0.01
GaiaX22-35425,343709379251949568,2022-06-29T08:34:58,25.997489,38.452448,18.74,0.01
GaiaX22-35424,347388757484652416,2022-06-29T08:32:10,27.177673,40.972744,20.61,0.06
GaiaX22-35423,352762758000395008,2022-06-29T08:27:14,30.490182,44.855886,18.65,0.01
GaiaX22-35422,3701832948080356480,2022-06-29T08:11:24,185.649202,3.902862,20.66,0.06
GaiaX22-35421,3529648980494391424,2022-06-29T07:56:33,192.009277,-11.427292,19.95,0.03
GaiaX22-35420,3529546004360649856,2022-06-29T07:56:26,191.727913,-11.634642,18.15,0.01
GaiaX22-35419,3509208475218520576,2022-06-29T07:48:52,194.985580,-19.430506,20.58,0.04
GaiaX22-35418,3505192508997786496,2022-06-29T07:46:34,196.087778,-21.771177,20.25,0.03
GaiaX22-35417,3505121006382237952,2022-06-29T07:46:13,196.388803,-22.075792,19.50,0.03
GaiaX22-35416,3504231845072959360,2022-06-29T07:45:10,197.040207,-23.106165,20.02,0.02
GaiaX22-35415,1092231263078891648,2022-06-29T07:31:40,130.097035,64.361302,20.30,0.02
GaiaX22-35414,851441686926469376,2022-06-29T07:15:44,154.242953,53.231961,19.38,0.07
GaiaX22-35413,848415281172172032,2022-06-29T07:14:01,156.691778,52.037056,18.96,0.05
GaiaX22-35412,847375246252050432,2022-06-29T07:12:59,157.431574,51.053956,19.54,0.01
GaiaX22-35411,835306594308674688,2022-06-29T07:11:58,158.853395,50.310840,18.54,0.04
GaiaX22-35410,834193132627869056,2022-06-29T07:10:23,159.896854,48.782151,19.90,0.01
GaiaX22-35409,830966993723517056,2022-06-29T07:06:57,162.532766,45.617605,19.70,0.02
GaiaX22-35408,781607511560126976,2022-06-29T07:04:37,164.341682,43.476339,19.54,0.03
GaiaX22-35407,778654120246972672,2022-06-29T07:03:31,165.819040,42.656684,19.48,0.06
GaiaX22-35406,777732385904942080,2022-06-29T07:02:18,166.776797,41.543551,19.71,0.07
GaiaX22-35405,777720394356253312,2022-06-29T07:02:02,166.584584,41.187078,19.93,0.11
GaiaX22-35404,765405073851767168,2022-06-29T07:00:47,167.754970,40.094434,19.25,0.02
GaiaX22-35403,760504516166187008,2022-06-29T06:57:12,169.901602,36.612617,20.57,0.13
GaiaX22-35402,760032104124636800,2022-06-29T06:55:35,170.586960,34.948589,19.86,0.05
GaiaX22-35401,4019397607265566336,2022-06-29T06:49:40,173.944905,29.142519,20.23,0.11
GaiaX22-35400,4019225705494759296,2022-06-29T06:49:05,174.197799,28.542697,19.83,0.11
GaiaX22-35399,4004989778695505536,2022-06-29T06:44:53,176.264934,24.330014,19.74,0.03
GaiaX22-35398,6427399024964777728,2022-06-29T06:33:41,302.401952,-66.426291,19.74,0.06
GaiaX22-35397,6426397369867736832,2022-06-29T06:30:37,308.973630,-65.069440,20.18,0.06
GaiaX22-35396,6451867831604053248,2022-06-29T06:24:07,320.362828,-61.351772,20.37,0.08
GaiaX22-35395,3529546004360649856,2022-06-29T06:09:53,191.727919,-11.634649,18.23,0.01
GaiaX22-35394,3505192508997786496,2022-06-29T06:00:00,196.087731,-21.771193,20.27,0.04
GaiaX22-35393,3504231845072959360,2022-06-29T05:58:36,197.040268,-23.106155,19.93,0.03
GaiaX22-35392,6549540095193315072,2022-06-29T05:54:16,348.312949,-38.955104,19.56,0.04
GaiaX22-35391,6164683640761864192,2022-06-29T05:46:19,202.897028,-35.523100,19.30,0.03
GaiaX22-35390,2338741616890565504,2022-06-29T05:36:57,356.433211,-24.553756,17.51,0.01
GaiaX22-35389,2389304789397218944,2022-06-29T05:33:07,357.807343,-21.283089,20.29,0.07
GaiaX22-35388,2416084803841900928,2022-06-29T05:25:53,0.488459,-15.209608,20.47,0.05
GaiaX22-35387,2421513058389485952,2022-06-29T05:21:51,1.881764,-11.795960,20.30,0.05
GaiaX22-35386,6451868106481967744,2022-06-29T04:37:32,320.336023,-61.320178,20.28,0.04
GaiaX22-35385,306887559472255232,2022-06-29T04:36:09,18.145717,26.515716,20.28,0.03
GaiaX22-35384,318998199014715904,2022-06-29T04:25:08,23.018802,35.775097,20.67,0.06
GaiaX22-35383,347388757484652416,2022-06-29T04:18:29,27.177718,40.972732,20.58,0.05
GaiaX22-35382,6516625389989760128,2022-06-29T04:16:23,342.571022,-45.842575,19.11,0.01
GaiaX22-35381,6516677444993389184,2022-06-29T04:16:12,342.410708,-45.544254,16.93,0.01
GaiaX22-35380,6540666383533767936,2022-06-29T04:15:44,342.714592,-45.156287,18.84,0.05
GaiaX22-35379,6552005990537936384,2022-06-29T04:03:54,349.527799,-35.400937,18.68,0.04
GaiaX22-35378,2415688945296852608,2022-06-29T03:41:06,359.641150,-16.612639,19.97,0.03
GaiaX22-35377,2421684788361811712,2022-06-29T03:35:23,1.449028,-11.699560,20.67,0.10
GaiaX22-35376,2555250231087024512,2022-06-29T03:15:20,8.401606,5.058710,20.44,0.08
GaiaX22-35375,848457715449061376,2022-06-29T03:00:43,155.630152,52.073302,20.59,0.02
GaiaX22-35374,306357423066036480,2022-06-29T02:51:09,16.872331,25.511257,20.51,0.07
GaiaX22-35373,3926551856118930944,2022-06-29T02:24:57,178.852161,17.845245,19.44,0.03
GaiaX22-35372,3925309339260963456,2022-06-29T02:22:51,180.006992,15.737590,19.79,0.03
GaiaX22-35371,358080305469807104,2022-06-29T02:22:44,32.598487,48.763842,20.60,0.11
GaiaX22-35370,355665262539381376,2022-06-29T02:20:37,34.832205,50.133113,20.02,0.07
GaiaX22-35369,3905048569779510528,2022-06-29T02:15:56,182.762321,8.566033,20.49,0.04
GaiaX22-35368,3530183514946548864,2022-06-29T01:56:55,190.249847,-11.254904,19.46,0.03
GaiaX22-35367,3522617191317799552,2022-06-29T01:51:23,193.039584,-16.842698,19.02,0.01
GaiaX22-35366,6186674319993927552,2022-06-29T01:41:37,197.674347,-26.765820,19.69,0.10
GaiaX22-35365,6168933528081171456,2022-06-29T01:35:15,200.803780,-33.182508,19.40,0.05
GaiaX22-35364,852525324354870656,2022-06-29T01:16:56,152.211077,54.237161,19.45,0.05
GaiaX22-35363,835248045313269376,2022-06-29T01:11:49,157.568190,49.943597,19.04,0.05
GaiaX22-35362,833924611272317696,2022-06-29T01:09:28,160.160217,48.047959,18.62,0.02
GaiaX22-35361,831290112697556864,2022-06-29T01:07:54,161.518655,46.646567,19.62,0.08
GaiaX22-35360,781714782664956288,2022-06-29T01:04:39,163.356863,43.436011,18.79,0.02
GaiaX22-35359,781610500857372672,2022-06-29T01:04:26,164.319170,43.498712,18.75,0.03
GaiaX22-35358,778515719222677632,2022-06-29T01:03:46,164.580822,42.792952,20.45,0.02
GaiaX22-35357,777416654270537344,2022-06-29T01:02:08,165.733354,41.266390,20.41,0.10
GaiaX22-35356,778137659020809856,2022-06-29T01:02:05,165.223906,41.044403,19.13,0.01
GaiaX22-35355,777373361000198912,2022-06-29T01:01:50,165.794329,40.933147,18.67,0.03
GaiaX22-35354,777330892363581312,2022-06-29T01:01:32,166.348270,40.760484,18.56,0.05
GaiaX22-35353,776918609862793472,2022-06-29T01:00:22,166.485896,39.452031,19.69,0.09
GaiaX22-35352,764702795158695936,2022-06-29T00:59:14,167.582165,38.482867,19.95,0.06
GaiaX22-35351,763858026631537280,2022-06-29T00:58:23,168.329943,37.731487,18.88,0.04
GaiaX22-35350,758573498870083200,2022-06-29T00:55:34,169.489681,34.846188,19.38,0.07
GaiaX22-35349,4023621071946511488,2022-06-29T00:51:47,171.931477,31.232700,19.62,0.08
GaiaX22-35348,4017643233384321024,2022-06-29T00:46:45,174.526810,26.212323,19.88,0.03
GaiaX22-35347,3975091927232073216,2022-06-29T00:39:34,178.126647,18.975387,20.12,0.03
GaiaX22-35346,3926551856118930944,2022-06-29T00:38:24,178.852189,17.845246,19.51,0.02
GaiaX22-35345,3905048569779510528,2022-06-29T00:29:23,182.762267,8.565980,20.38,0.07
GaiaX22-35344,6451871542455810560,2022-06-29T00:23:51,320.271859,-61.244861,20.43,0.04
GaiaX22-35343,3680723012022503424,2022-06-29T00:16:19,187.891082,-5.060361,19.69,0.02
GaiaX22-35342,3530183514946548864,2022-06-29T00:10:22,190.249886,-11.254878,19.37,0.04
GaiaX22-35341,3522617191317799552,2022-06-29T00:04:50,193.039570,-16.842702,19.07,0.02
GaiaX22-35340,6541388315988754816,2022-06-28T23:59:12,344.103640,-42.598374,20.61,0.09
GaiaX22-35339,6543299679512885632,2022-06-28T23:56:33,345.927953,-40.557767,20.60,0.03
GaiaX22-35338,6555025489984944384,2022-06-28T23:50:13,349.134334,-35.199907,20.54,0.04
GaiaX22-35337,6169209780377922688,2022-06-28T23:49:30,200.562589,-32.324312,20.60,0.12
GaiaX22-35336,6161534879978942464,2022-06-28T23:42:19,204.451937,-39.453716,19.48,0.04
GaiaX22-35335,2542027160654235776,2022-06-28T23:09:49,4.942957,-1.438210,20.61,0.03
