#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71539,5658774563884079104,2021-02-03T17:05:09,149.019872,-27.159293,18.10,0.02
GaiaX21-71538,2973356673062383744,2021-02-03T13:55:51,73.761669,-21.596713,20.48,0.03
GaiaX21-71537,1877199895779039616,2021-02-03T13:44:25,338.487458,24.548954,19.08,0.07
GaiaX21-71536,5161959101000243968,2021-02-03T12:29:41,52.547512,-11.662282,19.83,0.08
GaiaX21-71535,3544177308671658752,2021-02-03T12:23:53,176.401874,-17.905390,20.62,0.08
GaiaX21-71534,2919471291818249216,2021-02-03T11:46:33,100.147776,-28.248468,20.17,0.05
GaiaX21-71533,5471522476633419904,2021-02-03T10:53:38,160.724695,-23.566585,19.97,0.08
GaiaX21-71532,3544826570286775552,2021-02-03T10:42:58,171.249347,-20.311390,19.74,0.05
GaiaX21-71531,3578152492846462848,2021-02-03T10:22:53,188.852538,-11.488729,18.84,0.04
GaiaX21-71530,2512178718494949632,2021-02-03T08:42:40,26.088492,2.098881,18.59,0.01
GaiaX21-71529,2506470775677401728,2021-02-03T08:37:05,31.198669,-1.299312,20.50,0.03
GaiaX21-71528,5109310773413642496,2021-02-03T08:11:36,56.461640,-14.806325,20.11,0.04
GaiaX21-71527,2960698545451339648,2021-02-03T07:52:29,76.751619,-23.770671,20.65,0.06
GaiaX21-71526,2837509331387975936,2021-02-03T07:34:00,349.203339,20.936678,19.78,0.06
GaiaX21-71525,2821445329068996352,2021-02-03T07:29:02,354.192107,18.775253,18.73,0.02
GaiaX21-71524,2512178718494949632,2021-02-03T06:56:07,26.088506,2.098883,18.61,0.01
GaiaX21-71523,2493203209386966016,2021-02-03T06:47:22,34.142150,-3.149025,20.56,0.03
GaiaX21-71522,3547220859934819456,2021-02-03T06:24:22,175.557288,-17.760231,20.62,0.05
GaiaX21-71521,3576095306589420928,2021-02-03T06:12:47,185.828718,-13.121022,20.25,0.03
GaiaX21-71520,3637279589621472640,2021-02-03T05:50:24,204.126697,-2.944964,20.56,0.04
GaiaX21-71519,3637480834608851840,2021-02-03T05:49:25,204.706208,-2.069367,20.45,0.01
GaiaX21-71518,3659125373835787392,2021-02-03T05:45:49,207.657854,-0.608930,19.98,0.03
GaiaX21-71517,3659094175193352320,2021-02-03T05:45:07,208.328167,-0.533430,20.18,0.03
GaiaX21-71516,1199574281196389376,2021-02-03T05:04:37,240.816976,17.796227,20.14,0.08
GaiaX21-71515,3551094061442010496,2021-02-03T04:48:13,165.828627,-21.859045,19.84,0.05
GaiaX21-71514,4570475240295543552,2021-02-03T04:43:34,259.941506,25.003188,20.37,0.06
GaiaX21-71513,3545275342828437120,2021-02-03T04:41:48,171.897007,-19.398772,20.57,0.04
GaiaX21-71512,3547049061242536704,2021-02-03T04:38:36,174.685285,-17.701357,19.18,0.03
GaiaX21-71511,4594251870009352448,2021-02-03T04:37:27,265.982981,26.411225,20.01,0.04
GaiaX21-71510,3570951859913985408,2021-02-03T04:28:48,183.334068,-13.589904,19.17,0.02
GaiaX21-71509,3576736321868885248,2021-02-03T04:25:14,186.394891,-12.094116,18.87,0.02
GaiaX21-71508,3636105036324571264,2021-02-03T04:08:42,199.928183,-4.529230,16.86,0.01
GaiaX21-71507,3637012854972451328,2021-02-03T04:06:43,201.544610,-3.675595,19.88,0.01
GaiaX21-71506,3667414248401192448,2021-02-03T03:54:24,211.166463,2.279332,19.84,0.07
GaiaX21-71505,3667751179998636800,2021-02-03T03:51:21,213.731839,3.316573,19.62,0.04
GaiaX21-71504,1891753375282672256,2021-02-03T03:36:14,332.348223,26.148533,19.61,0.07
GaiaX21-71503,4594528912578471296,2021-02-03T02:51:21,265.360137,26.983252,20.45,0.12
GaiaX21-71502,5112134284910493312,2021-02-03T02:13:41,53.311996,-14.799901,20.08,0.01
GaiaX21-71501,4899714101624407040,2021-02-03T02:01:03,66.621034,-20.892475,20.32,0.01
GaiaX21-71500,1848551776729731968,2021-02-03T02:00:58,319.926959,28.648087,20.40,0.02
GaiaX21-71499,4899405413736290560,2021-02-03T01:59:52,67.965202,-21.308025,20.33,0.03
GaiaX21-71498,2897838228740231680,2021-02-03T01:38:38,92.336507,-28.747036,19.16,0.04
GaiaX21-71497,2897655469291146880,2021-02-03T01:37:27,93.766806,-29.008026,19.87,0.03
GaiaX21-71496,2895199984949079424,2021-02-03T01:35:14,96.472837,-29.415920,19.28,0.02
GaiaX21-71495,2895234310327711872,2021-02-03T01:35:02,96.834579,-29.118524,20.04,0.04
GaiaX21-71494,2820225008599725824,2021-02-03T01:27:27,355.010602,17.309532,19.93,0.05
GaiaX21-71493,2772283037455644160,2021-02-03T01:22:53,359.707461,15.494678,19.12,0.02
GaiaX21-71492,2754885190088824064,2021-02-03T01:16:25,5.750356,11.974862,20.37,0.03
GaiaX21-71491,2754631374702332416,2021-02-03T01:15:04,7.359183,11.713605,18.71,0.05
GaiaX21-71490,2750526760356806016,2021-02-03T01:12:51,9.230169,10.209711,19.52,0.02
GaiaX21-71489,2504834771096757120,2021-02-03T00:50:49,29.957061,-2.034388,20.33,0.04
GaiaX21-71488,3549740768786369408,2021-02-03T00:36:14,164.009260,-21.960056,20.55,0.04
GaiaX21-71487,5112134284910493312,2021-02-03T00:27:07,53.312016,-14.799908,20.05,0.03
GaiaX21-71486,3547123037759249920,2021-02-03T00:24:54,174.552531,-17.325512,20.39,0.05
GaiaX21-71485,3547436776533047424,2021-02-03T00:24:22,175.112512,-17.333750,20.41,0.03
GaiaX21-71484,4899405413736290560,2021-02-03T00:13:18,67.965213,-21.308036,20.20,0.04
GaiaX21-71483,3629141760468071552,2021-02-03T00:01:35,194.467412,-7.188512,20.35,0.04
GaiaX21-71482,3629313490440008448,2021-02-03T00:00:06,195.595896,-6.345809,20.00,0.08
GaiaX21-71481,3662419682471885184,2021-02-02T23:46:09,206.654425,0.224747,20.46,0.06
GaiaX21-71480,1172649955847050880,2021-02-02T23:30:10,219.253352,7.584339,20.20,0.01
GaiaX21-71479,1297567773986124032,2021-02-02T22:56:24,247.541059,21.518620,18.09,0.04
GaiaX21-71478,1299343072947937408,2021-02-02T22:53:09,250.506855,22.620983,20.41,0.03
GaiaX21-71477,3547433718516337152,2021-02-02T22:37:55,175.030667,-17.467511,19.70,0.04
GaiaX21-71476,3547436810892790912,2021-02-02T22:37:47,175.118540,-17.323032,20.20,0.02
GaiaX21-71475,3577015357303585792,2021-02-02T22:27:25,184.172285,-12.813052,19.44,0.05
GaiaX21-71474,3578595355513032448,2021-02-02T22:21:49,188.790180,-10.108719,18.60,0.07
GaiaX21-71473,3578974446507042688,2021-02-02T22:21:30,189.040922,-9.935623,19.10,0.01
GaiaX21-71472,3579070413256312576,2021-02-02T22:20:59,189.301932,-9.348973,20.25,0.10
GaiaX21-71471,3579097969765990784,2021-02-02T22:20:22,189.991225,-9.451683,19.17,0.05
GaiaX21-71470,3629313490440008448,2021-02-02T22:13:31,195.595891,-6.345790,20.07,0.03
GaiaX21-71469,3629700827772221056,2021-02-02T22:12:57,196.022450,-6.015870,20.38,0.10
GaiaX21-71468,3637864839044426240,2021-02-02T22:06:37,201.038299,-2.978676,19.11,0.02
GaiaX21-71467,3638429644424561152,2021-02-02T22:04:53,202.243292,-1.802415,19.83,0.03
GaiaX21-71466,1170894413735353472,2021-02-02T21:29:43,230.335231,13.965570,19.84,0.04
GaiaX21-71465,2767846611113310080,2021-02-02T21:06:41,1.640729,13.441045,19.22,0.02
GaiaX21-71464,4589536889278355584,2021-02-02T20:44:37,271.891045,28.740205,18.35,0.05
GaiaX21-71463,2959326423656979840,2021-02-02T19:51:41,76.393009,-25.410125,19.29,0.01
GaiaX21-71462,2908355985169802240,2021-02-02T19:45:18,83.827787,-27.569413,19.15,0.02
GaiaX21-71461,2771648310006298880,2021-02-02T19:24:39,357.481456,15.972064,19.55,0.04
GaiaX21-71460,2767846611113310080,2021-02-02T19:20:07,1.640745,13.441065,19.20,0.01
GaiaX21-71459,2509859023837702144,2021-02-02T18:55:50,24.389160,0.097230,19.34,0.03
GaiaX21-71458,2959326423656979840,2021-02-02T18:05:07,76.393001,-25.410136,19.29,0.02
GaiaX21-71457,3638429644424561152,2021-02-02T17:51:11,202.243297,-1.802442,19.81,0.03
GaiaX21-71456,3662636595502525824,2021-02-02T17:49:12,203.683402,-0.614673,17.87,0.06
GaiaX21-71455,3638718815983371264,2021-02-02T11:51:32,201.312294,-1.162256,20.57,0.07
GaiaX21-71454,4584626058031383936,2021-02-02T10:32:49,269.524382,29.475826,20.42,0.03
GaiaX21-71453,1210031736293572608,2021-02-02T05:08:10,235.398557,19.648741,19.45,0.03
GaiaX21-71452,1186725010353179648,2021-02-02T03:33:48,224.998725,14.818337,20.09,0.05
GaiaX21-71451,1891594839451802752,2021-02-02T01:48:56,331.744055,25.320189,18.53,0.02
