#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205107,4935789318652447104,2023-09-05T22:58:29,21.147063,-43.051335,19.20,0.03
GaiaX23-205106,488769872454461312,2023-09-05T22:47:29,60.177963,64.612200,19.57,0.04
GaiaX23-205105,5021632348965955584,2023-09-05T22:47:04,25.401088,-31.821515,20.58,0.04
GaiaX23-205104,5024892675814295936,2023-09-05T22:43:39,26.656099,-28.555474,19.75,0.02
GaiaX23-205103,5149814376595529728,2023-09-05T22:27:22,30.449611,-12.697436,19.98,0.10
GaiaX23-205102,1126973356616215936,2023-09-05T22:14:23,156.652403,75.942028,20.22,0.07
GaiaX23-205101,72626677207917312,2023-09-05T22:02:22,35.053730,10.982336,18.85,0.02
GaiaX23-205100,1578136237718895360,2023-09-05T21:51:26,192.842230,58.896562,20.67,0.08
GaiaX23-205099,1551403605356125568,2023-09-05T21:38:24,199.905695,47.280849,19.54,0.02
GaiaX23-205098,1477142624375906432,2023-09-05T21:31:52,202.016796,41.219673,20.23,0.03
GaiaX23-205097,1244923054168254208,2023-09-05T21:07:59,208.618042,18.384034,19.24,0.02
GaiaX23-205096,1244923054168254080,2023-09-05T21:07:59,208.615913,18.383619,19.32,0.02
GaiaX23-205095,1244946315711129088,2023-09-05T21:07:59,208.641961,18.389166,17.46,0.01
GaiaX23-205094,1231057765861423232,2023-09-05T21:04:22,209.581385,14.833354,20.50,0.08
GaiaX23-205093,6284254808727396864,2023-09-05T20:31:15,217.074295,-18.936687,19.85,0.06
GaiaX23-205092,1126973356616215936,2023-09-05T20:27:48,156.652508,75.942043,20.17,0.02
GaiaX23-205091,6272051775847923328,2023-09-05T20:25:54,218.386176,-24.577783,20.50,0.02
GaiaX23-205090,1578921117222350208,2023-09-05T20:05:11,193.186900,59.266059,17.57,0.02
GaiaX23-205089,1578136237718895360,2023-09-05T20:04:52,192.842258,58.896547,20.57,0.08
GaiaX23-205088,1244935011357215232,2023-09-05T19:21:25,208.726205,18.406948,19.41,0.04
GaiaX23-205087,1244000117232624000,2023-09-05T19:20:14,209.443805,17.278356,18.24,0.01
GaiaX23-205086,6381644738355887744,2023-09-05T19:18:29,342.575983,-74.765168,19.69,0.04
GaiaX23-205085,1231057765861423232,2023-09-05T19:17:48,209.581353,14.833345,20.49,0.01
GaiaX23-205084,6379095417568558464,2023-09-05T19:17:27,345.999269,-74.101910,18.27,0.01
GaiaX23-205083,4708298954116669952,2023-09-05T19:06:28,7.499761,-64.730087,20.17,0.04
GaiaX23-205082,4934023228101149312,2023-09-05T18:48:08,20.128162,-46.476748,20.16,0.03
GaiaX23-205081,6284254808727396864,2023-09-05T18:44:42,217.074312,-18.936691,19.87,0.07
GaiaX23-205080,6283451649843494784,2023-09-05T18:44:16,217.005420,-19.405799,19.94,0.09
GaiaX23-205079,5024895699471278464,2023-09-05T18:29:58,26.632566,-28.536214,19.56,0.02
GaiaX23-205078,5802669368611759616,2023-09-05T17:51:10,256.494594,-73.799415,20.30,0.03
GaiaX23-205077,76360309458385792,2023-09-05T17:43:46,35.637791,15.635757,20.21,0.01
GaiaX23-205076,6379095417568558464,2023-09-05T17:30:53,345.999433,-74.101937,18.29,0.02
GaiaX23-205075,141821830166190464,2023-09-05T17:18:48,41.932388,38.061261,19.36,0.02
GaiaX23-205074,4934117064546463488,2023-09-05T17:01:33,20.141806,-46.469035,20.14,0.04
GaiaX23-205073,486859711520773504,2023-09-05T16:50:19,55.417662,62.655658,19.94,0.01
GaiaX23-205072,5024895768190762368,2023-09-05T16:43:24,26.622529,-28.528048,19.65,0.01
GaiaX23-205071,1141665237144675968,2023-09-05T16:24:55,112.484474,78.457939,20.45,0.03
GaiaX23-205070,1138929446054715008,2023-09-05T16:22:44,122.638506,78.965532,19.91,0.03
GaiaX23-205069,76360309458385792,2023-09-05T15:57:11,35.637813,15.635769,20.14,0.02
GaiaX23-205068,1679915589558577536,2023-09-05T15:57:01,188.778890,63.960529,20.09,0.07
GaiaX23-205067,1578921117222350208,2023-09-05T15:51:31,193.186901,59.266058,17.52,0.01
GaiaX23-205066,1551403605356125568,2023-09-05T15:38:10,199.905749,47.280856,19.52,0.03
GaiaX23-205065,141138896006654592,2023-09-05T15:34:51,40.121454,36.030306,20.22,0.05
GaiaX23-205064,334064875573014272,2023-09-05T15:31:48,40.971275,38.738655,19.43,0.02
GaiaX23-205063,1477142624375906432,2023-09-05T15:31:38,202.016741,41.219656,20.18,0.01
GaiaX23-205062,3727515890437379968,2023-09-05T15:01:23,210.130256,12.081345,20.41,0.07
GaiaX23-205061,1138929446054715008,2023-09-05T14:36:10,122.638621,78.965522,19.98,0.01
GaiaX23-205060,1143956310137621504,2023-09-05T14:33:17,136.528145,78.891747,20.29,0.05
GaiaX23-205059,1132040009272930944,2023-09-05T14:32:52,138.679350,78.895284,20.34,0.11
GaiaX23-205058,1578921117222350208,2023-09-05T14:04:57,193.186940,59.266066,17.55,0.01
GaiaX23-205057,6364432708455439232,2023-09-05T13:30:26,282.237170,-78.879613,18.60,0.01
GaiaX23-205056,6362500076250868992,2023-09-05T13:27:48,297.765655,-79.251031,20.12,0.09
GaiaX23-205055,3723555586994079872,2023-09-05T13:12:25,210.653061,9.689661,19.92,0.02
GaiaX23-205054,4708148389741348480,2023-09-05T13:06:05,9.308360,-65.032498,19.97,0.03
GaiaX23-205053,3661017770788369920,2023-09-05T13:03:43,211.714427,0.847270,18.16,0.00
GaiaX23-205052,3640929487199453184,2023-09-05T12:57:03,213.563778,-5.951504,20.62,0.12
GaiaX23-205051,5024896043068675456,2023-09-05T12:29:43,26.598449,-28.508604,19.43,0.03
GaiaX23-205050,5148865120103703168,2023-09-05T12:15:51,29.366370,-14.850892,20.46,0.03
GaiaX23-205049,2463423933377117568,2023-09-05T12:08:35,30.362435,-7.740856,20.34,0.04
GaiaX23-205048,5800672346249237632,2023-09-05T11:46:18,269.794438,-77.839121,19.93,0.04
GaiaX23-205047,6364432708455439232,2023-09-05T11:43:52,282.237176,-78.879616,18.65,0.02
GaiaX23-205046,6362500076250868992,2023-09-05T11:41:14,297.765758,-79.251021,20.25,0.07
GaiaX23-205045,6386130539639040512,2023-09-05T11:26:50,358.287748,-71.871392,20.61,0.05
GaiaX23-205044,141138896006654592,2023-09-05T11:21:09,40.121506,36.030299,20.36,0.02
GaiaX23-205043,4708148389741348480,2023-09-05T11:19:31,9.308390,-65.032501,19.93,0.05
GaiaX23-205042,337289159061660928,2023-09-05T11:13:47,42.107830,42.611225,20.66,0.03
GaiaX23-205041,433832945769964416,2023-09-05T11:11:19,42.590959,44.881085,17.65,0.01
GaiaX23-205040,437515656890181504,2023-09-05T11:08:23,43.047934,47.602587,18.01,0.01
GaiaX23-205039,4935618207158833536,2023-09-05T10:58:00,22.043475,-43.310802,18.69,0.04
GaiaX23-205038,5011411185790089984,2023-09-05T10:51:19,24.012880,-36.540072,20.57,0.06
GaiaX23-205037,5024896798982926720,2023-09-05T10:43:08,26.588184,-28.500376,19.63,0.01
GaiaX23-205036,5025417039783217152,2023-09-05T10:41:11,26.407862,-26.400779,19.99,0.07
GaiaX23-205035,1141896924859141760,2023-09-05T10:25:08,109.561443,79.755874,20.05,0.05
GaiaX23-205034,1141860640975428608,2023-09-05T10:24:28,113.037304,79.702157,19.44,0.01
GaiaX23-205033,1131293818835520896,2023-09-05T10:16:27,151.231799,78.254174,19.75,0.05
GaiaX23-205032,2521963031965844480,2023-09-05T10:04:33,33.225220,8.851104,18.76,0.03
GaiaX23-205031,2521963031965844352,2023-09-05T10:04:33,33.224429,8.851195,18.86,0.03
GaiaX23-205030,333496531139494144,2023-09-05T09:33:41,39.475237,37.066551,19.37,0.02
GaiaX23-205029,337599461859149568,2023-09-05T09:26:22,41.317865,43.632823,20.03,0.05
GaiaX23-205028,437515656890181504,2023-09-05T09:21:48,43.047939,47.602575,18.02,0.01
GaiaX23-205027,437914332935937536,2023-09-05T09:20:31,43.191429,48.811968,20.22,0.08
GaiaX23-205026,440425686215697792,2023-09-05T09:17:44,44.244702,51.255081,19.47,0.06
GaiaX23-205025,447072199645114496,2023-09-05T09:14:56,46.130074,53.519177,18.94,0.04
GaiaX23-205024,447072165285376256,2023-09-05T09:14:56,46.117549,53.521517,19.27,0.09
GaiaX23-205023,1251811391435724928,2023-09-05T09:12:40,206.956700,23.361947,19.33,0.05
GaiaX23-205022,3661017770788369920,2023-09-05T08:50:04,211.714442,0.847284,18.19,0.01
GaiaX23-205021,3660098510347981952,2023-09-05T08:49:10,211.476971,-0.104093,18.16,0.02
GaiaX23-205020,3647299129848561152,2023-09-05T08:47:34,212.138431,-1.705583,20.15,0.07
GaiaX23-205019,1141896924859141760,2023-09-05T08:38:34,109.561568,79.755882,20.09,0.05
GaiaX23-205018,1141860640975428608,2023-09-05T08:37:53,113.037328,79.702157,19.43,0.02
GaiaX23-205017,6302840884568487552,2023-09-05T08:35:45,213.927616,-13.973856,19.88,0.03
GaiaX23-205016,6282822557394080768,2023-09-05T08:28:56,215.657404,-21.101898,20.61,0.08
GaiaX23-205015,6271349840753920512,2023-09-05T08:23:52,216.323210,-26.505045,20.62,0.01
GaiaX23-205014,6221198023034861568,2023-09-05T08:21:03,217.066694,-29.487619,19.80,0.06
GaiaX23-205013,1683477010799839104,2023-09-05T08:16:40,184.580178,69.724057,19.36,0.07
GaiaX23-205012,6379650327342012288,2023-09-05T07:15:26,354.696590,-74.272739,20.58,0.04
GaiaX23-205011,4706833236395121536,2023-09-05T07:08:25,6.588106,-67.600552,20.20,0.07
GaiaX23-205010,3672125140331901184,2023-09-05T07:07:30,210.999092,4.903834,19.41,0.02
GaiaX23-205009,4708229959760240512,2023-09-05T07:05:09,10.101541,-64.345979,19.73,0.09
GaiaX23-205008,3667419333642967040,2023-09-05T07:05:00,211.544473,2.375169,19.34,0.04
GaiaX23-205007,3661017770788369920,2023-09-05T07:03:30,211.714418,0.847280,18.17,0.01
GaiaX23-205006,3660098750866156032,2023-09-05T07:02:36,211.472609,-0.099030,18.00,0.03
GaiaX23-205005,4907490397613776256,2023-09-05T06:57:57,15.879948,-57.153356,19.47,0.04
GaiaX23-205004,4913533244800574720,2023-09-05T06:57:12,17.032472,-56.569218,20.22,0.04
GaiaX23-205003,4913941266691842048,2023-09-05T06:55:47,17.632863,-55.081964,20.65,0.02
GaiaX23-205002,3639327086443065600,2023-09-05T06:54:58,213.013157,-7.941764,19.88,0.06
GaiaX23-205001,6303221727913173760,2023-09-05T06:50:09,214.032485,-12.951884,20.23,0.09
GaiaX23-205000,6302840884568487552,2023-09-05T06:49:11,213.927656,-13.973843,19.87,0.03
GaiaX23-204999,5024897073860838016,2023-09-05T06:29:27,26.563527,-28.480760,19.48,0.02
GaiaX23-204998,2507203290940879616,2023-09-05T06:00:13,31.639133,0.032628,19.77,0.03
GaiaX23-204997,5776637262582188928,2023-09-05T05:46:16,267.584713,-78.065176,20.64,0.06
GaiaX23-204996,79078370922161408,2023-09-05T05:43:18,34.218987,15.959066,19.65,0.03
GaiaX23-204995,4706833236395121536,2023-09-05T05:21:51,6.588092,-67.600531,20.26,0.05
GaiaX23-204994,335088486539908992,2023-09-05T05:17:02,39.336570,39.941445,20.21,0.06
GaiaX23-204993,4913533244800574720,2023-09-05T05:10:38,17.032440,-56.569218,20.16,0.01
GaiaX23-204992,436951469982824576,2023-09-05T05:10:14,41.426161,45.960820,20.41,0.04
GaiaX23-204991,5011434790930357120,2023-09-05T04:51:02,24.041094,-36.506843,20.59,0.05
GaiaX23-204990,5023395931252085632,2023-09-05T04:42:52,26.553104,-28.472471,19.54,0.03
GaiaX23-204989,501097802984876416,2023-09-05T04:40:11,61.883216,71.419305,19.89,0.02
GaiaX23-204988,2463423933377117568,2023-09-05T04:21:45,30.362435,-7.740835,20.21,0.03
GaiaX23-204987,79078370922161408,2023-09-05T03:56:44,34.218934,15.959076,19.61,0.01
GaiaX23-204986,1579575326640656768,2023-09-05T03:52:47,194.453028,61.103924,19.43,0.02
GaiaX23-204985,1564883033795071616,2023-09-05T03:47:25,196.941842,56.264981,18.73,0.08
GaiaX23-204984,131105165204613376,2023-09-05T03:42:26,36.153228,29.248014,19.98,0.05
GaiaX23-204983,1550351510168403968,2023-09-05T03:36:19,201.648091,46.159438,19.55,0.02
GaiaX23-204982,1550351441448927360,2023-09-05T03:36:19,201.654162,46.160434,16.80,0.01
GaiaX23-204981,1475522081674729472,2023-09-05T03:27:22,203.992309,37.748067,20.45,0.09
GaiaX23-204980,1250169167739522048,2023-09-05T03:10:18,207.448642,21.267611,18.98,0.01
GaiaX23-204979,6304988024627916032,2023-09-05T02:39:05,213.187946,-10.278702,19.16,0.03
GaiaX23-204978,6304886594683194496,2023-09-05T02:38:55,212.812800,-10.481806,19.83,0.03
GaiaX23-204977,1142525776791916288,2023-09-05T02:38:16,109.047233,80.753532,19.85,0.05
GaiaX23-204976,6298176412644503424,2023-09-05T02:34:22,213.732408,-15.229058,20.48,0.08
GaiaX23-204975,6297766226088087808,2023-09-05T02:33:11,214.228767,-16.442042,19.66,0.09
