#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-150205,6866389109755062784,2021-10-22T05:24:12,301.866804,-20.211842,19.85,0.04
GaiaX21-150204,6591837276726207104,2021-10-22T05:00:05,328.475938,-32.552756,19.06,0.02
GaiaX21-150203,5000715274111714560,2021-10-22T04:27:34,11.176543,-38.183898,15.98,0.01
GaiaX21-150202,2989504684945383040,2021-10-22T03:22:38,77.865067,-11.874238,18.25,0.03
GaiaX21-150201,6591837208006731776,2021-10-22T03:13:31,328.485266,-32.569560,18.83,0.03
GaiaX21-150200,6538556729946902912,2021-10-22T02:54:26,353.022276,-38.011139,19.85,0.02
GaiaX21-150199,4997808440244241920,2021-10-22T02:44:15,6.848048,-38.061830,19.91,0.04
GaiaX21-150198,5000715274111714560,2021-10-22T02:41:00,11.176526,-38.183905,16.00,0.00
GaiaX21-150197,793632698435557760,2021-10-22T01:54:57,147.809235,33.165816,20.46,0.04
GaiaX21-150196,4033503826054808576,2021-10-22T01:26:17,180.068138,38.082847,20.42,0.04
GaiaX21-150195,1523403373519635072,2021-10-21T23:26:56,195.581944,38.019392,20.24,0.04
GaiaX21-150194,6611339829861316992,2021-10-21T22:56:21,332.200165,-34.979195,18.98,0.02
GaiaX21-150193,6547820596447268224,2021-10-21T22:47:16,344.023917,-37.692765,20.44,0.04
GaiaX21-150192,5000715274111714560,2021-10-21T22:27:20,11.176535,-38.183931,16.00,0.01
GaiaX21-150191,5090801285433228928,2021-10-21T21:40:52,62.435572,-21.452771,20.47,0.09
GaiaX21-150190,6849419693968177280,2021-10-21T21:32:00,306.616826,-24.367011,19.49,0.03
GaiaX21-150189,6801600249651223040,2021-10-21T21:25:10,313.991453,-28.109117,20.31,0.03
GaiaX21-150188,6787525951054015104,2021-10-21T21:20:01,319.698905,-30.856825,20.16,0.02
GaiaX21-150187,6611339829861316992,2021-10-21T21:09:48,332.200184,-34.979189,18.95,0.02
GaiaX21-150186,6547820596447276928,2021-10-21T21:00:42,344.023827,-37.700760,20.41,0.03
GaiaX21-150185,6549236183308679424,2021-10-21T20:56:07,350.338844,-38.166617,20.30,0.06
GaiaX21-150184,5000715274111714560,2021-10-21T20:40:47,11.176558,-38.183907,16.05,0.01
GaiaX21-150183,671719467623170560,2021-10-21T20:28:54,116.753820,19.151196,20.46,0.05
GaiaX21-150182,5063141627330452736,2021-10-21T20:16:36,40.689407,-31.924406,20.65,0.03
GaiaX21-150181,698041157515354496,2021-10-21T19:58:54,143.321910,32.369145,19.05,0.02
GaiaX21-150180,697985151141817088,2021-10-21T19:58:36,143.692394,32.303909,20.63,0.03
GaiaX21-150179,794056079131041408,2021-10-21T19:58:05,144.213212,32.485776,20.58,0.03
GaiaX21-150178,5090801182354022400,2021-10-21T19:54:17,62.453688,-21.455992,20.39,0.02
GaiaX21-150177,3171397511999136768,2021-10-21T19:47:25,68.006971,-17.338035,20.53,0.12
GaiaX21-150176,2988126240957969152,2021-10-21T19:37:56,75.719264,-12.294993,18.73,0.07
GaiaX21-150175,3014902132235592320,2021-10-21T19:31:34,80.589654,-8.680766,19.19,0.03
GaiaX21-150174,3014987310027013504,2021-10-21T19:30:56,80.994013,-8.208417,19.95,0.04
GaiaX21-150173,3015087159425809920,2021-10-21T19:29:51,81.808297,-7.594283,18.84,0.07
GaiaX21-150172,1520836769782498048,2021-10-21T19:16:14,192.005159,38.433892,19.97,0.05
GaiaX21-150171,1523403373519635072,2021-10-21T19:13:16,195.581942,38.019404,20.25,0.03
GaiaX21-150170,1522766584487907200,2021-10-21T19:12:29,196.639967,38.238247,19.65,0.03
GaiaX21-150169,4461610223210867456,2021-10-21T18:18:34,251.997150,14.488135,20.62,0.06
GaiaX21-150168,701053338339162368,2021-10-21T18:12:33,142.992843,32.580110,20.38,0.03
GaiaX21-150167,794169569346877312,2021-10-21T18:11:38,143.837305,33.120513,20.29,0.06
GaiaX21-150166,751922415595359104,2021-10-21T17:57:18,159.117269,37.377333,20.37,0.04
GaiaX21-150165,775141970870163328,2021-10-21T17:54:00,162.858726,38.130367,20.15,0.03
GaiaX21-150164,1520836769782498048,2021-10-21T17:29:40,192.005164,38.433860,19.94,0.03
GaiaX21-150163,1522766584487907200,2021-10-21T17:25:54,196.639996,38.238248,19.57,0.03
GaiaX21-150162,6849198382894297728,2021-10-21T17:19:33,304.737918,-24.424268,20.67,0.03
GaiaX21-150161,6798875281877739648,2021-10-21T17:14:04,310.485263,-27.638610,20.06,0.05
GaiaX21-150160,6590925128749335296,2021-10-21T17:02:18,324.012588,-33.475809,19.53,0.04
GaiaX21-150159,6587509324081445248,2021-10-21T16:57:02,330.655861,-35.409825,18.87,0.01
GaiaX21-150158,6548777652600388352,2021-10-21T16:43:16,348.959249,-38.989450,19.05,0.06
GaiaX21-150157,6534705690471215232,2021-10-21T16:37:29,357.018356,-39.205180,18.90,0.07
GaiaX21-150156,6534632298070064512,2021-10-21T16:37:04,357.569047,-39.423745,17.93,0.01
GaiaX21-150155,2306347599155321984,2021-10-21T16:35:20,359.963627,-39.425157,19.86,0.02
GaiaX21-150154,2306307707499079424,2021-10-21T16:34:59,0.414621,-39.558205,19.79,0.00
GaiaX21-150153,4461610223210867456,2021-10-21T16:32:00,251.997159,14.488155,20.55,0.04
GaiaX21-150152,4997208450494233856,2021-10-21T16:30:54,6.029392,-39.560373,19.14,0.04
GaiaX21-150151,4997385471868024192,2021-10-21T16:30:26,6.683038,-39.514687,20.66,0.06
GaiaX21-150150,4994410124682636032,2021-10-21T16:29:04,8.532992,-39.426587,19.09,0.04
GaiaX21-150149,4989178785794965120,2021-10-21T16:24:25,14.803811,-38.734192,20.11,0.02
GaiaX21-150148,5012603022032122624,2021-10-21T16:21:03,19.161543,-37.764248,19.68,0.08
GaiaX21-150147,5090766685176703616,2021-10-21T15:41:10,61.976260,-21.788212,20.19,0.01
GaiaX21-150146,6868679151961385600,2021-10-21T15:40:55,296.573877,-19.783221,19.33,0.03
GaiaX21-150145,5090052002616774144,2021-10-21T15:40:34,62.496564,-21.463403,20.34,0.01
GaiaX21-150144,5090897458339825664,2021-10-21T15:40:28,62.558318,-21.357686,20.50,0.03
GaiaX21-150143,3206723411855302016,2021-10-21T15:19:04,79.273849,-8.705298,20.20,0.04
GaiaX21-150142,6590925128749335296,2021-10-21T15:15:45,324.012604,-33.475774,19.49,0.02
GaiaX21-150141,3017367443474298368,2021-10-21T15:12:57,83.865409,-5.267379,18.24,0.05
GaiaX21-150140,6587509324081445248,2021-10-21T15:10:29,330.655878,-35.409800,18.83,0.01
GaiaX21-150139,4997394542838946688,2021-10-21T14:43:46,6.831673,-39.288008,20.27,0.05
GaiaX21-150138,3160888654744680704,2021-10-21T14:42:09,105.858965,12.819170,19.18,0.04
GaiaX21-150137,4989201497582031872,2021-10-21T14:37:50,14.817993,-38.734234,20.04,0.03
GaiaX21-150136,679916223728720000,2021-10-21T14:16:01,126.663924,26.236344,19.89,0.02
GaiaX21-150135,700063777876168192,2021-10-21T14:04:18,137.448049,31.089007,20.51,0.02
GaiaX21-150134,5092519409790372224,2021-10-21T13:52:58,62.989250,-20.243515,20.24,0.07
GaiaX21-150133,751922415595359104,2021-10-21T13:43:36,159.117274,37.377321,20.38,0.04
GaiaX21-150132,775141970870163328,2021-10-21T13:40:19,162.858723,38.130386,20.17,0.02
GaiaX21-150131,3206723411855302016,2021-10-21T13:32:29,79.273852,-8.705269,20.26,0.03
GaiaX21-150130,3017269586931255040,2021-10-21T13:26:37,83.726822,-5.459423,19.02,0.04
GaiaX21-150129,3017365381890004096,2021-10-21T13:26:33,83.726140,-5.348017,18.91,0.02
GaiaX21-150128,3017365313170528768,2021-10-21T13:26:32,83.744923,-5.352834,18.33,0.04
GaiaX21-150127,3209519160686824832,2021-10-21T13:26:30,83.750009,-5.301561,18.50,0.05
GaiaX21-150126,3017366996797710592,2021-10-21T13:26:28,83.786665,-5.305065,18.06,0.03
GaiaX21-150125,3023561404777762688,2021-10-21T13:24:20,85.384468,-4.125073,20.09,0.02
GaiaX21-150124,3218028246810925184,2021-10-21T13:19:47,88.356345,-1.014090,20.57,0.06
GaiaX21-150123,3218386687601374592,2021-10-21T13:19:37,88.605915,-1.091295,19.72,0.04
GaiaX21-150122,1522766584487907200,2021-10-21T13:12:14,196.639976,38.238254,19.54,0.02
GaiaX21-150121,3160888654744680704,2021-10-21T12:55:34,105.858985,12.819157,19.18,0.02
GaiaX21-150120,1271619608811962624,2021-10-21T12:42:30,229.434340,27.950577,19.52,0.10
GaiaX21-150119,679916223728720000,2021-10-21T12:29:27,126.663943,26.236324,19.90,0.03
GaiaX21-150118,680022154802114304,2021-10-21T12:29:05,126.706579,26.917090,20.02,0.06
GaiaX21-150117,680022154802114560,2021-10-21T12:29:05,126.707030,26.919105,19.71,0.08
GaiaX21-150116,4467106750549822720,2021-10-21T12:23:44,247.166374,17.722460,19.64,0.02
GaiaX21-150115,795945040110485248,2021-10-21T12:04:55,150.193367,36.276352,20.50,0.08
GaiaX21-150114,801807876623816704,2021-10-21T12:02:45,152.570557,36.806021,20.59,0.06
GaiaX21-150113,776079785569037184,2021-10-21T11:55:07,161.173980,38.562044,20.04,0.02
GaiaX21-150112,775579301619518592,2021-10-21T11:52:45,163.933036,38.953591,20.51,0.10
GaiaX21-150111,1523680209932106752,2021-10-21T11:27:05,194.977152,38.651068,20.60,0.07
GaiaX21-150110,6851773576564189440,2021-10-21T11:22:07,300.997180,-23.777896,19.62,0.03
GaiaX21-150109,6783735247279092352,2021-10-21T11:04:45,320.475732,-32.805044,20.14,0.08
GaiaX21-150108,6587970466128873216,2021-10-21T10:58:53,327.407541,-35.719781,19.59,0.01
GaiaX21-150107,6598083086883911680,2021-10-21T10:53:50,333.983959,-37.424572,20.15,0.02
GaiaX21-150106,6547330764016756608,2021-10-21T10:47:42,342.404414,-38.691938,20.68,0.06
GaiaX21-150105,4467106750549822720,2021-10-21T10:37:10,247.166380,17.722436,19.67,0.01
GaiaX21-150104,6534613228415282560,2021-10-21T10:37:09,357.092171,-39.701131,20.39,0.03
GaiaX21-150103,6534429472534805504,2021-10-21T10:36:43,357.668030,-39.800463,18.95,0.06
GaiaX21-150102,2306285717266535168,2021-10-21T10:35:04,359.976420,-39.845181,19.93,0.06
GaiaX21-150101,4997199482602529280,2021-10-21T10:31:00,5.612283,-39.570140,19.11,0.02
GaiaX21-150100,4997385471868024192,2021-10-21T10:30:13,6.683018,-39.514708,20.56,0.06
GaiaX21-150099,4994363395438469760,2021-10-21T10:28:45,8.667263,-39.869927,18.98,0.02
GaiaX21-150098,4999505570801352704,2021-10-21T10:27:00,11.048528,-39.303310,19.18,0.02
GaiaX21-150097,4999609302852136320,2021-10-21T10:25:24,13.216868,-39.408636,19.36,0.03
GaiaX21-150096,5060710366607117312,2021-10-21T09:52:47,50.904058,-27.539838,20.67,0.11
GaiaX21-150095,6851773576564189440,2021-10-21T09:35:33,300.997164,-23.777916,19.70,0.03
GaiaX21-150094,3207298147195245824,2021-10-21T09:16:36,80.844986,-7.327678,20.65,0.04
GaiaX21-150093,6587970466128873216,2021-10-21T09:12:20,327.407524,-35.719783,19.58,0.03
GaiaX21-150092,6587128480744258560,2021-10-21T09:09:42,330.975833,-36.353623,20.66,0.04
GaiaX21-150091,6598082605847580928,2021-10-21T09:07:16,333.980467,-37.450346,20.09,0.03
GaiaX21-150090,3218028143731716992,2021-10-21T09:06:07,88.339004,-1.018855,20.68,0.02
GaiaX21-150089,3315277267150526336,2021-10-21T09:01:12,91.804276,1.928982,20.51,0.02
GaiaX21-150088,3351295584450803968,2021-10-21T08:45:30,102.816868,11.356638,20.37,0.04
GaiaX21-150087,5012517809880995712,2021-10-21T08:33:44,19.944235,-38.332750,20.55,0.04
GaiaX21-150086,672414874366764928,2021-10-21T08:30:07,114.504551,19.657492,20.22,0.03
GaiaX21-150085,674498689419539584,2021-10-21T08:27:21,116.494330,21.412971,20.50,0.05
GaiaX21-150084,705985403904615040,2021-10-21T08:10:12,131.318607,29.302545,20.55,0.04
GaiaX21-150083,706124217245713024,2021-10-21T08:09:19,132.040431,29.881690,19.23,0.01
GaiaX21-150082,711892358325093888,2021-10-21T08:06:28,134.620117,31.263343,20.21,0.02
GaiaX21-150081,5060694080091147264,2021-10-21T08:05:33,51.582476,-27.300260,19.57,0.01
GaiaX21-150080,702044582430867840,2021-10-21T07:59:56,141.114801,33.463194,20.27,0.02
GaiaX21-150079,797520640270441856,2021-10-21T07:58:34,142.337308,34.409348,19.81,0.08
GaiaX21-150078,797373958545748864,2021-10-21T07:57:31,143.567914,34.336090,18.23,0.03
GaiaX21-150077,5092518894394314112,2021-10-21T07:52:40,63.055108,-20.247486,20.25,0.03
GaiaX21-150076,795945040110485248,2021-10-21T07:51:14,150.193379,36.276313,20.54,0.04
GaiaX21-150075,754252212014558848,2021-10-21T07:46:51,154.947790,37.694133,19.39,0.03
GaiaX21-150074,755273383439261696,2021-10-21T07:44:21,157.743626,38.483761,20.49,0.06
GaiaX21-150073,776154621079205376,2021-10-21T07:41:42,160.794044,39.038919,19.36,0.06
GaiaX21-150072,776079785569037184,2021-10-21T07:41:26,161.173970,38.562049,20.08,0.02
GaiaX21-150071,775579301619518592,2021-10-21T07:39:04,163.933016,38.953599,20.57,0.04
GaiaX21-150070,767458583615825024,2021-10-21T07:29:37,175.252008,39.942522,19.47,0.08
GaiaX21-150069,4035014761192784896,2021-10-21T07:26:32,179.003557,39.912090,20.42,0.07
GaiaX21-150068,1536111357114252928,2021-10-21T07:24:27,181.645269,40.406969,19.89,0.04
GaiaX21-150067,1533632336351695232,2021-10-21T07:18:13,189.314933,39.925943,20.44,0.06
GaiaX21-150066,1526821583371427968,2021-10-21T07:14:43,193.641761,39.576950,19.75,0.07
GaiaX21-150065,1523135367563689600,2021-10-21T07:11:31,197.317393,38.513602,20.28,0.03
GaiaX21-150064,3317762129071352576,2021-10-21T07:11:22,93.637121,4.529148,20.15,0.04
GaiaX21-150063,3324706026038655488,2021-10-21T07:05:48,97.523900,7.904004,20.18,0.05
GaiaX21-150062,707098934306412928,2021-10-21T06:28:25,126.628561,27.872899,19.42,0.04
GaiaX21-150061,706619993910941568,2021-10-21T06:21:54,132.432016,31.022819,20.08,0.04
GaiaX21-150060,712439812037125376,2021-10-21T06:18:25,135.725727,32.499483,20.66,0.05
GaiaX21-150059,701843681041195136,2021-10-21T06:15:52,138.378775,33.139786,19.92,0.03
GaiaX21-150058,701915664694567040,2021-10-21T06:14:55,139.332595,33.485090,19.74,0.04
GaiaX21-150057,797940756790783488,2021-10-21T06:08:57,145.318985,35.881515,19.10,0.07
GaiaX21-150056,796519156977829376,2021-10-21T06:07:01,147.376649,36.498481,20.16,0.06
GaiaX21-150055,755273383439261696,2021-10-21T05:57:46,157.743640,38.483775,20.63,0.04
GaiaX21-150054,776154621079205376,2021-10-21T05:55:07,160.794059,39.038951,19.43,0.03
GaiaX21-150053,776458498606199168,2021-10-21T05:52:20,164.046098,39.743402,20.52,0.08
GaiaX21-150052,1536300301318040960,2021-10-21T05:35:39,184.439897,40.554809,20.35,0.07
GaiaX21-150051,1533632336351695232,2021-10-21T05:31:39,189.314976,39.925972,20.43,0.05
GaiaX21-150050,6794140200692328576,2021-10-21T05:10:33,312.670575,-30.895701,19.04,0.02
GaiaX21-150049,6794251972921371776,2021-10-21T05:09:42,313.795046,-31.166805,20.60,0.05
GaiaX21-150048,6574091983688420480,2021-10-21T04:54:20,332.810049,-37.695734,20.10,0.06
GaiaX21-150047,6547183257660157312,2021-10-21T04:48:00,341.276781,-39.658377,20.65,0.08
GaiaX21-150046,6548586715534037248,2021-10-21T04:43:22,347.751463,-40.497844,20.67,0.06
GaiaX21-150045,4465786305804384896,2021-10-21T04:35:22,248.080160,16.286190,19.91,0.04
GaiaX21-150044,4462481654888170752,2021-10-21T04:34:06,249.129738,15.425506,20.33,0.04
GaiaX21-150043,2306025648407792512,2021-10-21T04:34:02,1.052439,-40.377747,20.62,0.09
GaiaX21-150042,4996300013372044928,2021-10-21T04:32:41,2.897124,-40.656575,19.19,0.01
GaiaX21-150041,4444869127879942912,2021-10-21T04:27:12,254.937852,10.901802,19.88,0.03
GaiaX21-150040,4999249144074753024,2021-10-21T04:26:06,11.996103,-39.948887,18.84,0.03
GaiaX21-150039,5009703781670833792,2021-10-21T04:17:59,22.734433,-38.317709,20.21,0.03
GaiaX21-150038,5092524460671938304,2021-10-21T03:38:57,63.101050,-20.250042,19.92,0.03
GaiaX21-150037,6794140200692328576,2021-10-21T03:24:00,312.670580,-30.895661,19.03,0.03
GaiaX21-150036,3209323413253743744,2021-10-21T03:14:35,81.446086,-5.310105,20.34,0.03
GaiaX21-150035,6593816878689518720,2021-10-21T03:04:15,337.327800,-39.141606,19.07,0.02
GaiaX21-150034,6543541503350892288,2021-10-21T02:59:01,344.583929,-40.286037,19.45,0.02
GaiaX21-150033,4999330851532061568,2021-10-21T02:40:27,10.777436,-40.297627,20.66,0.06
GaiaX21-150032,674790678477083648,2021-10-21T02:27:34,115.546925,22.078748,20.64,0.06
GaiaX21-150031,706619993910941568,2021-10-21T02:08:12,132.432010,31.022842,20.08,0.03
GaiaX21-150030,5060351857093383552,2021-10-21T02:06:07,50.683847,-27.444143,20.63,0.04
GaiaX21-150029,5060709885570811776,2021-10-21T02:05:54,50.989177,-27.528495,20.55,0.02
GaiaX21-150028,713966105975998720,2021-10-21T02:01:57,138.424684,33.656594,20.09,0.02
GaiaX21-150027,797940756790783488,2021-10-21T01:55:16,145.318978,35.881515,18.84,0.02
GaiaX21-150026,796519156977829376,2021-10-21T01:53:19,147.376665,36.498452,20.07,0.02
GaiaX21-150025,5092549818158858496,2021-10-21T01:52:23,62.869576,-19.890362,20.12,0.04
GaiaX21-150024,755415564036219904,2021-10-21T01:43:17,158.541911,39.329666,19.67,0.04
GaiaX21-150023,776218908150089088,2021-10-21T01:40:07,162.288769,39.583260,19.34,0.01
GaiaX21-150022,3207839828471751040,2021-10-21T01:32:16,78.145458,-7.557590,17.32,0.05
GaiaX21-150021,769084692594601216,2021-10-21T01:29:27,175.240432,41.086654,19.48,0.06
GaiaX21-150020,3209323413253743744,2021-10-21T01:28:00,81.446075,-5.310083,20.25,0.04
GaiaX21-150019,1536196672344529024,2021-10-21T01:22:49,183.493652,41.036534,18.00,0.04
GaiaX21-150018,1536196637984788736,2021-10-21T01:22:49,183.482649,41.006775,17.63,0.03
GaiaX21-150017,1536300301318040960,2021-10-21T01:21:59,184.439911,40.554796,20.33,0.02
GaiaX21-150016,3318171937670354176,2021-10-21T01:12:30,92.180676,4.364402,19.90,0.02
GaiaX21-150015,3360739049302285184,2021-10-21T00:49:37,108.600044,17.788431,20.24,0.04
GaiaX21-150014,4462481654888170752,2021-10-21T00:20:27,249.129743,15.425550,20.35,0.03
GaiaX21-150013,798231165298910720,2021-10-21T00:08:51,144.887229,36.572306,20.48,0.09
GaiaX21-150012,755755416208731776,2021-10-20T23:58:06,156.893169,39.278063,20.59,0.02
GaiaX21-150011,1522054959947601280,2021-10-20T23:30:29,190.690009,40.642672,19.88,0.06
GaiaX21-150010,1475651033771826048,2021-10-20T23:19:05,204.463582,38.198008,20.35,0.03
GaiaX21-150009,6780655171612627584,2021-10-20T23:07:25,315.347981,-33.356111,20.57,0.01
GaiaX21-150008,6776741288177091968,2021-10-20T23:04:27,318.763146,-35.000369,20.20,0.02
GaiaX21-150007,6586530415135157248,2021-10-20T22:56:15,329.287113,-38.247917,19.74,0.01
GaiaX21-150006,6570743455384558080,2021-10-20T22:52:26,334.666192,-39.016072,20.66,0.09
GaiaX21-150005,6570674598468869888,2021-10-20T22:52:05,335.052557,-39.296454,20.53,0.02
GaiaX21-150004,6545762757357008640,2021-10-20T22:48:30,340.021105,-40.156757,19.57,0.03
GaiaX21-150003,6536470406632423552,2021-10-20T22:40:23,351.613761,-41.011524,19.84,0.06
GaiaX21-150002,6535694941699250048,2021-10-20T22:39:56,352.197062,-41.337496,20.40,0.03
GaiaX21-150001,6535730297869390208,2021-10-20T22:39:34,352.703247,-41.484108,19.51,0.01
GaiaX21-150000,2305855876939788160,2021-10-20T22:34:18,0.268401,-41.360618,18.56,0.03
GaiaX21-149999,4993344113799012480,2021-10-20T22:27:25,9.935074,-40.703508,19.65,0.07
GaiaX21-149998,4988234167869101312,2021-10-20T22:22:34,16.496772,-39.666979,20.42,0.05
GaiaX21-149997,4390443989501692160,2021-10-20T22:20:12,260.073737,5.843950,19.06,0.06
GaiaX21-149996,5009704056548747648,2021-10-20T22:17:47,22.706593,-38.309560,20.07,0.04
GaiaX21-149995,5009026826105828096,2021-10-20T22:16:34,24.285467,-38.100696,20.56,0.07
GaiaX21-149994,5092549955597813760,2021-10-20T21:38:41,62.890499,-19.868391,20.15,0.02
GaiaX21-149993,3171757155380326656,2021-10-20T21:35:03,65.712667,-17.545773,20.57,0.03
GaiaX21-149992,6846939573693701632,2021-10-20T21:32:42,301.746444,-27.202938,19.01,0.03
GaiaX21-149991,6846939573693701888,2021-10-20T21:32:42,301.744103,-27.206326,18.42,0.02
GaiaX21-149990,6797730484117464832,2021-10-20T21:28:36,306.626774,-29.088553,19.93,0.02
GaiaX21-149989,6780655068533415680,2021-10-20T21:20:51,315.330862,-33.363858,20.58,0.06
GaiaX21-149988,6586530415135157248,2021-10-20T21:09:42,329.287117,-38.247908,19.74,0.02
GaiaX21-149987,6545762757357008640,2021-10-20T21:01:56,340.021099,-40.156835,19.57,0.03
GaiaX21-149986,6535730297869390208,2021-10-20T20:53:00,352.703228,-41.484104,19.55,0.02
GaiaX21-149985,4988234167869101312,2021-10-20T20:36:00,16.496762,-39.666944,20.46,0.03
GaiaX21-149984,5009026826105828096,2021-10-20T20:30:00,24.285485,-38.100735,20.46,0.06
GaiaX21-149983,867378352060063360,2021-10-20T20:26:36,115.396524,23.567904,20.41,0.02
GaiaX21-149982,5064889644662402176,2021-10-20T20:12:55,43.664067,-30.907577,20.19,0.04
GaiaX21-149981,802458718788166912,2021-10-20T19:46:54,153.972691,39.034760,20.35,0.02
GaiaX21-149980,3174163196062856192,2021-10-20T19:43:24,69.568031,-14.332426,19.57,0.04
GaiaX21-149979,3174598808823718272,2021-10-20T19:42:29,70.163522,-13.635113,20.57,0.10
GaiaX21-149978,3181507693215957376,2021-10-20T19:37:30,73.748742,-10.381205,19.69,0.06
GaiaX21-149977,1522054959947601280,2021-10-20T19:16:49,190.689981,40.642697,19.88,0.04
GaiaX21-149976,1523269370540391168,2021-10-20T19:10:29,198.510485,39.661436,19.69,0.03
GaiaX21-149975,1476447870465983744,2021-10-20T19:08:50,200.304811,38.893011,19.49,0.10
GaiaX21-149974,1475651033771826048,2021-10-20T19:05:25,204.463553,38.198003,20.31,0.07
GaiaX21-149973,865238530635242240,2021-10-20T18:43:48,112.297738,21.674200,20.25,0.03
GaiaX21-149972,709969518649317504,2021-10-20T18:22:50,130.256730,32.007291,19.62,0.04
GaiaX21-149971,810711893585970560,2021-10-20T18:11:48,141.102667,36.568466,20.26,0.06
GaiaX21-149970,777599551156160896,2021-10-20T17:48:32,167.947990,41.511999,20.20,0.02
GaiaX21-149969,1522054959947601280,2021-10-20T17:30:14,190.689989,40.642692,19.87,0.02
GaiaX21-149968,1526921913808940544,2021-10-20T17:26:54,194.892466,40.336153,19.93,0.04
GaiaX21-149967,1523269370540391168,2021-10-20T17:23:55,198.510524,39.661463,19.68,0.01
GaiaX21-149966,6767435571521596672,2021-10-20T17:23:18,297.182743,-24.787225,20.16,0.02
GaiaX21-149965,1475651033771826048,2021-10-20T17:18:51,204.463571,38.198016,20.25,0.01
GaiaX21-149964,4460991129444893056,2021-10-20T16:30:55,250.998459,13.213072,20.65,0.06
GaiaX21-149963,4993186883637977984,2021-10-20T16:28:09,8.662179,-41.651894,20.14,0.10
GaiaX21-149962,4987123008289460480,2021-10-20T16:25:39,12.125106,-41.038696,20.54,0.08
GaiaX21-149961,4390128326586406784,2021-10-20T16:19:08,260.505842,4.987592,19.54,0.07
GaiaX21-149960,5009257070711999488,2021-10-20T16:19:04,20.854030,-39.080180,19.46,0.06
GaiaX21-149959,5009026826105828096,2021-10-20T16:16:20,24.285440,-38.100718,20.53,0.07
GaiaX21-149958,5087041917743015552,2021-10-20T15:45:18,56.726515,-23.272410,19.02,0.04
GaiaX21-149957,5087041917743015424,2021-10-20T15:45:18,56.730065,-23.276901,19.42,0.05
GaiaX21-149956,6750856070044365568,2021-10-20T15:32:53,300.638584,-27.745165,19.34,0.03
GaiaX21-149955,3174598705744504832,2021-10-20T15:28:47,70.187990,-13.636357,20.55,0.02
GaiaX21-149954,3181507693215957376,2021-10-20T15:23:49,73.748748,-10.381214,19.57,0.03
GaiaX21-149953,3219477265698019456,2021-10-20T15:06:29,85.791506,0.680872,20.50,0.05
GaiaX21-149952,6545396516906291712,2021-10-20T15:02:13,339.117515,-40.602642,20.12,0.03
GaiaX21-149951,6542782359291476224,2021-10-20T14:57:27,345.725024,-42.041316,20.27,0.03
GaiaX21-149950,3355099173129035136,2021-10-20T14:40:24,104.210584,16.350271,20.36,0.08
GaiaX21-149949,4987122664692078720,2021-10-20T14:39:04,12.148034,-41.076111,20.55,0.03
GaiaX21-149948,4987876723514706176,2021-10-20T14:35:37,16.827212,-40.301635,20.63,0.09
GaiaX21-149947,5009026826105828096,2021-10-20T14:29:46,24.285474,-38.100728,20.47,0.04
GaiaX21-149946,874389628472178560,2021-10-20T14:21:03,119.328992,26.960603,20.55,0.04
GaiaX21-149945,3208695935711236480,2021-10-20T13:30:06,78.648359,-5.627002,18.44,0.07
GaiaX21-149944,3219477300057761024,2021-10-20T13:19:55,85.786025,0.688079,20.62,0.04
GaiaX21-149943,1534011770945281408,2021-10-20T13:18:30,188.423529,41.328211,19.57,0.02
GaiaX21-149942,1534373716425572992,2021-10-20T13:17:54,189.342115,41.700119,20.17,0.12
GaiaX21-149941,1526921913808940544,2021-10-20T13:13:14,194.892458,40.336188,19.96,0.03
GaiaX21-149940,1523269370540391168,2021-10-20T13:10:14,198.510538,39.661501,19.66,0.02
GaiaX21-149939,1524759724199253632,2021-10-20T13:09:45,199.208759,39.757567,20.55,0.09
GaiaX21-149938,1475651033771826048,2021-10-20T13:05:10,204.463577,38.198030,20.21,0.05
GaiaX21-149937,3361343024786548992,2021-10-20T12:51:44,105.591319,17.773459,19.20,0.02
GaiaX21-149936,709033250135518720,2021-10-20T12:25:12,127.173981,31.990616,20.32,0.08
GaiaX21-149935,771712216145641856,2021-10-20T11:45:44,171.149950,42.559707,20.45,0.04
GaiaX21-149934,6750441691596961280,2021-10-20T11:18:11,301.060782,-29.117776,20.52,0.12
GaiaX21-149933,6776152053022660608,2021-10-20T11:03:47,318.252641,-36.265364,20.38,0.13
GaiaX21-149932,4393670334575099520,2021-10-20T10:21:27,257.963980,6.331032,19.36,0.02
GaiaX21-149931,5009171824201113472,2021-10-20T10:18:30,21.428792,-39.539948,19.68,0.08
GaiaX21-149930,780071871771486848,2021-10-20T07:40:21,160.808835,42.125573,20.66,0.03
GaiaX21-149929,780599499913869696,2021-10-20T05:55:31,158.636108,42.094811,20.66,0.04
