#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-164758,3505260678719069312,2021-12-28T13:33:28,194.941509,-22.173145,17.14,0.01
GaiaX21-164757,1890426092949213056,2021-12-28T09:18:35,342.024662,31.880190,16.84,0.01
GaiaX21-164756,6304988436944462208,2021-12-28T07:10:22,213.214390,-10.258196,18.18,0.05
GaiaX21-164755,3488889878296582912,2021-12-28T05:58:31,183.544000,-25.024771,20.36,0.11
GaiaX21-164754,3501214888248429440,2021-12-28T05:53:07,188.614659,-23.432227,18.91,0.08
GaiaX21-164753,1889550778615484032,2021-12-28T05:04:14,342.604622,30.928063,20.57,0.03
GaiaX21-164752,4714585603209600,2021-12-28T04:06:56,43.241174,3.847603,20.10,0.05
GaiaX21-164751,547573973817600,2021-12-28T04:04:37,44.920379,2.022705,19.09,0.01
GaiaX21-164750,3262421441096235264,2021-12-28T03:58:22,50.498446,-1.518097,20.59,0.02
GaiaX21-164749,3262348976408018560,2021-12-28T03:57:57,50.761245,-1.871234,20.58,0.07
GaiaX21-164748,1889550778615484032,2021-12-28T03:17:40,342.604616,30.928054,20.47,0.07
GaiaX21-164747,2917297900924994176,2021-12-28T03:16:38,88.199391,-22.644238,20.52,0.05
GaiaX21-164746,22894254454841216,2021-12-28T02:28:48,35.351709,8.423942,20.11,0.02
GaiaX21-164745,3508698748499003136,2021-12-28T01:33:41,193.418404,-20.477416,18.98,0.02
GaiaX21-164744,3510756381431081344,2021-12-28T01:28:36,197.713926,-18.173258,20.52,0.04
GaiaX21-164743,4420657675674086272,2021-12-28T00:49:12,229.367126,1.199238,20.56,0.13
GaiaX21-164742,4420571157852877696,2021-12-28T00:48:53,229.931590,0.759306,17.62,0.01
GaiaX21-164741,4420594522474968448,2021-12-28T00:48:43,229.951332,1.049000,18.44,0.04
GaiaX21-164740,4429340896956061184,2021-12-28T00:40:17,236.766987,5.397249,19.10,0.03
GaiaX21-164739,3531144075792143744,2021-12-28T00:13:50,168.317714,-28.796999,20.19,0.01
GaiaX21-164738,3508860376709594368,2021-12-27T23:46:08,194.079137,-19.646941,20.45,0.08
GaiaX21-164737,3639182260138190720,2021-12-27T23:21:12,214.503715,-7.983207,20.07,0.05
GaiaX21-164736,2846054426524196608,2021-12-27T22:59:13,348.195303,28.737018,18.11,0.02
GaiaX21-164735,2789356219647693824,2021-12-27T22:37:50,12.540192,20.029266,20.42,0.02
GaiaX21-164734,2591766420994590720,2021-12-27T22:31:03,19.388947,16.373115,20.48,0.02
GaiaX21-164733,233422886337536,2021-12-27T22:03:46,45.080192,1.152515,20.49,0.05
GaiaX21-164732,217961004067200,2021-12-27T22:03:31,45.383930,1.090982,19.90,0.02
GaiaX21-164731,215074786044672,2021-12-27T22:03:27,45.442503,1.071149,19.16,0.04
GaiaX21-164730,3266426687078134784,2021-12-27T22:01:18,47.527184,0.032811,19.10,0.01
GaiaX21-164729,3266421567477119616,2021-12-27T22:01:10,47.596822,-0.089745,19.84,0.05
GaiaX21-164728,3265572813220754560,2021-12-27T22:00:26,48.070307,-0.741958,19.21,0.01
GaiaX21-164727,3262396427206710272,2021-12-27T21:58:18,50.162707,-1.691937,20.61,0.02
GaiaX21-164726,3262381549439998464,2021-12-27T21:58:02,50.511468,-1.711532,18.80,0.04
GaiaX21-164725,3261180814023800576,2021-12-27T21:55:42,52.370801,-3.287461,18.85,0.03
GaiaX21-164724,3248842987890768896,2021-12-27T21:54:21,53.475614,-4.150290,20.54,0.06
GaiaX21-164723,3248106624336948480,2021-12-27T21:53:20,54.644218,-4.381031,19.63,0.03
GaiaX21-164722,3191987104182451200,2021-12-27T21:43:14,63.393749,-10.121668,20.50,0.04
GaiaX21-164721,2846054426524196608,2021-12-27T21:12:39,348.195291,28.737005,18.13,0.01
GaiaX21-164720,2923142423704042496,2021-12-27T21:06:49,97.612100,-26.221408,20.35,0.04
GaiaX21-164719,2789313098176050944,2021-12-27T20:50:54,12.972716,19.898024,20.24,0.06
GaiaX21-164718,233422886337536,2021-12-27T20:17:13,45.080200,1.152546,20.46,0.02
GaiaX21-164717,221293898695040,2021-12-27T20:16:54,45.464282,1.109699,20.64,0.05
GaiaX21-164716,5461056603409467136,2021-12-27T20:13:29,154.607105,-31.098980,20.26,0.02
GaiaX21-164715,3191987138542196096,2021-12-27T19:56:40,63.407379,-10.113875,20.57,0.04
GaiaX21-164714,3489600850007590144,2021-12-27T19:46:20,181.447262,-24.263945,18.18,0.02
GaiaX21-164713,2923139571845763200,2021-12-27T19:20:14,97.630158,-26.210801,20.42,0.05
GaiaX21-164712,6338252683758859392,2021-12-27T18:59:26,220.766396,-3.647433,20.06,0.03
GaiaX21-164711,6338739870489478272,2021-12-27T18:57:18,222.596743,-2.872130,19.18,0.02
GaiaX21-164710,6340772317734998400,2021-12-27T18:53:28,225.629283,-0.897135,19.13,0.05
GaiaX21-164709,6340773314167411712,2021-12-27T18:53:27,225.635691,-0.848517,18.69,0.02
GaiaX21-164708,4419251537741655296,2021-12-27T18:53:11,225.766227,-0.547765,19.29,0.01
GaiaX21-164707,4421415651504765312,2021-12-27T18:49:00,229.217883,1.370677,19.21,0.01
GaiaX21-164706,4420816658183892480,2021-12-27T18:47:33,230.458921,1.944870,18.25,0.01
GaiaX21-164705,4421291647207473408,2021-12-27T18:46:03,231.681602,2.687426,19.95,0.06
GaiaX21-164704,4429608387519185920,2021-12-27T18:40:44,235.829308,5.761502,19.93,0.04
GaiaX21-164703,4429939443602615552,2021-12-27T18:38:48,237.462019,6.636284,18.84,0.05
GaiaX21-164702,3531679503595956480,2021-12-27T18:11:58,169.708563,-27.571665,20.19,0.08
GaiaX21-164701,3515330074927215744,2021-12-27T17:51:08,188.950886,-20.406351,18.66,0.03
GaiaX21-164700,4419825104853705088,2021-12-27T17:04:20,227.461071,0.832816,18.38,0.01
GaiaX21-164699,4429608387519185920,2021-12-27T16:54:09,235.829337,5.761492,19.87,0.05
GaiaX21-164698,2587000484764710784,2021-12-27T16:26:51,22.827061,13.492352,20.61,0.02
GaiaX21-164697,2521837412757646720,2021-12-27T16:17:02,32.583836,8.558878,20.13,0.05
GaiaX21-164696,2517247776336025728,2021-12-27T16:12:55,36.028682,5.761047,20.15,0.04
GaiaX21-164695,2503623865195073408,2021-12-27T16:08:12,40.673192,3.502072,18.29,0.06
GaiaX21-164694,2502561977480175104,2021-12-27T16:06:58,41.589615,2.543734,18.91,0.02
GaiaX21-164693,1143715433859200,2021-12-27T16:04:55,43.434108,1.382681,20.67,0.14
GaiaX21-164692,1144265189673216,2021-12-27T16:04:55,43.475836,1.421980,20.21,0.03
GaiaX21-164691,2499123014346555264,2021-12-27T16:04:46,43.485622,1.185194,19.31,0.01
GaiaX21-164690,358217454861440,2021-12-27T16:04:26,43.846147,1.077540,19.58,0.03
GaiaX21-164689,306849646004352,2021-12-27T16:04:12,44.070033,0.955120,18.45,0.06
GaiaX21-164688,339216519549824,2021-12-27T16:04:03,44.429879,1.159197,19.02,0.02
GaiaX21-164687,133332968552960,2021-12-27T16:03:33,44.942081,0.962090,19.88,0.11
GaiaX21-164686,3266614119451458944,2021-12-27T16:02:42,45.377687,0.046761,20.56,0.03
GaiaX21-164685,3266564297830832000,2021-12-27T16:01:56,46.374153,0.024004,19.27,0.04
GaiaX21-164684,3266371230460663936,2021-12-27T16:01:48,46.418911,-0.156341,19.57,0.05
GaiaX21-164683,3265534914429359616,2021-12-27T16:00:08,47.952983,-1.037213,19.13,0.02
GaiaX21-164682,3265245536712113024,2021-12-27T16:00:00,47.906782,-1.334224,18.89,0.01
GaiaX21-164681,3265230624585661824,2021-12-27T15:59:57,47.890922,-1.440781,18.94,0.01
GaiaX21-164680,3265329855510082304,2021-12-27T15:59:40,48.355085,-1.310777,20.19,0.04
GaiaX21-164679,3262170855524084352,2021-12-27T15:58:30,49.351567,-2.029927,19.03,0.01
GaiaX21-164678,3261950987558388864,2021-12-27T15:58:05,49.552566,-2.470519,18.90,0.04
GaiaX21-164677,3261146900961063808,2021-12-27T15:57:00,50.853110,-2.656036,19.21,0.01
GaiaX21-164676,3243293099871751552,2021-12-27T15:49:10,57.567975,-7.288022,19.03,0.06
GaiaX21-164675,3191987550859060864,2021-12-27T15:43:00,63.440000,-10.095108,20.40,0.02
GaiaX21-164674,1897842573757884288,2021-12-27T15:27:32,328.960151,31.245942,20.54,0.10
GaiaX21-164673,2796514487023234304,2021-12-27T14:54:49,7.870329,20.812998,20.14,0.01
GaiaX21-164672,2517247776336025728,2021-12-27T14:26:22,36.028687,5.761050,20.17,0.05
GaiaX21-164671,4521896189888768,2021-12-27T14:20:04,42.083896,2.606118,20.14,0.10
GaiaX21-164670,5455477509611442560,2021-12-27T14:08:35,159.251129,-29.000269,20.36,0.07
GaiaX21-164669,5455673428838485632,2021-12-27T14:07:39,160.224524,-29.035549,18.27,0.01
GaiaX21-164668,3532518156092175872,2021-12-27T13:59:02,168.809974,-27.052464,20.19,0.06
GaiaX21-164667,3191969237118518656,2021-12-27T13:56:12,63.585490,-10.279949,19.27,0.03
GaiaX21-164666,3490256777412865536,2021-12-27T13:44:06,182.900716,-22.568727,20.28,0.05
GaiaX21-164665,3610231878457307520,2021-12-27T13:19:40,203.929759,-12.721533,20.67,0.07
GaiaX21-164664,6340902644221730432,2021-12-27T12:54:24,224.403908,-0.954489,19.61,0.04
GaiaX21-164663,4419698764096564096,2021-12-27T12:51:30,226.539507,0.887265,20.26,0.08
GaiaX21-164662,4419825104853705088,2021-12-27T12:50:39,227.461072,0.832821,18.40,0.01
GaiaX21-164661,4422221009410053632,2021-12-27T12:45:32,231.453313,3.716690,18.75,0.02
GaiaX21-164660,4428326872357556992,2021-12-27T12:44:04,232.616991,4.516281,19.22,0.07
GaiaX21-164659,4429667005232852864,2021-12-27T12:41:02,235.096526,6.053374,20.38,0.06
GaiaX21-164658,5632935009843590784,2021-12-27T12:38:21,142.170772,-30.715483,20.18,0.02
GaiaX21-164657,3607943210643609344,2021-12-27T11:38:09,199.581263,-14.619860,19.97,0.05
GaiaX21-164656,3616159208203106176,2021-12-27T11:24:32,210.688330,-8.356299,20.29,0.04
GaiaX21-164655,3648207326451741696,2021-12-27T11:14:36,218.818222,-3.949794,20.09,0.02
GaiaX21-164654,3648654106129520384,2021-12-27T11:11:21,221.464443,-2.445711,20.42,0.04
GaiaX21-164653,4429667005232852864,2021-12-27T10:54:27,235.096504,6.053407,20.38,0.03
GaiaX21-164652,4429791902883380352,2021-12-27T10:53:23,236.048008,6.459492,18.46,0.05
GaiaX21-164651,4454526482105069184,2021-12-27T10:48:59,239.610850,8.892501,20.35,0.14
GaiaX21-164650,2847089238762539264,2021-12-27T10:46:03,2.053260,22.162668,20.39,0.04
GaiaX21-164649,4453456416771135360,2021-12-27T10:45:14,242.974708,10.316727,20.57,0.05
GaiaX21-164648,4453991741494885248,2021-12-27T10:43:36,244.339957,11.230638,19.41,0.01
GaiaX21-164647,2795330381718736768,2021-12-27T10:39:17,9.270446,18.959090,20.35,0.04
GaiaX21-164646,2784650138082057344,2021-12-27T10:34:11,14.644072,16.553644,20.56,0.02
GaiaX21-164645,2783612920660404736,2021-12-27T10:32:43,16.139340,15.785776,19.89,0.02
GaiaX21-164644,2590933369137461760,2021-12-27T10:30:13,18.667258,14.522325,19.45,0.02
GaiaX21-164643,2570512517632400768,2021-12-27T10:19:23,29.442533,8.993797,18.09,0.01
GaiaX21-164642,2520299539594865792,2021-12-27T10:15:02,33.686624,6.784907,19.75,0.03
GaiaX21-164641,2503585210489415936,2021-12-27T10:08:20,39.950424,3.161105,19.39,0.04
GaiaX21-164640,2499373428120092544,2021-12-27T10:05:36,42.406328,1.567947,19.33,0.04
GaiaX21-164639,2499107896061681152,2021-12-27T10:05:02,42.757996,1.061009,19.35,0.03
GaiaX21-164638,2499124010778983424,2021-12-27T10:04:39,43.334002,1.136487,19.86,0.07
GaiaX21-164637,2498326040215024384,2021-12-27T10:04:34,43.063237,0.636510,19.50,0.01
GaiaX21-164636,2498363114372729344,2021-12-27T10:04:19,43.601142,0.902459,19.35,0.03
GaiaX21-164635,5188123732529544576,2021-12-27T10:02:24,45.232813,-0.313286,19.15,0.02
GaiaX21-164634,5188060991647285632,2021-12-27T10:02:16,45.177191,-0.601415,19.59,0.01
GaiaX21-164633,3266544059944943232,2021-12-27T10:02:02,45.746911,-0.246520,20.44,0.06
GaiaX21-164632,3266262962925081984,2021-12-27T10:01:12,46.431025,-0.810999,18.75,0.06
GaiaX21-164631,3265498183868920320,2021-12-27T10:00:33,47.053499,-1.121418,19.08,0.04
GaiaX21-164630,3265406821324604160,2021-12-27T10:00:11,47.299147,-1.452621,19.32,0.01
GaiaX21-164629,5186927085921498752,2021-12-27T10:00:09,47.072889,-1.785498,19.75,0.02
GaiaX21-164628,3265222412608199936,2021-12-27T09:59:43,47.808411,-1.571243,18.92,0.05
GaiaX21-164627,3265218839195411584,2021-12-27T09:59:38,47.884514,-1.631464,19.21,0.01
GaiaX21-164626,3265151287949785088,2021-12-27T09:59:20,48.072813,-1.901931,19.19,0.02
GaiaX21-164625,3265122288330603648,2021-12-27T09:59:15,48.044302,-2.073167,19.03,0.02
GaiaX21-164624,3261845881119082752,2021-12-27T09:57:58,49.232161,-2.738489,19.01,0.02
GaiaX21-164623,3261026710596344576,2021-12-27T09:57:13,49.962384,-3.086221,19.12,0.01
GaiaX21-164622,3260728639865974400,2021-12-27T09:56:11,50.776613,-3.789481,20.32,0.02
GaiaX21-164621,3260820552166326912,2021-12-27T09:56:01,51.016805,-3.759864,18.28,0.01
GaiaX21-164620,3248754511563335808,2021-12-27T09:55:11,51.900350,-4.054001,19.53,0.09
GaiaX21-164619,3248662599263202816,2021-12-27T09:54:58,51.817854,-4.541403,20.68,0.13
GaiaX21-164618,3248490697492876544,2021-12-27T09:54:32,52.416984,-4.503588,20.03,0.03
GaiaX21-164617,3247612840536958848,2021-12-27T09:53:37,52.987231,-5.313380,19.81,0.12
GaiaX21-164616,3247641015522422144,2021-12-27T09:53:29,53.249955,-5.198470,18.30,0.04
GaiaX21-164615,3247684789829569536,2021-12-27T09:52:00,54.846079,-5.653098,19.88,0.12
GaiaX21-164614,3194857791601368192,2021-12-27T09:46:46,59.341590,-8.719252,19.89,0.05
GaiaX21-164613,2917292128488979840,2021-12-27T09:15:50,88.348631,-22.619033,20.64,0.07
GaiaX21-164612,2847089238762539264,2021-12-27T08:59:29,2.053262,22.162630,20.43,0.02
GaiaX21-164611,2590933369137461760,2021-12-27T08:43:40,18.667278,14.522353,19.48,0.02
GaiaX21-164610,2570512517632400768,2021-12-27T08:32:49,29.442516,8.993751,18.05,0.01
GaiaX21-164609,5632935009843590784,2021-12-27T08:24:40,142.170786,-30.715526,20.14,0.04
GaiaX21-164608,3260820552166326912,2021-12-27T08:09:28,51.016798,-3.759891,18.24,0.01
GaiaX21-164607,5457395745082333824,2021-12-27T08:05:13,162.285737,-27.733059,20.45,0.01
GaiaX21-164606,3516255726277582592,2021-12-27T07:38:30,187.374919,-19.812423,19.22,0.02
GaiaX21-164605,2913650271101734144,2021-12-27T07:26:15,91.625277,-23.132104,19.72,0.03
GaiaX21-164604,3616211022688573184,2021-12-27T07:11:38,209.825240,-8.243789,19.59,0.07
GaiaX21-164603,3650278875077772416,2021-12-27T06:56:44,222.043136,-1.640318,19.84,0.05
GaiaX21-164602,3650590449185778432,2021-12-27T06:56:17,222.257786,-1.116694,19.30,0.04
GaiaX21-164601,1152994501874353792,2021-12-27T06:53:11,224.737691,0.414593,18.98,0.05
GaiaX21-164600,1153028827252985472,2021-12-27T06:52:48,225.008534,0.697642,19.79,0.05
GaiaX21-164599,1153641255229294464,2021-12-27T06:49:55,227.330147,2.151061,18.24,0.02
GaiaX21-164598,4421816973246909184,2021-12-27T06:48:39,228.392421,2.676988,18.98,0.01
GaiaX21-164597,4421830201746182912,2021-12-27T06:48:28,228.493972,2.894394,19.74,0.05
GaiaX21-164596,4421754129285437696,2021-12-27T06:48:16,228.864049,2.518662,19.64,0.02
GaiaX21-164595,4422394972765277824,2021-12-27T06:46:03,230.658043,3.662435,19.61,0.04
GaiaX21-164594,4422402428828504448,2021-12-27T06:46:01,230.615113,3.820044,19.36,0.01
GaiaX21-164593,4422450738620652928,2021-12-27T06:45:36,230.887917,4.187847,18.20,0.02
GaiaX21-164592,4429667005232852864,2021-12-27T06:40:46,235.096496,6.053446,20.32,0.03
GaiaX21-164591,4430564722118012928,2021-12-27T06:40:02,235.527870,6.801858,19.90,0.09
GaiaX21-164590,5464612664529668864,2021-12-27T06:31:29,149.124404,-29.363868,18.01,0.01
GaiaX21-164589,4453991741494885248,2021-12-27T06:29:55,244.339958,11.230654,19.47,0.03
GaiaX21-164588,5462644469996813696,2021-12-27T06:26:35,154.170723,-28.591202,18.27,0.00
GaiaX21-164587,5457872417733540480,2021-12-27T06:17:54,162.875359,-26.832379,19.64,0.05
GaiaX21-164586,3516475319368469120,2021-12-27T05:52:55,186.360745,-19.825660,20.26,0.05
GaiaX21-164585,3522802252868860032,2021-12-27T05:45:36,192.653048,-16.807916,19.76,0.02
GaiaX21-164584,3524806422047720576,2021-12-27T05:40:55,196.547325,-14.710496,20.47,0.06
GaiaX21-164583,3618765703596787456,2021-12-27T05:27:08,207.966579,-8.793587,19.59,0.01
GaiaX21-164582,3616211022688573184,2021-12-27T05:25:03,209.825257,-8.243807,19.60,0.01
GaiaX21-164581,2777539080988887424,2021-12-27T04:32:53,15.144654,15.071597,20.43,0.04
GaiaX21-164580,4577242631288951040,2021-12-27T04:17:15,268.952669,22.486422,19.88,0.03
GaiaX21-164579,4577242631288950912,2021-12-27T04:17:15,268.954501,22.481916,18.69,0.05
GaiaX21-164578,2515718974137365632,2021-12-27T04:10:52,36.866092,3.937612,20.34,0.08
GaiaX21-164577,2503513432995312256,2021-12-27T04:08:41,38.943151,2.793999,19.26,0.03
GaiaX21-164576,2502665778250706048,2021-12-27T04:07:47,39.655559,2.158791,18.74,0.04
GaiaX21-164575,2499271585855297280,2021-12-27T04:05:39,41.729848,1.143246,19.65,0.07
GaiaX21-164574,2499065942821122560,2021-12-27T04:05:22,41.985901,0.979546,19.22,0.05
GaiaX21-164573,2498947917119838208,2021-12-27T04:04:40,42.449745,0.352394,20.40,0.07
GaiaX21-164572,2498177846663850496,2021-12-27T04:04:19,42.709098,0.080281,18.66,0.02
GaiaX21-164571,2498223098439282688,2021-12-27T04:04:17,42.964621,0.366771,19.42,0.06
GaiaX21-164570,2498173311178387328,2021-12-27T04:04:15,42.756855,0.009428,19.03,0.03
GaiaX21-164569,2498205403174026240,2021-12-27T04:04:05,43.105263,0.204964,19.88,0.05
GaiaX21-164568,2498132045132612480,2021-12-27T04:03:54,43.129296,-0.097451,19.37,0.10
GaiaX21-164567,2497852872258129536,2021-12-27T04:03:00,43.942212,-0.617076,19.58,0.10
GaiaX21-164566,5187997804087528960,2021-12-27T04:02:34,44.334748,-0.848466,18.91,0.01
GaiaX21-164565,5187927023026492928,2021-12-27T04:02:08,44.670127,-1.159873,18.94,0.04
GaiaX21-164564,5187727736544763648,2021-12-27T04:00:59,45.840424,-1.628173,19.73,0.04
GaiaX21-164563,5187734230535315584,2021-12-27T04:00:57,45.915572,-1.567963,19.55,0.04
GaiaX21-164562,5186940589298688256,2021-12-27T04:00:21,46.626078,-1.692470,19.14,0.09
GaiaX21-164561,5186891901549424128,2021-12-27T04:00:03,46.726093,-2.086371,19.27,0.07
GaiaX21-164560,5186930728053780480,2021-12-27T04:00:03,46.930828,-1.787776,19.61,0.03
GaiaX21-164559,5186697700307296384,2021-12-27T03:59:51,46.830203,-2.291266,18.51,0.05
GaiaX21-164558,5186721030569650432,2021-12-27T03:59:42,47.231221,-2.011233,19.40,0.03
GaiaX21-164557,5186645301706294400,2021-12-27T03:59:06,47.728074,-2.407614,19.25,0.03
GaiaX21-164556,3262090350657894784,2021-12-27T03:58:47,48.075370,-2.495996,19.51,0.04
GaiaX21-164555,3261816297384361984,2021-12-27T03:57:47,49.016496,-2.996597,20.25,0.03
GaiaX21-164554,3247596554020988800,2021-12-27T03:53:18,53.063738,-5.398381,19.41,0.04
GaiaX21-164553,3247492031697555712,2021-12-27T03:53:12,52.946653,-5.754317,18.95,0.06
GaiaX21-164552,3247313086179231104,2021-12-27T03:52:20,53.796443,-6.107184,19.46,0.05
GaiaX21-164551,2919173667771404800,2021-12-27T03:00:58,103.312987,-26.751042,20.32,0.05
GaiaX21-164550,2777539080988887424,2021-12-27T02:46:20,15.144645,15.071581,20.38,0.03
GaiaX21-164549,5647531954426787584,2021-12-27T02:31:22,134.824863,-29.781391,19.92,0.02
GaiaX21-164548,2502224942806632832,2021-12-27T02:21:04,39.518060,1.677486,20.09,0.05
GaiaX21-164547,5462579530089633792,2021-12-27T02:11:37,155.450464,-28.128258,19.40,0.02
GaiaX21-164546,5468250398748457856,2021-12-27T02:08:31,158.576942,-27.551455,20.18,0.03
GaiaX21-164545,3523160865458184320,2021-12-27T01:34:15,190.392637,-17.088473,18.74,0.03
GaiaX21-164544,3524702105881948544,2021-12-27T01:28:53,195.109615,-15.281179,19.01,0.02
GaiaX21-164543,3611373652561892352,2021-12-27T01:19:34,202.901423,-11.410503,19.97,0.03
GaiaX21-164542,3651436523383053568,2021-12-27T00:56:22,221.602949,-0.483109,19.92,0.05
GaiaX21-164541,3650710914428512128,2021-12-27T00:55:30,222.393246,-0.253794,19.52,0.02
GaiaX21-164540,1153780309091258112,2021-12-27T00:51:14,225.737391,2.069469,18.94,0.05
GaiaX21-164539,1153780309091258240,2021-12-27T00:51:14,225.735959,2.071988,18.86,0.07
GaiaX21-164538,1155257434243126400,2021-12-27T00:49:03,227.587763,2.958288,18.27,0.07
GaiaX21-164537,1155317048388739584,2021-12-27T00:47:55,228.670220,3.142303,19.11,0.03
GaiaX21-164536,1155760082855126400,2021-12-27T00:47:16,228.990706,3.923709,19.63,0.03
GaiaX21-164535,4422351267178217856,2021-12-27T00:46:52,229.541450,3.642806,18.80,0.03
GaiaX21-164534,4422376830823564800,2021-12-27T00:46:37,229.737987,3.763561,19.46,0.03
GaiaX21-164533,4428663219836491008,2021-12-27T00:44:10,231.616966,5.270630,19.95,0.04
GaiaX21-164532,4428658581271811456,2021-12-27T00:44:09,231.681284,5.165685,18.52,0.04
GaiaX21-164531,5468313139630719616,2021-12-27T00:22:37,157.822127,-27.148502,20.56,0.04
GaiaX21-164530,3523332045676366976,2021-12-26T23:48:45,189.194513,-16.771265,19.96,0.11
GaiaX21-164529,3617601217703204480,2021-12-26T23:31:46,203.621588,-10.215833,19.21,0.03
GaiaX21-164528,2793331091626008064,2021-12-26T22:40:04,6.997186,17.858872,19.57,0.05
GaiaX21-164527,4556066690175856256,2021-12-26T22:20:01,265.820372,21.590604,20.17,0.03
