#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78925,5158855866869284096,2021-03-19T01:24:25,42.003636,-12.465363,19.68,0.04
GaiaX21-78924,486138397531348352,2021-03-19T01:11:42,84.070320,70.674680,18.69,0.06
GaiaX21-78923,482468330798896128,2021-03-19T01:04:34,74.346594,65.287209,19.71,0.03
GaiaX21-78922,231157837118628608,2021-03-19T00:36:57,57.271177,42.007423,20.58,0.13
GaiaX21-78921,6368374629438876160,2021-03-19T00:11:17,312.892242,-77.337880,20.22,0.05
GaiaX21-78920,29406421307830144,2021-03-19T00:04:42,47.860319,13.043654,19.65,0.03
GaiaX21-78919,5070128714486653312,2021-03-18T23:23:02,38.812662,-27.197375,19.66,0.05
GaiaX21-78918,5069182069340101120,2021-03-18T23:21:44,38.432500,-28.487976,19.34,0.04
GaiaX21-78917,5067623614696056448,2021-03-18T23:20:36,37.453638,-29.403493,18.56,0.06
GaiaX21-78916,5066772764485285888,2021-03-18T23:18:45,37.220469,-31.361000,18.88,0.01
GaiaX21-78915,5066691812941696256,2021-03-18T23:18:10,37.205945,-31.987073,19.36,0.02
GaiaX21-78914,5066596808258180992,2021-03-18T23:18:06,37.203962,-32.069886,19.72,0.03
GaiaX21-78913,6210191155730033280,2021-03-18T23:17:15,232.720567,-28.998313,20.07,0.01
GaiaX21-78912,4967347879354119680,2021-03-18T23:16:08,36.416992,-33.973900,18.90,0.01
GaiaX21-78911,4964847211950387200,2021-03-18T23:12:55,34.998598,-37.107195,19.05,0.01
GaiaX21-78910,1158147088239342336,2021-03-18T22:44:29,224.192223,4.391766,19.86,0.01
GaiaX21-78909,1237863364880476032,2021-03-18T22:28:30,220.467706,19.990839,20.41,0.02
GaiaX21-78908,6367263847819236224,2021-03-18T22:19:34,289.123226,-75.784864,19.80,0.05
GaiaX21-78907,1510541320857869184,2021-03-18T21:56:54,209.184126,49.125264,20.37,0.06
GaiaX21-78906,6210191155730033280,2021-03-18T21:30:41,232.720592,-28.998327,20.07,0.02
GaiaX21-78905,1154515607491470976,2021-03-18T20:59:18,224.079516,2.946860,19.90,0.05
GaiaX21-78904,485880630776599040,2021-03-18T20:57:58,85.285555,70.130463,20.10,0.03
GaiaX21-78903,1158135234129612800,2021-03-18T20:57:55,224.190534,4.382975,19.91,0.02
GaiaX21-78902,1484907203692064128,2021-03-18T20:21:35,214.337081,39.077565,19.46,0.02
GaiaX21-78901,1125689814226799488,2021-03-18T19:27:07,131.514934,76.563532,20.18,0.06
GaiaX21-78900,6380624047968016896,2021-03-18T18:20:26,351.444358,-72.816032,20.27,0.02
GaiaX21-78899,6358134053015557376,2021-03-18T18:15:06,332.101260,-75.608132,20.25,0.03
GaiaX21-78898,5186421001335250944,2021-03-18T17:47:50,44.653583,-2.777927,19.59,0.02
GaiaX21-78897,4964770177418133888,2021-03-18T17:11:51,33.964101,-37.679841,19.64,0.02
GaiaX21-78896,4963523468669471360,2021-03-18T17:10:43,33.825030,-38.923819,19.07,0.03
GaiaX21-78895,4963095930449090560,2021-03-18T17:09:08,33.434501,-40.591207,19.07,0.04
GaiaX21-78894,6259814864265875968,2021-03-18T17:04:11,229.299088,-15.730485,20.60,0.06
GaiaX21-78893,4911691081786000128,2021-03-18T16:54:25,24.925226,-55.141430,20.23,0.07
GaiaX21-78892,6339801105370414080,2021-03-18T16:50:29,225.698732,-1.853075,20.61,0.08
GaiaX21-78891,4909064898262381568,2021-03-18T16:49:32,19.873527,-59.620876,20.46,0.02
GaiaX21-78890,4706888899170698240,2021-03-18T16:41:16,8.496988,-67.039134,19.46,0.01
GaiaX21-78889,6380624047968016896,2021-03-18T16:33:51,351.444306,-72.815999,20.23,0.02
GaiaX21-78888,1561877931077993216,2021-03-18T15:50:13,205.144684,54.671025,18.59,0.06
GaiaX21-78887,6259814864265878784,2021-03-18T15:17:37,229.292279,-15.727047,20.37,0.04
GaiaX21-78886,1124648164398917632,2021-03-18T15:15:47,139.971163,75.731203,20.34,0.02
GaiaX21-78885,6332668126764843776,2021-03-18T15:09:53,226.934877,-7.912651,20.39,0.08
GaiaX21-78884,1158135131050410496,2021-03-18T14:57:41,224.184496,4.353331,19.87,0.03
GaiaX21-78883,278792254245836160,2021-03-18T14:43:28,70.410899,58.567168,20.54,0.02
GaiaX21-78882,223884086661815040,2021-03-18T14:19:49,56.818233,38.879388,19.67,0.02
GaiaX21-78881,117830314648059648,2021-03-18T14:06:38,52.747054,27.131866,20.12,0.13
GaiaX21-78880,117876700294856576,2021-03-18T14:06:36,52.583083,27.170542,20.52,0.04
GaiaX21-78879,1561746539437847040,2021-03-18T14:04:21,204.443040,53.824365,20.05,0.04
GaiaX21-78878,1567245403245244160,2021-03-18T13:56:39,198.172464,60.157582,20.64,0.08
GaiaX21-78877,5127218828532149888,2021-03-18T13:15:39,39.620703,-20.451684,19.90,0.01
GaiaX21-78876,478368767335705600,2021-03-18T13:03:41,77.645308,63.607106,20.04,0.09
GaiaX21-78875,278792254245836160,2021-03-18T12:56:54,70.410952,58.567158,20.57,0.03
GaiaX21-78874,4944211783878899072,2021-03-18T12:51:00,30.463364,-44.723607,19.90,0.08
GaiaX21-78873,4944211818238637312,2021-03-18T12:51:00,30.451991,-44.720541,19.21,0.04
GaiaX21-78872,223820624225056256,2021-03-18T12:33:23,57.598239,38.737585,19.67,0.02
GaiaX21-78871,217512485496426752,2021-03-18T12:26:26,55.279827,32.595841,20.17,0.08
GaiaX21-78870,4957282915549120128,2021-03-18T11:08:14,32.222067,-40.947658,19.26,0.05
GaiaX21-78869,4956358260629216000,2021-03-18T11:05:13,30.941639,-43.988189,19.36,0.05
GaiaX21-78868,6320375792924573568,2021-03-18T10:56:57,227.718046,-8.578750,20.60,0.03
GaiaX21-78867,6339800349456181760,2021-03-18T10:50:14,225.708962,-1.869119,20.62,0.05
GaiaX21-78866,1158134512575125888,2021-03-18T10:44:01,224.179952,4.332487,19.83,0.02
GaiaX21-78865,4708152787787281920,2021-03-18T10:42:47,9.951941,-64.932794,19.38,0.08
GaiaX21-78864,1186229886523126144,2021-03-18T10:33:00,221.562008,15.142167,19.43,0.07
GaiaX21-78863,1283755537130226688,2021-03-18T10:18:47,216.757540,28.559144,19.86,0.05
GaiaX21-78862,1485624291431466112,2021-03-18T10:06:12,212.319516,40.153360,20.55,0.07
GaiaX21-78861,1510263659818800128,2021-03-18T09:56:47,207.451470,48.433605,20.38,0.05
GaiaX21-78860,1560182655947863936,2021-03-18T09:51:30,204.187982,52.964776,20.05,0.03
GaiaX21-78859,1567088997715551744,2021-03-18T09:43:52,198.271011,59.293961,20.40,0.01
GaiaX21-78858,1680759602171579904,2021-03-18T09:34:29,186.647771,66.227884,19.69,0.04
GaiaX21-78857,6237585041257598080,2021-03-18T09:27:53,233.233490,-26.459098,20.64,0.03
GaiaX21-78856,6258090039760511744,2021-03-18T09:19:45,230.204592,-18.164217,19.34,0.05
GaiaX21-78855,6320375792924581376,2021-03-18T09:10:22,227.714462,-8.580812,20.59,0.03
GaiaX21-78854,6340978235647230848,2021-03-18T09:02:23,225.534225,-0.571070,20.64,0.04
GaiaX21-78853,1158134512575133184,2021-03-18T08:57:27,224.177957,4.323727,19.89,0.02
GaiaX21-78852,1285578355596849024,2021-03-18T08:29:12,215.831584,31.382801,20.63,0.08
GaiaX21-78851,1499268784053131264,2021-03-18T08:16:18,210.531129,43.075093,18.63,0.03
GaiaX21-78850,217512485496426752,2021-03-18T08:12:48,55.279802,32.595857,20.23,0.03
GaiaX21-78849,1510263659818800128,2021-03-18T08:10:13,207.451451,48.433586,20.39,0.05
GaiaX21-78848,1560182690307612416,2021-03-18T08:04:56,204.210086,52.961956,19.97,0.01
GaiaX21-78847,1680293203083085312,2021-03-18T07:48:44,187.139647,65.453419,20.50,0.12
GaiaX21-78846,1680297360611429632,2021-03-18T07:48:36,186.929622,65.528658,20.52,0.02
GaiaX21-78845,1680759602171579904,2021-03-18T07:47:55,186.647614,66.227861,19.59,0.01
GaiaX21-78844,1121216829126992384,2021-03-18T07:29:20,139.986542,74.035552,19.61,0.06
GaiaX21-78843,1123353111501518848,2021-03-18T07:25:52,128.498635,74.280422,20.49,0.06
GaiaX21-78842,5157763983103512960,2021-03-18T07:20:38,40.912530,-15.355851,20.01,0.06
GaiaX21-78841,287458330018313344,2021-03-18T07:04:01,80.249356,63.210864,20.43,0.11
GaiaX21-78840,4964410396595690752,2021-03-18T06:56:13,32.019018,-38.948288,19.94,0.03
GaiaX21-78839,4708053453784134528,2021-03-18T06:27:46,6.391437,-65.459553,20.54,0.08
GaiaX21-78838,6369145284010894592,2021-03-18T06:11:53,320.240794,-74.260927,20.66,0.08
GaiaX21-78837,6372785560852260224,2021-03-18T06:09:26,310.599448,-73.774261,17.58,0.01
GaiaX21-78836,6419919184801325696,2021-03-18T06:02:59,287.022348,-71.846601,20.32,0.02
GaiaX21-78835,6431688013665927168,2021-03-18T05:59:12,275.515344,-69.841974,19.50,0.02
GaiaX21-78834,5127218828532180096,2021-03-18T05:28:52,39.617147,-20.450239,19.92,0.04
GaiaX21-78833,5070237256913828224,2021-03-18T05:21:37,37.276278,-27.466005,19.98,0.12
GaiaX21-78832,5068682238219627904,2021-03-18T05:20:38,36.494492,-28.264698,19.47,0.06
GaiaX21-78831,5066863680346146944,2021-03-18T05:17:28,35.805065,-31.524987,18.96,0.04
GaiaX21-78830,6210176312323171456,2021-03-18T05:15:53,234.213546,-28.147488,19.54,0.06
GaiaX21-78829,4965186892326318976,2021-03-18T05:12:37,33.822949,-36.239896,18.96,0.07
GaiaX21-78828,4917610440074588544,2021-03-18T04:58:39,25.483392,-49.521047,20.05,0.04
GaiaX21-78827,4708297339208389760,2021-03-18T04:42:01,7.676941,-64.725195,20.57,0.02
GaiaX21-78826,4708053453784134528,2021-03-18T04:41:12,6.391476,-65.459581,20.52,0.04
GaiaX21-78825,4706643295762353664,2021-03-18T04:38:23,1.215386,-67.765357,20.67,0.08
GaiaX21-78824,1241140390568338560,2021-03-18T04:26:27,218.980092,21.044475,20.58,0.05
GaiaX21-78823,6372785560852260224,2021-03-18T04:22:51,310.599436,-73.774255,17.59,0.01
GaiaX21-78822,1283754781215990016,2021-03-18T04:18:35,216.772099,28.511917,19.87,0.02
GaiaX21-78821,1579396827799063680,2021-03-18T03:41:59,195.192634,60.220779,20.58,0.03
GaiaX21-78820,6210176965158202368,2021-03-18T03:29:19,234.195142,-28.153102,20.49,0.12
GaiaX21-78819,1120235927316311680,2021-03-18T03:18:00,146.975523,73.205622,20.33,0.06
GaiaX21-78818,1158134272056978048,2021-03-18T02:57:09,224.253030,4.367663,19.96,0.04
GaiaX21-78817,230460231350100096,2021-03-18T02:23:33,60.884753,41.577307,20.49,0.02
GaiaX21-78816,1563772252171645184,2021-03-18T02:02:00,200.896019,54.896933,19.22,0.02
GaiaX21-78815,60976836122742016,2021-03-18T01:59:17,51.773333,20.534081,20.62,0.13
GaiaX21-78814,1120235927316311680,2021-03-18T01:31:26,146.975565,73.205583,20.34,0.04
GaiaX21-78813,287987847946094208,2021-03-18T01:07:12,86.518154,64.782937,19.64,0.04
GaiaX21-78812,6239213899018995712,2021-03-17T23:11:50,233.879598,-24.058654,20.59,0.07
GaiaX21-78811,6259897155839677056,2021-03-17T23:03:04,230.573514,-15.175421,20.64,0.03
GaiaX21-78810,4917684313511207424,2021-03-17T22:57:45,24.092745,-49.752275,19.18,0.09
GaiaX21-78809,1160870887779287040,2021-03-17T22:41:04,223.863425,6.790299,20.09,0.05
GaiaX21-78808,6370847053132892160,2021-03-17T22:25:38,322.637093,-73.087875,20.26,0.08
GaiaX21-78807,1256397076480513408,2021-03-17T22:20:17,216.570493,26.516663,20.47,0.06
GaiaX21-78806,1502925106891651712,2021-03-17T21:59:17,207.405159,45.456075,20.53,0.04
GaiaX21-78805,1580115908406457216,2021-03-17T21:39:41,190.793979,61.166056,19.67,0.03
GaiaX21-78804,1071830099701160064,2021-03-17T21:19:01,149.623832,71.976767,20.37,0.07
GaiaX21-78803,6308008108178337536,2021-03-17T21:16:01,230.172669,-14.735796,20.03,0.07
GaiaX21-78802,6308008108178337408,2021-03-17T21:16:01,230.173635,-14.735494,20.16,0.07
GaiaX21-78801,272818126539834624,2021-03-17T20:37:41,70.005619,53.069941,19.48,0.06
GaiaX21-78800,1502925106891651712,2021-03-17T20:12:43,207.405137,45.456075,20.43,0.08
GaiaX21-78799,273101903619543424,2021-03-17T18:52:05,71.981149,53.291710,20.23,0.08
GaiaX21-78798,219376157709486592,2021-03-17T18:30:43,59.706694,35.802655,19.57,0.03
GaiaX21-78797,6387617869633673600,2021-03-17T18:20:07,348.707282,-69.332129,20.50,0.04
GaiaX21-78796,3266773479917784832,2021-03-17T17:51:12,46.574320,0.822223,20.51,0.05
GaiaX21-78795,5127288784959520256,2021-03-17T17:28:35,39.190650,-20.116204,19.83,0.06
GaiaX21-78794,6235056508111312512,2021-03-17T17:13:18,235.219134,-25.682327,20.17,0.09
GaiaX21-78793,5909711429781615232,2021-03-17T16:05:42,267.305212,-63.247117,20.27,0.01
GaiaX21-78792,1552582144381743872,2021-03-17T15:54:34,203.645344,49.028003,19.51,0.09
GaiaX21-78791,1583069986909075072,2021-03-17T15:38:47,188.404414,61.132951,20.66,0.05
GaiaX21-78790,1109126461833128960,2021-03-17T15:03:24,107.273324,68.939655,20.41,0.03
GaiaX21-78789,1236183482913138304,2021-03-17T14:41:32,219.169283,18.877639,20.64,0.05
GaiaX21-78788,1559670730204643200,2021-03-17T14:05:49,201.695510,50.713687,20.45,0.05
GaiaX21-78787,1564420139397412352,2021-03-17T13:59:31,196.055420,55.632145,20.13,0.07
GaiaX21-78786,5187206327514426240,2021-03-17T13:33:43,44.904993,-2.459508,19.69,0.03
GaiaX21-78785,6423315576214174464,2021-03-17T12:04:33,298.887444,-70.134682,20.66,0.02
GaiaX21-78784,5173295546918351616,2021-03-17T11:39:52,43.194256,-9.434876,19.71,0.08
GaiaX21-78783,1256393915384588032,2021-03-17T10:19:51,216.657770,26.475760,20.49,0.02
GaiaX21-78782,1564420139397412352,2021-03-17T09:45:51,196.055405,55.632126,20.20,0.02
GaiaX21-78781,863534596845110656,2021-03-17T09:32:51,178.820987,64.332098,20.65,0.06
