#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-120195,3488442995540225920,2023-02-20T14:35:38,181.947909,-25.716442,18.19,0.01
GaiaX23-120194,3516403163915020800,2023-02-20T14:27:48,187.392238,-19.617183,20.13,0.03
GaiaX23-120193,3523224327896833664,2023-02-20T14:25:05,189.127264,-17.454609,19.09,0.02
GaiaX23-120192,3529345858882710784,2023-02-20T14:18:40,192.940794,-12.249221,20.04,0.03
GaiaX23-120191,3625835941319503232,2023-02-20T14:16:24,194.272109,-10.440990,13.50,0.00
GaiaX23-120190,3626263582623742976,2023-02-20T14:15:43,194.678117,-9.881474,20.11,0.03
GaiaX23-120189,3626378619027799680,2023-02-20T14:15:09,194.704189,-9.182383,20.03,0.06
GaiaX23-120188,3628148592229872000,2023-02-20T14:12:59,196.448481,-7.884234,20.12,0.03
GaiaX23-120187,3629473400661792640,2023-02-20T14:11:16,196.978294,-6.123597,19.05,0.04
GaiaX23-120186,3629594518741545472,2023-02-20T14:10:24,197.796759,-5.726890,20.03,0.02
GaiaX23-120185,3635655645307039616,2023-02-20T14:09:44,198.113909,-5.135269,19.98,0.04
GaiaX23-120184,3635986426508575488,2023-02-20T14:08:57,198.279606,-4.280664,19.07,0.02
GaiaX23-120183,3635995909796365568,2023-02-20T14:08:44,198.589933,-4.276028,18.01,0.01
GaiaX23-120182,3636377680849378816,2023-02-20T14:08:14,199.088456,-4.059110,19.97,0.01
GaiaX23-120181,3710998064692844928,2023-02-20T14:02:28,202.356673,0.420743,20.18,0.06
GaiaX23-120180,3711296479020220672,2023-02-20T14:01:58,202.230737,1.181800,19.99,0.04
GaiaX23-120179,3711192128494712192,2023-02-20T14:01:27,202.928135,1.213428,15.73,0.00
GaiaX23-120178,3714539694724501632,2023-02-20T13:57:18,204.896090,4.742165,20.19,0.04
GaiaX23-120177,3714970462764362240,2023-02-20T13:56:10,205.656847,5.510507,17.17,0.01
GaiaX23-120176,3514183627902037120,2023-02-20T12:44:24,184.969489,-21.852415,20.17,0.03
GaiaX23-120175,3528801875505376000,2023-02-20T12:33:46,191.558850,-13.254397,15.08,0.01
GaiaX23-120174,3528819364612205952,2023-02-20T12:33:19,192.079979,-13.118311,20.16,0.05
GaiaX23-120173,3625835975679242368,2023-02-20T12:29:50,194.278688,-10.442287,13.45,0.00
GaiaX23-120172,3627124775106768384,2023-02-20T12:28:41,194.527923,-9.154690,15.09,0.00
GaiaX23-120171,3628857090034865280,2023-02-20T12:27:05,195.372709,-7.818691,19.00,0.03
GaiaX23-120170,3628810566949115392,2023-02-20T12:27:00,195.469265,-7.791797,17.94,0.01
GaiaX23-120169,3628835718277601280,2023-02-20T12:26:47,195.672987,-7.700579,19.96,0.05
GaiaX23-120168,3629472472948857344,2023-02-20T12:24:46,196.875312,-6.129732,19.08,0.04
GaiaX23-120167,3635822599276288384,2023-02-20T12:23:26,197.708717,-5.143139,20.00,0.04
GaiaX23-120166,3635995944156105216,2023-02-20T12:22:09,198.593561,-4.274953,17.96,0.01
GaiaX23-120165,3636477461529600256,2023-02-20T12:21:29,198.582366,-3.402508,19.78,0.02
GaiaX23-120164,3638164146725684992,2023-02-20T12:19:34,200.085491,-2.259546,18.99,0.01
GaiaX23-120163,3686448512664374016,2023-02-20T12:18:29,200.258466,-1.032306,19.74,0.01
GaiaX23-120162,3711842180384950272,2023-02-20T12:13:55,203.146820,2.233418,19.04,0.02
GaiaX23-120161,2794538183590956544,2023-02-20T11:13:28,8.643752,17.544938,15.73,0.01
GaiaX23-120160,2776354288493312000,2023-02-20T11:08:54,11.071062,13.638357,19.08,0.01
GaiaX23-120159,2775176299223259008,2023-02-20T11:07:09,12.141588,12.205369,15.76,0.00
GaiaX23-120158,2775099195970361344,2023-02-20T11:06:41,12.389083,11.799717,19.00,0.01
GaiaX23-120157,2774893415496025472,2023-02-20T11:06:24,12.678076,11.645340,20.27,0.09
GaiaX23-120156,2582282205492418048,2023-02-20T11:04:22,14.152224,10.111646,18.05,0.01
GaiaX23-120155,2581119471946089600,2023-02-20T11:03:47,14.153861,9.433906,20.19,0.04
GaiaX23-120154,2580762646063067136,2023-02-20T11:02:37,14.837466,8.444643,17.23,0.02
GaiaX23-120153,2576179228764753664,2023-02-20T10:59:15,16.902269,5.684627,20.30,0.08
GaiaX23-120152,2576126280407928832,2023-02-20T10:59:01,17.106052,5.521639,20.20,0.03
GaiaX23-120151,2563727912413789312,2023-02-20T10:57:10,18.486062,4.122759,18.99,0.01
GaiaX23-120150,2563689704384724224,2023-02-20T10:57:00,18.471208,3.923946,17.04,0.01
GaiaX23-120149,2535215754838659968,2023-02-20T10:53:58,20.245254,1.335943,14.46,0.01
GaiaX23-120148,2485722956901930368,2023-02-20T10:50:53,21.945862,-1.371208,20.18,0.04
GaiaX23-120147,2485506250031672064,2023-02-20T10:50:17,22.441076,-1.798678,14.72,0.00
GaiaX23-120146,3529457528034671104,2023-02-20T08:18:40,192.354782,-12.082487,19.05,0.02
GaiaX23-120145,3627124568948338944,2023-02-20T08:14:59,194.538891,-9.164276,15.20,0.00
GaiaX23-120144,3629245492518027648,2023-02-20T08:11:56,196.092705,-6.567478,16.61,0.01
GaiaX23-120143,3629467318988102656,2023-02-20T08:11:25,196.556198,-6.284990,19.06,0.01
GaiaX23-120142,3635830502016114176,2023-02-20T08:09:58,197.427267,-5.174832,16.66,0.00
GaiaX23-120141,3635936295650549888,2023-02-20T08:09:28,197.437404,-4.548450,20.10,0.05
GaiaX23-120140,3635986082911194368,2023-02-20T08:08:43,198.269404,-4.309637,19.10,0.01
GaiaX23-120139,3686453872783560448,2023-02-20T08:04:28,200.631936,-0.941638,20.07,0.04
GaiaX23-120138,3687201781209336064,2023-02-20T08:03:14,201.005173,0.289992,18.08,0.01
GaiaX23-120137,3711322970378503424,2023-02-20T08:02:23,201.397213,1.023839,19.02,0.02
GaiaX23-120136,3711930794150203136,2023-02-20T07:59:48,203.247858,2.701641,19.99,0.01
GaiaX23-120135,3714581854123480704,2023-02-20T07:57:23,204.300136,4.831401,15.55,0.00
GaiaX23-120134,3715330655902425728,2023-02-20T07:55:41,205.327367,6.069865,19.07,0.05
GaiaX23-120133,5488807624068829952,2023-02-20T07:41:44,114.526289,-55.182980,17.95,0.00
GaiaX23-120132,5398767001956822528,2023-02-20T07:03:23,169.716390,-36.520829,20.05,0.13
GaiaX23-120131,3526384599194457472,2023-02-20T06:37:36,188.699225,-16.221120,18.01,0.01
GaiaX23-120130,3527027538615861120,2023-02-20T06:35:29,190.474716,-14.932092,19.87,0.03
GaiaX23-120129,3528801909865116416,2023-02-20T06:33:30,191.576104,-13.256872,15.04,0.01
GaiaX23-120128,3627121339132933376,2023-02-20T06:28:37,194.087338,-9.041360,18.02,0.01
GaiaX23-120127,3627124500228863360,2023-02-20T06:28:25,194.543446,-9.168289,15.17,0.01
GaiaX23-120126,3628856883876438528,2023-02-20T06:26:49,195.389071,-7.829757,19.04,0.01
GaiaX23-120125,3628805069390979712,2023-02-20T06:26:44,195.595752,-7.908584,19.01,0.02
GaiaX23-120124,3628829705323389696,2023-02-20T06:26:42,195.596382,-7.852881,19.85,0.05
GaiaX23-120123,3629244702244045568,2023-02-20T06:25:22,196.095149,-6.573469,16.74,0.01
GaiaX23-120122,3629662722822632064,2023-02-20T06:24:44,196.475495,-6.083124,17.04,0.01
GaiaX23-120121,3629802670034753792,2023-02-20T06:23:47,197.207253,-5.493140,19.18,0.03
GaiaX23-120120,3635830124058993280,2023-02-20T06:23:23,197.430391,-5.180610,16.68,0.00
GaiaX23-120119,3635936467449243392,2023-02-20T06:22:53,197.437443,-4.540916,20.14,0.04
GaiaX23-120118,3636091429869032064,2023-02-20T06:21:42,198.193839,-3.688852,18.03,0.01
GaiaX23-120117,3686303755087028480,2023-02-20T06:19:05,199.709387,-1.668515,20.00,0.01
GaiaX23-120116,3712720312218936704,2023-02-20T06:13:06,202.886773,3.156359,18.01,0.01
GaiaX23-120115,3712810094216484224,2023-02-20T06:12:45,203.248854,3.279288,19.93,0.04
GaiaX23-120114,3714581854123481600,2023-02-20T06:10:48,204.302051,4.828584,15.79,0.01
GaiaX23-120113,3715355601072482688,2023-02-20T06:08:54,205.333992,6.326314,11.19,0.01
GaiaX23-120112,3725271477967527936,2023-02-20T06:05:05,207.060142,9.600155,19.96,0.02
GaiaX23-120111,3727050831378613632,2023-02-20T06:03:46,207.725117,10.683013,17.93,0.01
GaiaX23-120110,3727797709011522048,2023-02-20T06:01:11,209.245133,12.591596,20.00,0.02
GaiaX23-120109,2779709551303726464,2023-02-20T05:10:06,9.894969,14.621801,17.17,0.01
GaiaX23-120108,2775953035468078464,2023-02-20T05:07:25,11.890356,12.616133,16.34,0.01
GaiaX23-120107,2775184992237066752,2023-02-20T05:07:05,11.785426,12.191856,19.21,0.02
GaiaX23-120106,2775170492427475968,2023-02-20T05:06:57,12.055287,12.185022,15.77,0.01
GaiaX23-120105,2775101669871525248,2023-02-20T05:06:34,12.194309,11.817357,17.15,0.01
GaiaX23-120104,2581963175322193024,2023-02-20T05:04:28,13.328803,10.012007,20.17,0.04
GaiaX23-120103,2581430496298128128,2023-02-20T05:03:20,14.432992,9.302208,19.10,0.02
GaiaX23-120102,2581011341849446272,2023-02-20T05:02:59,14.093211,8.717347,16.64,0.01
GaiaX23-120101,2580729282757112448,2023-02-20T05:02:18,14.583958,8.189575,14.90,0.01
GaiaX23-120100,2580760756277457664,2023-02-20T05:02:18,14.872703,8.350747,16.41,0.00
GaiaX23-120099,2576096387435549952,2023-02-20T04:58:24,17.322092,5.161136,16.78,0.01
GaiaX23-120098,2564045808713209216,2023-02-20T04:58:07,17.129564,4.728274,20.13,0.03
GaiaX23-120097,2538883588191065984,2023-02-20T04:56:18,18.354663,3.288422,20.06,0.08
GaiaX23-120096,2538490100467277568,2023-02-20T04:54:57,18.926318,2.012561,20.16,0.05
GaiaX23-120095,2479530369975556608,2023-02-20T04:45:18,24.810902,-6.159481,20.28,0.03
GaiaX23-120094,2464581684761505664,2023-02-20T04:42:25,26.627672,-8.621920,17.02,0.01
GaiaX23-120093,2794517292870030080,2023-02-20T03:26:44,8.510910,17.509461,16.13,0.01
GaiaX23-120092,2775078167810482944,2023-02-20T03:20:01,12.164186,11.806436,17.18,0.02
GaiaX23-120091,2775073872843187072,2023-02-20T03:19:55,12.256143,11.749600,18.95,0.04
GaiaX23-120090,2580729076598684288,2023-02-20T03:15:44,14.552284,8.179068,14.92,0.01
GaiaX23-120089,2580760618838506240,2023-02-20T03:15:44,14.851402,8.339643,16.49,0.00
GaiaX23-120088,2576173971724785408,2023-02-20T03:12:19,17.079564,5.582446,16.94,0.01
GaiaX23-120087,2576094875607062912,2023-02-20T03:11:51,17.286464,5.148044,16.90,0.03
GaiaX23-120086,2485516661032397952,2023-02-20T03:03:45,21.901194,-1.821697,20.08,0.03
GaiaX23-120085,2480684444867682176,2023-02-20T03:00:23,23.663229,-4.838633,18.97,0.08
GaiaX23-120084,2480684444867682048,2023-02-20T03:00:23,23.663663,-4.838221,15.10,0.01
GaiaX23-120083,2464584467900315008,2023-02-20T02:55:52,26.585599,-8.641634,16.98,0.05
GaiaX23-120082,5148089380290889984,2023-02-20T02:48:22,31.113603,-15.239271,18.93,0.03
GaiaX23-120081,3513951424785046912,2023-02-20T02:31:57,184.053533,-23.115869,20.09,0.03
GaiaX23-120080,3526895322342231552,2023-02-20T02:22:30,189.970625,-15.415575,20.06,0.02
GaiaX23-120079,3528801909865116544,2023-02-20T02:19:49,191.588110,-13.258513,15.00,0.00
GaiaX23-120078,3529048303549453824,2023-02-20T02:19:20,191.578472,-12.620862,20.07,0.02
GaiaX23-120077,3529059367385208576,2023-02-20T02:19:15,191.541153,-12.485533,20.00,0.05
GaiaX23-120076,3625919435483740928,2023-02-20T02:15:53,193.847802,-10.078062,19.92,0.03
GaiaX23-120075,3627125771539184512,2023-02-20T02:14:41,194.529625,-9.097937,20.09,0.02
GaiaX23-120074,3628856815156963200,2023-02-20T02:13:08,195.400406,-7.837466,18.96,0.02
GaiaX23-120073,3629244633524569344,2023-02-20T02:11:41,196.100865,-6.587718,16.76,0.01
GaiaX23-120072,3629743536927274624,2023-02-20T02:11:05,196.037879,-5.776117,16.63,0.01
GaiaX23-120071,3629660489439639040,2023-02-20T02:11:03,196.481762,-6.095180,17.09,0.01
GaiaX23-120070,3683945337006324480,2023-02-20T02:09:41,196.900241,-4.710490,19.05,0.02
GaiaX23-120069,3684604975264942208,2023-02-20T02:07:32,197.976685,-2.911670,18.99,0.02
GaiaX23-120068,3684979874369550976,2023-02-20T02:06:06,198.753334,-1.755888,20.04,0.05
GaiaX23-120067,3712118638840434816,2023-02-20T02:01:54,201.112073,1.538526,17.04,0.01
GaiaX23-120066,3712313802154150400,2023-02-20T02:00:53,201.638056,2.356551,20.09,0.03
GaiaX23-120065,3713130739294219136,2023-02-20T01:58:44,202.745178,4.116099,15.53,0.00
GaiaX23-120064,3713133007036951552,2023-02-20T01:58:39,202.797735,4.181107,16.21,0.01
GaiaX23-120063,3714441735110529664,2023-02-20T01:58:08,203.495010,4.238005,13.05,0.00
GaiaX23-120062,3714683971266464256,2023-02-20T01:57:51,203.243356,4.795060,16.93,0.01
GaiaX23-120061,3724532193836953216,2023-02-20T01:53:54,205.564306,7.746228,20.07,0.02
GaiaX23-120060,3724696467746401536,2023-02-20T01:53:21,205.671540,8.349683,20.15,0.05
GaiaX23-120059,3727791627337831552,2023-02-20T01:47:31,209.237893,12.570596,20.13,0.04
GaiaX23-120058,1410547713338849408,2023-02-20T00:55:42,247.762067,47.997833,20.44,0.04
GaiaX23-120057,3514226611931109248,2023-02-20T00:44:59,183.781793,-22.354803,20.07,0.06
GaiaX23-120056,3516626021179305984,2023-02-20T00:40:43,186.923066,-19.230162,20.48,0.05
GaiaX23-120055,3526516609307362304,2023-02-20T00:36:38,189.264929,-15.753062,19.81,0.03
GaiaX23-120054,3526525714638030336,2023-02-20T00:36:25,189.395055,-15.583261,20.35,0.02
GaiaX23-120053,3527097495043181312,2023-02-20T00:35:15,190.104683,-14.643616,20.36,0.03
GaiaX23-120052,3528993671565449344,2023-02-20T00:33:25,191.222691,-13.189416,19.02,0.01
GaiaX23-120051,3529509892275946752,2023-02-20T00:32:18,191.478136,-11.962757,20.53,0.05
GaiaX23-120050,3529530748637137408,2023-02-20T00:31:45,192.125833,-11.785513,20.42,0.04
GaiaX23-120049,3529649633329749248,2023-02-20T00:31:29,192.069053,-11.388657,20.13,0.03
GaiaX23-120048,3626545091961313536,2023-02-20T00:30:27,192.577819,-10.479523,20.27,0.05
GaiaX23-120047,3626718746079645952,2023-02-20T00:29:12,193.488809,-9.643661,20.66,0.02
GaiaX23-120046,3626705895537496448,2023-02-20T00:29:11,193.616107,-9.708848,20.06,0.02
GaiaX23-120045,3627144085279735552,2023-02-20T00:28:19,194.119607,-9.029313,17.98,0.01
GaiaX23-120044,3627209952898187392,2023-02-20T00:28:16,193.905034,-8.788706,20.56,0.06
GaiaX23-120043,3627206929241211264,2023-02-20T00:28:02,194.108662,-8.665608,20.43,0.06
GaiaX23-120042,3627415080535910656,2023-02-20T00:27:53,194.009100,-8.387742,17.90,0.01
GaiaX23-120041,3629201477693179648,2023-02-20T00:25:48,195.559853,-7.016476,20.32,0.03
GaiaX23-120040,3629701514967251456,2023-02-20T00:24:40,196.077399,-6.011080,20.42,0.02
GaiaX23-120039,3629743536927275776,2023-02-20T00:24:31,196.038419,-5.780651,16.59,0.00
GaiaX23-120038,3684009005601521920,2023-02-20T00:22:14,197.388380,-4.028917,20.14,0.03
GaiaX23-120037,3684103563601324544,2023-02-20T00:22:07,197.476686,-3.959337,20.25,0.03
GaiaX23-120036,3684165239331695488,2023-02-20T00:21:55,197.425083,-3.661590,20.62,0.04
GaiaX23-120035,3684828519720817152,2023-02-20T00:20:48,197.845291,-2.602760,16.91,0.01
GaiaX23-120034,3684613427760583168,2023-02-20T00:20:47,198.287215,-2.934732,20.48,0.04
GaiaX23-120033,3686730640477169920,2023-02-20T00:17:52,199.605125,-0.378620,19.81,0.01
GaiaX23-120032,3686747889065830784,2023-02-20T00:17:52,199.463495,-0.262233,20.48,0.04
GaiaX23-120031,3688049161077195136,2023-02-20T00:16:30,200.117783,0.887947,20.14,0.06
GaiaX23-120030,3688132071125877760,2023-02-20T00:16:00,200.426116,1.255594,20.42,0.06
GaiaX23-120029,3688141313895499008,2023-02-20T00:15:44,200.608361,1.441192,16.55,0.00
GaiaX23-120028,3688072800577193472,2023-02-20T00:15:37,201.085243,1.194407,20.05,0.02
GaiaX23-120027,3712111114057732480,2023-02-20T00:15:34,200.867551,1.428296,20.41,0.07
GaiaX23-120026,3712551090507689216,2023-02-20T00:14:06,201.455754,2.771914,16.96,0.01
GaiaX23-120025,3712939252471509504,2023-02-20T00:13:31,201.924389,3.114725,20.39,0.08
GaiaX23-120024,3712888812377086720,2023-02-20T00:12:39,202.648407,3.584021,20.65,0.06
GaiaX23-120023,3713130670574743168,2023-02-20T00:12:09,202.750554,4.112637,15.57,0.00
GaiaX23-120022,3713133007036952448,2023-02-20T00:12:04,202.799546,4.177554,16.24,0.00
GaiaX23-120021,3714683971266465408,2023-02-20T00:11:17,203.243792,4.788286,17.03,0.00
GaiaX23-120020,3718304078941223040,2023-02-20T00:09:46,203.715621,6.253752,17.53,0.00
GaiaX23-120019,3724611977149446016,2023-02-20T00:07:01,205.424732,8.245816,17.61,0.01
GaiaX23-120018,3728039086173636736,2023-02-20T00:02:25,207.759661,11.986540,20.49,0.10
GaiaX23-120017,2779710685175094784,2023-02-19T23:09:55,9.776459,14.584871,17.19,0.01
GaiaX23-120016,2779611419892036096,2023-02-19T23:09:51,9.650498,14.449069,17.64,0.01
GaiaX23-120015,2776005812026213632,2023-02-19T23:07:45,11.018029,12.776893,20.23,0.06
GaiaX23-120014,2775170939104077824,2023-02-19T23:06:46,11.969111,12.164755,15.78,0.00
GaiaX23-120013,2774709934493873664,2023-02-19T23:06:32,11.609419,11.709292,18.02,0.01
GaiaX23-120012,2775078339609176704,2023-02-19T23:06:22,12.092580,11.780460,17.05,0.00
GaiaX23-120011,2775075109793770240,2023-02-19T23:06:18,12.040812,11.671261,18.00,0.01
GaiaX23-120010,2581968982117978112,2023-02-19T23:04:21,13.310849,10.114369,19.71,0.03
GaiaX23-120009,2581830924689217664,2023-02-19T23:03:25,13.370975,9.077303,20.67,0.08
GaiaX23-120008,2581064049688104704,2023-02-19T23:03:00,13.872558,8.857257,20.37,0.03
GaiaX23-120007,2581037627049300480,2023-02-19T23:02:49,14.249156,8.853589,17.64,0.02
GaiaX23-120006,2581005122736804224,2023-02-19T23:02:47,13.977144,8.674395,16.65,0.02
GaiaX23-120005,2580785048612486784,2023-02-19T23:02:12,14.635642,8.348276,17.52,0.01
GaiaX23-120004,2580774397093592832,2023-02-19T23:02:06,14.476977,8.154106,14.90,0.01
GaiaX23-120003,2577527573617903232,2023-02-19T23:01:07,14.970516,7.290837,20.05,0.10
GaiaX23-120002,2577532658859181952,2023-02-19T23:01:06,15.022963,7.296598,17.84,0.01
GaiaX23-120001,2577282623042847872,2023-02-19T23:00:29,15.170336,6.664487,16.21,0.01
GaiaX23-120000,2577297638248514816,2023-02-19T23:00:26,15.520918,6.793083,20.11,0.06
GaiaX23-119999,2577258090189653632,2023-02-19T23:00:14,15.238940,6.412452,17.69,0.01
GaiaX23-119998,2577197136013789440,2023-02-19T22:59:53,15.715251,6.269277,20.16,0.08
GaiaX23-119997,2552336422195099904,2023-02-19T22:59:07,15.808915,5.430613,18.06,0.02
GaiaX23-119996,2540025396657251200,2023-02-19T22:57:55,16.983925,4.660136,17.68,0.01
GaiaX23-119995,2540010759408707072,2023-02-19T22:57:46,17.025309,4.519058,20.26,0.12
GaiaX23-119994,2539899605655087744,2023-02-19T22:57:10,17.027110,3.819124,18.02,0.02
GaiaX23-119993,2533753954131163264,2023-02-19T22:52:03,19.945568,-0.559668,19.03,0.02
GaiaX23-119992,2485299988522831744,2023-02-19T22:50:13,21.258480,-2.016662,20.60,0.08
GaiaX23-119991,2485092112106147584,2023-02-19T22:49:49,21.355122,-2.438318,20.38,0.07
GaiaX23-119990,2480762200955609472,2023-02-19T22:47:13,23.015775,-4.611515,19.97,0.03
GaiaX23-119989,5147640951345609728,2023-02-19T22:33:39,30.979175,-16.607780,17.59,0.01
GaiaX23-119988,2186380366496889472,2023-02-19T22:32:02,302.667033,56.264886,20.08,0.08
GaiaX23-119987,4788887521433690240,2023-02-19T21:55:04,65.956015,-47.702962,20.51,0.09
GaiaX23-119986,5495436751459943808,2023-02-19T21:36:11,97.402249,-56.557552,18.02,0.01
GaiaX23-119985,2779710616455620352,2023-02-19T21:23:22,9.741391,14.573951,17.06,0.01
GaiaX23-119984,2779334961436293504,2023-02-19T21:22:29,10.379965,13.923078,19.10,0.05
GaiaX23-119983,2776306837694466560,2023-02-19T21:22:02,10.606050,13.529702,20.62,0.03
GaiaX23-119982,2775951489279857024,2023-02-19T21:20:39,11.765895,12.567201,16.47,0.01
GaiaX23-119981,2775169495995068672,2023-02-19T21:20:13,11.943604,12.158742,16.07,0.01
GaiaX23-119980,2775076896500167680,2023-02-19T21:19:49,12.062447,11.769522,17.13,0.02
GaiaX23-119979,2774803564780198016,2023-02-19T21:19:05,12.366714,11.096089,20.45,0.04
GaiaX23-119978,2774423133757755008,2023-02-19T21:18:57,12.374095,10.951821,20.59,0.04
GaiaX23-119977,2581057452618340992,2023-02-19T21:16:24,13.789709,8.781200,20.48,0.04
GaiaX23-119976,2581008799228812032,2023-02-19T21:16:22,13.772660,8.725123,20.28,0.05
GaiaX23-119975,2581014159347997952,2023-02-19T21:16:16,14.208821,8.837065,17.67,0.05
GaiaX23-119974,2581005741212097920,2023-02-19T21:16:14,13.942813,8.661707,16.67,0.01
GaiaX23-119973,2581024845226630656,2023-02-19T21:16:11,14.339290,8.817190,19.86,0.06
GaiaX23-119972,2580991310121983616,2023-02-19T21:16:08,13.990117,8.588118,20.62,0.10
GaiaX23-119971,2580784189619029504,2023-02-19T21:15:38,14.605787,8.333979,17.51,0.02
GaiaX23-119970,2580774328374118272,2023-02-19T21:15:33,14.445314,8.143603,15.04,0.01
GaiaX23-119969,2577532693218922368,2023-02-19T21:14:32,14.998714,7.286614,17.82,0.01
GaiaX23-119968,2577282519963634688,2023-02-19T21:13:55,15.144042,6.651288,16.32,0.02
GaiaX23-119967,2577257918390964352,2023-02-19T21:13:40,15.211297,6.406554,17.48,0.01
GaiaX23-119966,2577191432297223040,2023-02-19T21:13:24,15.377312,6.185916,19.99,0.05
GaiaX23-119965,2577186312696206720,2023-02-19T21:13:17,15.418923,6.059078,20.63,0.08
GaiaX23-119964,2576369856592879360,2023-02-19T21:12:41,16.325292,5.841662,18.97,0.02
GaiaX23-119963,2576354154192445696,2023-02-19T21:12:33,16.244028,5.656984,20.35,0.07
GaiaX23-119962,2576148270640487936,2023-02-19T21:12:13,16.310093,5.300092,20.56,0.07
GaiaX23-119961,2576137997078716416,2023-02-19T21:12:10,16.502932,5.352924,20.47,0.06
GaiaX23-119960,2564044640482106752,2023-02-19T21:11:21,17.013114,4.675502,20.41,0.10
GaiaX23-119959,2540025327937776896,2023-02-19T21:11:21,16.961056,4.647949,17.75,0.01
GaiaX23-119958,2539997599628915712,2023-02-19T21:11:03,16.940389,4.299718,20.18,0.05
GaiaX23-119957,2539694546735913088,2023-02-19T21:10:16,17.469991,3.669826,20.22,0.09
GaiaX23-119956,2538576755727443712,2023-02-19T21:08:44,18.457753,2.421482,20.58,0.06
GaiaX23-119955,2534594118452569600,2023-02-19T21:06:16,19.523804,0.122667,20.48,0.06
GaiaX23-119954,2534119747904811648,2023-02-19T21:05:19,20.387990,-0.531292,20.37,0.05
GaiaX23-119953,2485339777099863552,2023-02-19T21:03:51,21.290924,-1.782894,20.63,0.05
GaiaX23-119952,2480671388167105536,2023-02-19T21:00:23,23.063907,-4.900122,19.93,0.02
GaiaX23-119951,2479141280298688896,2023-02-19T21:00:05,22.912828,-5.327196,19.01,0.01
GaiaX23-119950,2465288739458257408,2023-02-19T20:56:19,25.109968,-8.630261,19.66,0.02
GaiaX23-119949,5398097880411158400,2023-02-19T20:48:15,171.437637,-36.209960,20.48,0.03
GaiaX23-119948,5147640951345609728,2023-02-19T20:47:05,30.979142,-16.607795,17.62,0.01
GaiaX23-119947,3477840576712747776,2023-02-19T20:43:22,175.326979,-32.250086,20.11,0.03
GaiaX23-119946,3479544888455908224,2023-02-19T20:41:26,176.777149,-30.658701,20.00,0.08
GaiaX23-119945,3486317708282332800,2023-02-19T20:37:28,180.039995,-27.754247,20.65,0.06
GaiaX23-119944,3489852741245429760,2023-02-19T20:32:54,182.752457,-23.665610,18.88,0.05
GaiaX23-119943,3489789588046309632,2023-02-19T20:32:50,183.141980,-23.900757,20.44,0.05
GaiaX23-119942,3489925927487611904,2023-02-19T20:32:08,183.583887,-23.322247,20.56,0.02
GaiaX23-119941,3516522289131155200,2023-02-19T20:27:27,186.591780,-19.508033,17.93,0.01
GaiaX23-119940,3516627429928580224,2023-02-19T20:27:02,186.942661,-19.228180,20.64,0.05
GaiaX23-119939,3516636329100818304,2023-02-19T20:26:47,187.122903,-19.041732,17.77,0.01
GaiaX23-119938,3526332097514233472,2023-02-19T20:24:08,188.504263,-16.681231,20.16,0.01
GaiaX23-119937,3526401538545475584,2023-02-19T20:23:57,188.351478,-16.330790,20.45,0.08
GaiaX23-119936,3526385045871059456,2023-02-19T20:23:37,188.742922,-16.208241,17.85,0.00
GaiaX23-119935,3526514032326986624,2023-02-19T20:22:56,189.281427,-15.751406,19.96,0.02
GaiaX23-119934,3526519736043555968,2023-02-19T20:22:52,189.270181,-15.660412,17.79,0.00
GaiaX23-119933,3526575433179451264,2023-02-19T20:22:39,189.347573,-15.435881,20.39,0.03
GaiaX23-119932,3526940024361851136,2023-02-19T20:22:04,189.861514,-15.101555,19.07,0.03
GaiaX23-119931,3527151989588234240,2023-02-19T20:21:00,190.379001,-14.146616,20.63,0.05
GaiaX23-119930,3528665192467094528,2023-02-19T20:20:33,190.711429,-13.817476,20.31,0.06
GaiaX23-119929,3528707764182932736,2023-02-19T20:19:59,191.119989,-13.425584,20.36,0.01
GaiaX23-119928,3529054144704979328,2023-02-19T20:19:03,191.604601,-12.616709,20.13,0.02
GaiaX23-119927,3529059573543641856,2023-02-19T20:18:57,191.562788,-12.450392,19.24,0.01
GaiaX23-119926,3529512915932926080,2023-02-19T20:18:34,191.549355,-11.951646,17.47,0.01
GaiaX23-119925,3529648877415506304,2023-02-19T20:17:48,192.075390,-11.391199,20.50,0.03
GaiaX23-119924,3626565295487476608,2023-02-19T20:16:23,192.929054,-10.287473,17.92,0.01
GaiaX23-119923,3626784407539669376,2023-02-19T20:15:18,193.409745,-9.294990,16.74,0.01
GaiaX23-119922,3627158825607496576,2023-02-19T20:15:00,193.733592,-9.169637,20.47,0.05
GaiaX23-119921,3627417794955242368,2023-02-19T20:14:22,193.732486,-8.387487,20.01,0.06
GaiaX23-119920,3627414840017742848,2023-02-19T20:14:13,194.011789,-8.405445,17.57,0.01
GaiaX23-119919,3627515960727896832,2023-02-19T20:13:58,194.114810,-8.178492,18.13,0.01
GaiaX23-119918,3627541867970626688,2023-02-19T20:13:47,194.060152,-7.899344,17.68,0.00
GaiaX23-119917,3627365465073433088,2023-02-19T20:13:21,194.718695,-7.896536,17.95,0.01
GaiaX23-119916,3629113001367344512,2023-02-19T20:12:38,194.992733,-7.203522,20.59,0.02
GaiaX23-119915,3629119976394233728,2023-02-19T20:12:30,195.069477,-7.096723,20.41,0.03
GaiaX23-119914,3629643447009410560,2023-02-19T20:11:19,195.864479,-6.252233,20.10,0.06
