#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-105493,2863784876152618752,2021-07-14T01:23:31,5.700955,33.512287,18.98,0.02
GaiaX21-105492,6317608974991891328,2021-07-14T01:03:47,233.083036,-9.624100,19.99,0.01
GaiaX21-105491,6282785792473789952,2021-07-14T00:43:23,217.096941,-20.533629,20.46,0.04
GaiaX21-105490,6182564551688884864,2021-07-14T00:22:44,198.993925,-29.876386,20.28,0.09
GaiaX21-105489,6182585373690336768,2021-07-14T00:22:37,198.778537,-29.668247,19.57,0.02
GaiaX21-105488,4532735740638331136,2021-07-14T00:16:14,281.310839,23.474633,19.73,0.01
GaiaX21-105487,6160097887000094976,2021-07-14T00:12:35,188.966597,-33.271687,18.59,0.02
GaiaX21-105486,4502679318972527744,2021-07-14T00:03:52,269.774016,17.139016,20.15,0.03
GaiaX21-105485,5386220921447326720,2021-07-13T23:59:06,174.592818,-36.404604,17.78,0.01
GaiaX21-105484,5397952366917248768,2021-07-13T23:55:42,170.802537,-37.098958,20.44,0.07
GaiaX21-105483,5399928429833434240,2021-07-13T23:51:23,165.926358,-37.688924,19.37,0.03
GaiaX21-105482,4404617347220353536,2021-07-13T23:27:55,241.550970,-4.157856,19.63,0.06
GaiaX21-105481,4396552085831531008,2021-07-13T23:23:11,237.845152,-6.650088,18.93,0.03
GaiaX21-105480,4396365581171607296,2021-07-13T23:21:51,236.920350,-7.553299,19.03,0.03
GaiaX21-105479,6317338082818622848,2021-07-13T23:19:18,235.023521,-9.051403,19.32,0.04
GaiaX21-105478,6316703046130107776,2021-07-13T23:16:39,232.904931,-10.367924,18.34,0.03
GaiaX21-105477,6316673840352507648,2021-07-13T23:15:39,232.072486,-10.802686,20.08,0.02
GaiaX21-105476,6315098171470562560,2021-07-13T23:15:33,232.267410,-11.302424,19.05,0.02
GaiaX21-105475,6315118443716204032,2021-07-13T23:15:10,231.881694,-11.347873,18.58,0.02
GaiaX21-105474,6314553088580948352,2021-07-13T23:13:06,230.391200,-12.650178,19.34,0.03
GaiaX21-105473,6315204239983212416,2021-07-13T23:11:54,229.161901,-12.795295,18.55,0.04
GaiaX21-105472,6308458598709365120,2021-07-13T23:08:21,226.701335,-15.212704,18.62,0.04
GaiaX21-105471,6306902514877141376,2021-07-13T23:07:08,225.722610,-15.810284,19.80,0.08
GaiaX21-105470,6306844721796663296,2021-07-13T23:06:30,225.159647,-16.053274,20.65,0.06
GaiaX21-105469,6282233184801568128,2021-07-13T23:03:31,222.884372,-17.775507,19.89,0.07
GaiaX21-105468,6282301148363504512,2021-07-13T23:02:14,221.661955,-18.106241,20.50,0.05
GaiaX21-105467,6280108378580572288,2021-07-13T22:58:20,218.700241,-20.423164,20.17,0.07
GaiaX21-105466,2925214315931186432,2021-07-13T22:51:03,101.212610,-23.628159,20.37,0.03
GaiaX21-105465,6274693421255599488,2021-07-13T22:47:46,209.714297,-25.387475,20.41,0.07
GaiaX21-105464,6160097887000094976,2021-07-13T22:26:02,188.966566,-33.271697,18.62,0.01
GaiaX21-105463,6158536133812414848,2021-07-13T22:25:26,188.518468,-33.965913,19.11,0.03
GaiaX21-105462,3467941295568888192,2021-07-13T22:23:28,186.438448,-34.443105,18.12,0.01
GaiaX21-105461,3464411588370931584,2021-07-13T22:13:43,175.948582,-36.619326,19.64,0.04
GaiaX21-105460,5397952366917248768,2021-07-13T22:09:08,170.802499,-37.098880,20.46,0.05
GaiaX21-105459,5399928429833434240,2021-07-13T22:04:50,165.926352,-37.688958,19.34,0.02
GaiaX21-105458,84538030268942208,2021-07-13T21:40:28,40.298147,18.929337,16.77,0.01
GaiaX21-105457,297410318994532736,2021-07-13T21:28:55,28.699778,25.765765,18.99,0.02
GaiaX21-105456,1955278174984946432,2021-07-13T20:46:31,334.227971,38.283901,19.99,0.01
GaiaX21-105455,3188438533482921344,2021-07-13T20:32:02,73.207544,-5.472825,19.23,0.05
GaiaX21-105454,3260194242858982016,2021-07-13T20:18:55,62.702127,3.219777,19.80,0.06
GaiaX21-105453,3273983802297537408,2021-07-13T20:14:29,59.112575,6.225217,19.58,0.07
GaiaX21-105452,3277282955657713152,2021-07-13T20:12:26,57.257676,7.439174,20.36,0.05
GaiaX21-105451,3278372983995247104,2021-07-13T20:10:44,55.574189,8.317114,19.22,0.03
GaiaX21-105450,11851137622862592,2021-07-13T20:10:00,54.981446,8.822342,19.57,0.03
GaiaX21-105449,11890170285649024,2021-07-13T20:09:56,55.197208,9.157876,18.74,0.02
GaiaX21-105448,11888177420824448,2021-07-13T20:09:55,55.124590,9.109767,19.54,0.03
GaiaX21-105447,12172126298076544,2021-07-13T20:09:02,54.492270,9.804769,19.46,0.05
GaiaX21-105446,13245661963632256,2021-07-13T20:07:29,52.932784,10.593253,19.91,0.03
GaiaX21-105445,16388753391106944,2021-07-13T20:06:29,52.335168,11.525107,19.93,0.06
GaiaX21-105444,16425999347507456,2021-07-13T20:06:02,51.705487,11.573346,20.12,0.02
GaiaX21-105443,16721080780264320,2021-07-13T20:05:20,51.346145,12.300014,18.77,0.03
GaiaX21-105442,16736199065150848,2021-07-13T20:05:04,51.014860,12.355019,18.82,0.01
GaiaX21-105441,17461842379827840,2021-07-13T20:04:57,50.745716,12.276712,19.21,0.01
GaiaX21-105440,17558805561508224,2021-07-13T20:04:35,50.642078,12.739565,20.15,0.02
GaiaX21-105439,17164012167683328,2021-07-13T20:04:22,50.043796,12.456333,18.77,0.02
GaiaX21-105438,17740671656461056,2021-07-13T20:04:00,49.879924,12.845508,19.86,0.07
GaiaX21-105437,17767953288728320,2021-07-13T20:03:47,49.896741,13.218849,19.59,0.04
GaiaX21-105436,17812724027822464,2021-07-13T20:03:44,49.775376,13.156959,18.93,0.06
GaiaX21-105435,30970717117732480,2021-07-13T20:01:26,47.826775,14.749176,18.83,0.01
GaiaX21-105434,33948228964781952,2021-07-13T19:59:35,45.820023,15.606074,18.39,0.01
GaiaX21-105433,33976541389199360,2021-07-13T19:59:27,45.751632,15.738872,19.31,0.04
GaiaX21-105432,35422433538851712,2021-07-13T19:56:39,43.284498,17.625448,20.57,0.07
GaiaX21-105431,4528723279104788224,2021-07-13T19:55:45,274.529704,20.543977,20.46,0.03
GaiaX21-105430,83641893932247680,2021-07-13T19:55:21,41.817901,18.181584,18.98,0.05
GaiaX21-105429,4502679318972527744,2021-07-13T19:50:13,269.774002,17.139006,20.16,0.05
GaiaX21-105428,297410318994532736,2021-07-13T19:42:20,28.699750,25.765774,18.99,0.01
GaiaX21-105427,4431735942523560576,2021-07-13T19:23:17,248.360617,1.088293,20.44,0.04
GaiaX21-105426,2880109187854180096,2021-07-13T19:18:27,0.095119,36.349855,20.65,0.02
GaiaX21-105425,2879545138390403200,2021-07-13T19:16:36,357.414512,36.402935,19.90,0.05
GaiaX21-105424,2879545138390403072,2021-07-13T19:16:36,357.415844,36.407727,18.91,0.04
GaiaX21-105423,4395807716461770880,2021-07-13T19:06:33,235.773686,-8.644023,20.43,0.04
GaiaX21-105422,1955278174984946432,2021-07-13T18:59:57,334.227953,38.283875,19.92,0.03
GaiaX21-105421,6306795862248704128,2021-07-13T18:52:52,225.231949,-16.158444,20.51,0.07
GaiaX21-105420,6276057468509261440,2021-07-13T18:38:02,213.178715,-23.759358,19.94,0.05
GaiaX21-105419,6182397116684907520,2021-07-13T18:21:23,198.074941,-30.764683,20.54,0.03
GaiaX21-105418,6183478074051175424,2021-07-13T18:17:36,194.470735,-32.371947,20.13,0.01
GaiaX21-105417,6159535005766902656,2021-07-13T18:14:54,191.769008,-33.260467,18.30,0.07
GaiaX21-105416,6158536133812414848,2021-07-13T18:11:48,188.518486,-33.965926,18.98,0.01
GaiaX21-105415,4502679318972527744,2021-07-13T18:03:39,269.774017,17.138969,20.11,0.04
GaiaX21-105414,5397651994084706816,2021-07-13T17:55:57,171.392041,-37.769051,19.48,0.04
GaiaX21-105413,4492287559695019648,2021-07-13T17:53:46,261.416200,11.540142,20.38,0.08
GaiaX21-105412,4396105752830810112,2021-07-13T17:22:12,237.787280,-7.919460,19.81,0.04
GaiaX21-105411,6317117218422749824,2021-07-13T17:19:35,235.792178,-9.372952,19.49,0.03
GaiaX21-105410,6316757609395448960,2021-07-13T17:17:12,233.783593,-10.409990,19.43,0.05
GaiaX21-105409,6316632196349616640,2021-07-13T17:16:34,233.262490,-10.714186,18.04,0.03
GaiaX21-105408,6315058898289630080,2021-07-13T17:14:58,232.078651,-11.652190,19.46,0.02
GaiaX21-105407,6314538829289539328,2021-07-13T17:13:34,230.978186,-12.383593,18.88,0.03
GaiaX21-105406,6314344834207134464,2021-07-13T17:12:09,230.084247,-13.471922,19.33,0.02
GaiaX21-105405,6307852458563837056,2021-07-13T17:09:29,227.809591,-14.586318,18.97,0.03
GaiaX21-105404,6306315787984509056,2021-07-13T17:05:00,224.509571,-17.348027,19.90,0.04
GaiaX21-105403,6282015103541244672,2021-07-13T17:02:18,222.386251,-18.819661,18.89,0.01
GaiaX21-105402,6273986813240260224,2021-07-13T16:49:07,211.355218,-25.258181,20.04,0.02
GaiaX21-105401,2938142717249252608,2021-07-13T16:45:07,95.600741,-21.297694,20.53,0.09
GaiaX21-105400,6178018861379288064,2021-07-13T16:45:06,207.828139,-27.087354,20.58,0.03
GaiaX21-105399,6181506958942811136,2021-07-13T16:35:22,198.951306,-31.433859,20.40,0.02
GaiaX21-105398,2996171848577714432,2021-07-13T16:34:19,86.755309,-14.800147,18.59,0.05
GaiaX21-105397,5420571898087557120,2021-07-13T15:52:51,152.114878,-39.235625,19.30,0.02
GaiaX21-105396,309474229294180992,2021-07-13T15:20:46,20.376662,30.430904,19.87,0.02
GaiaX21-105395,310578620005351424,2021-07-13T15:19:14,18.892465,31.598712,19.21,0.07
GaiaX21-105394,2938142717249252608,2021-07-13T14:58:33,95.600714,-21.297684,20.37,0.05
GaiaX21-105393,1928943840704629376,2021-07-13T14:51:52,342.345593,39.210115,20.03,0.01
GaiaX21-105392,1957096835932255744,2021-07-13T14:45:58,333.949317,39.542552,18.35,0.07
GaiaX21-105391,3274075817676910336,2021-07-13T14:13:42,58.838972,6.724584,19.31,0.02
GaiaX21-105390,3277386481547444096,2021-07-13T14:12:15,57.590663,7.665300,19.65,0.02
GaiaX21-105389,3278558835821090304,2021-07-13T14:10:15,55.897389,8.962802,18.52,0.06
GaiaX21-105388,12244865865848192,2021-07-13T14:09:08,54.908186,9.657671,18.89,0.02
GaiaX21-105387,13011981382912000,2021-07-13T14:08:01,53.844613,10.306009,18.65,0.01
GaiaX21-105386,13160278014021760,2021-07-13T14:07:46,53.754826,10.580145,19.13,0.03
GaiaX21-105385,13193641319980160,2021-07-13T14:07:29,53.803508,11.057107,19.16,0.07
GaiaX21-105384,16756127713472640,2021-07-13T14:05:31,52.023102,12.284123,19.16,0.02
GaiaX21-105383,16819074754166016,2021-07-13T14:05:13,51.709164,12.414145,19.32,0.04
GaiaX21-105382,16846734343553408,2021-07-13T14:05:03,51.764025,12.727513,18.96,0.02
GaiaX21-105381,17588526735216384,2021-07-13T14:04:04,50.606742,13.091890,19.33,0.05
GaiaX21-105380,29946590755284864,2021-07-13T14:02:31,49.102135,13.968374,18.70,0.03
GaiaX21-105379,30160136529605888,2021-07-13T14:02:05,48.866526,14.386527,19.41,0.01
GaiaX21-105378,31253325965700608,2021-07-13T14:00:30,47.354937,15.332990,17.07,0.01
GaiaX21-105377,31367606455523328,2021-07-13T13:59:52,47.001883,15.947296,18.45,0.02
GaiaX21-105376,34679610355311104,2021-07-13T13:58:28,45.843136,16.972468,19.09,0.06
GaiaX21-105375,35488335517496704,2021-07-13T13:57:34,44.726316,17.246179,18.95,0.01
GaiaX21-105374,35558841700631936,2021-07-13T13:57:10,44.422021,17.565917,17.86,0.03
GaiaX21-105373,35766718118393600,2021-07-13T13:56:49,44.137477,17.844961,18.80,0.02
GaiaX21-105372,84620390561801472,2021-07-13T13:54:25,41.822116,19.272766,19.43,0.05
GaiaX21-105371,4502679318972527744,2021-07-13T13:49:59,269.774033,17.138989,20.10,0.06
GaiaX21-105370,101708587964183040,2021-07-13T13:47:43,35.298833,23.409908,19.75,0.03
GaiaX21-105369,4494367801336478464,2021-07-13T13:43:10,263.943984,13.285714,20.59,0.08
GaiaX21-105368,362847100687891712,2021-07-13T13:27:50,13.175634,33.967166,20.48,0.04
GaiaX21-105367,4358740361986371328,2021-07-13T13:18:16,245.064635,-2.251651,20.64,0.06
GaiaX21-105366,4404677545485396224,2021-07-13T13:15:22,242.797837,-3.800535,20.19,0.08
GaiaX21-105365,4396130079525585536,2021-07-13T13:08:35,237.794332,-7.885247,19.99,0.03
GaiaX21-105364,1928943840704629376,2021-07-13T13:05:17,342.345584,39.210125,19.97,0.04
GaiaX21-105363,6177580534199993216,2021-07-13T12:32:40,209.288706,-27.296960,20.22,0.03
GaiaX21-105362,6181506958942811136,2021-07-13T12:21:43,198.951329,-31.433847,20.47,0.02
GaiaX21-105361,6151897969800230912,2021-07-13T12:08:43,185.839153,-35.974403,20.13,0.03
GaiaX21-105360,4502679318972527744,2021-07-13T12:03:25,269.773995,17.138997,20.06,0.03
GaiaX21-105359,3463379215669378816,2021-07-13T12:00:42,177.059745,-37.758093,20.64,0.03
GaiaX21-105358,5385378455021378688,2021-07-13T11:57:43,173.746419,-38.691430,18.90,0.02
GaiaX21-105357,4494367766976754688,2021-07-13T11:56:37,263.959560,13.285013,20.52,0.05
GaiaX21-105356,5431887522004215424,2021-07-13T11:34:11,146.135995,-39.135446,20.31,0.03
GaiaX21-105355,4357041341646621312,2021-07-13T11:29:33,243.544031,-3.644914,19.66,0.05
GaiaX21-105354,4396223125696825216,2021-07-13T11:22:38,238.298440,-7.602943,20.16,0.11
GaiaX21-105353,4396130113885331968,2021-07-13T11:22:02,237.797375,-7.870905,19.98,0.02
GaiaX21-105352,6316518706135092736,2021-07-13T11:16:51,233.952111,-10.928548,19.05,0.05
GaiaX21-105351,6316445726050800640,2021-07-13T11:16:47,234.065961,-11.207209,19.17,0.04
GaiaX21-105350,6316349724940930432,2021-07-13T11:16:39,234.008649,-11.352625,19.32,0.02
GaiaX21-105349,6316308184017251712,2021-07-13T11:16:03,233.625263,-11.792402,19.35,0.08
GaiaX21-105348,6314868992015684992,2021-07-13T11:15:34,232.997815,-11.671935,18.80,0.04
GaiaX21-105347,6314202000774367488,2021-07-13T11:13:01,231.349346,-13.562513,17.87,0.01
GaiaX21-105346,6314079542667322624,2021-07-13T11:12:04,230.534711,-13.968917,19.70,0.02
GaiaX21-105345,6307400112613656192,2021-07-13T11:08:32,227.944562,-16.142428,20.26,0.03
GaiaX21-105344,6305739162856305920,2021-07-13T11:06:30,226.297565,-17.150594,19.43,0.09
GaiaX21-105343,6272852014154590336,2021-07-13T10:53:08,215.449653,-24.091345,20.65,0.04
GaiaX21-105342,6271115301181158784,2021-07-13T10:50:24,213.150921,-25.495930,19.27,0.03
GaiaX21-105341,2938142717249252608,2021-07-13T10:44:52,95.600745,-21.297679,20.49,0.07
GaiaX21-105340,6177081218481396864,2021-07-13T10:44:01,207.488829,-28.387096,19.96,0.04
GaiaX21-105339,6175834406654762240,2021-07-13T10:41:00,204.684381,-29.577112,19.40,0.04
GaiaX21-105338,6180161397229175424,2021-07-13T10:31:03,195.127045,-33.489158,19.56,0.05
GaiaX21-105337,3013280421304566272,2021-07-13T10:26:52,80.461793,-10.824525,19.65,0.02
GaiaX21-105336,3212297179892147712,2021-07-13T10:18:30,74.112144,-5.157694,19.92,0.02
GaiaX21-105335,5396579764091019904,2021-07-13T10:06:16,168.098897,-39.360792,19.63,0.07
GaiaX21-105334,5417638641584759680,2021-07-13T09:53:58,153.486644,-40.290585,19.77,0.07
GaiaX21-105333,101485146585251072,2021-07-13T09:35:37,37.358726,22.957575,18.87,0.01
GaiaX21-105332,106200574002852992,2021-07-13T09:30:58,32.810181,25.951319,19.25,0.04
GaiaX21-105331,378595508813898880,2021-07-13T09:07:46,5.226185,36.786260,19.67,0.02
GaiaX21-105330,378607328563893376,2021-07-13T09:07:21,4.590528,36.809125,19.51,0.06
GaiaX21-105329,378607328563893120,2021-07-13T09:07:21,4.589437,36.806157,19.34,0.06
GaiaX21-105328,378607328563893248,2021-07-13T09:07:21,4.592878,36.815278,20.00,0.10
GaiaX21-105327,2881239829404534912,2021-07-13T09:03:11,358.917040,37.984774,20.37,0.04
GaiaX21-105326,1919544562467287936,2021-07-13T09:00:37,355.605905,39.191252,19.84,0.04
GaiaX21-105325,2938142717249252608,2021-07-13T08:58:18,95.600724,-21.297682,20.45,0.03
GaiaX21-105324,1957073780550583552,2021-07-13T08:46:43,335.508873,40.584036,19.68,0.01
GaiaX21-105323,1957207508649573376,2021-07-13T08:45:36,333.880230,40.484138,17.74,0.05
GaiaX21-105322,3272900542826637312,2021-07-13T08:15:42,60.923931,5.421358,18.90,0.02
GaiaX21-105321,3301148302213928192,2021-07-13T08:13:15,59.279742,7.414857,19.28,0.07
GaiaX21-105320,3278338830418227840,2021-07-13T08:10:41,56.945563,8.955979,19.58,0.03
GaiaX21-105319,12009054981820032,2021-07-13T08:09:47,56.197587,9.563021,19.68,0.02
GaiaX21-105318,36043314014777088,2021-07-13T08:09:38,56.306247,9.895785,19.27,0.10
GaiaX21-105317,12312657629671680,2021-07-13T08:08:34,55.190494,10.393292,19.26,0.01
GaiaX21-105316,13438385736205312,2021-07-13T08:06:52,53.802914,11.594593,18.68,0.02
GaiaX21-105315,13427528058882048,2021-07-13T08:06:50,53.507116,11.364169,19.03,0.01
GaiaX21-105314,16477470234779904,2021-07-13T08:06:18,53.025390,11.682668,19.79,0.04
GaiaX21-105313,16564847049461248,2021-07-13T08:05:36,52.405126,12.135939,19.01,0.03
GaiaX21-105312,17933670306793216,2021-07-13T08:03:24,50.831143,13.915930,19.30,0.02
GaiaX21-105311,17979506197777920,2021-07-13T08:03:16,50.595899,13.892178,20.00,0.03
GaiaX21-105310,17952533803161856,2021-07-13T08:03:07,50.301722,13.836184,20.07,0.05
GaiaX21-105309,17976345101853184,2021-07-13T08:02:53,50.145159,14.027267,20.05,0.05
GaiaX21-105308,30342414941732608,2021-07-13T08:01:26,48.938080,15.048545,19.53,0.03
GaiaX21-105307,31115783933110272,2021-07-13T08:01:06,48.793406,15.435180,19.06,0.01
GaiaX21-105306,34567975566889088,2021-07-13T07:58:50,46.890577,17.043445,20.38,0.06
GaiaX21-105305,35634330045900672,2021-07-13T07:57:27,45.677813,17.981100,19.64,0.02
GaiaX21-105304,35862856666367360,2021-07-13T07:56:22,44.424154,18.422922,19.08,0.03
GaiaX21-105303,4529503416964078592,2021-07-13T07:55:12,274.154220,20.994760,19.74,0.02
GaiaX21-105302,4528011036089625984,2021-07-13T07:54:58,273.965692,20.839529,20.24,0.02
GaiaX21-105301,299258666759929344,2021-07-13T07:39:46,27.980674,28.671480,20.09,0.04
GaiaX21-105300,302348809830137728,2021-07-13T07:39:03,27.305356,29.212964,19.00,0.01
GaiaX21-105299,378595508813898880,2021-07-13T07:21:12,5.226194,36.786265,19.69,0.04
GaiaX21-105298,4404708400530458752,2021-07-13T07:15:40,243.223286,-3.569396,20.26,0.13
GaiaX21-105297,1957073780550583552,2021-07-13T07:00:08,335.508880,40.584034,19.70,0.02
GaiaX21-105296,6271151481984174720,2021-07-13T06:37:21,213.804481,-25.470106,20.55,0.03
GaiaX21-105295,6169797916018590848,2021-07-13T06:24:48,202.543306,-31.163698,18.07,0.01
GaiaX21-105294,6169792384100714880,2021-07-13T06:24:41,202.448150,-31.265977,18.26,0.01
GaiaX21-105293,6157310212707293440,2021-07-13T06:11:52,189.629095,-35.810483,20.47,0.03
GaiaX21-105292,4529503520043298560,2021-07-13T06:08:39,274.166244,20.997697,19.75,0.02
GaiaX21-105291,3460463379550734848,2021-07-13T06:03:03,180.128527,-38.414119,20.00,0.01
GaiaX21-105290,5384518808730745856,2021-07-13T05:58:12,174.649409,-39.547082,19.31,0.02
GaiaX21-105289,5419683870652002432,2021-07-13T05:37:03,149.474896,-40.586641,20.51,0.05
GaiaX21-105288,4358740361986371328,2021-07-13T05:31:29,245.064573,-2.251610,20.63,0.01
GaiaX21-105287,4357023715100858880,2021-07-13T05:29:21,243.626213,-3.741480,19.20,0.04
GaiaX21-105286,4357026670038358656,2021-07-13T05:29:21,243.620445,-3.735031,19.23,0.02
GaiaX21-105285,4356485263643480576,2021-07-13T05:27:31,242.204684,-4.755891,20.33,0.04
GaiaX21-105284,6268273132343503232,2021-07-13T05:16:11,234.105742,-11.944571,18.85,0.01
GaiaX21-105283,6266699215806169728,2021-07-13T05:15:02,233.287584,-12.667145,19.64,0.02
GaiaX21-105282,6305244039025843968,2021-07-13T05:05:37,226.152602,-18.108420,20.59,0.14
GaiaX21-105281,6273094800065123072,2021-07-13T04:54:46,217.358537,-23.816330,19.86,0.06
GaiaX21-105280,6167659503343084032,2021-07-13T04:35:04,199.794838,-33.112517,20.66,0.09
GaiaX21-105279,5384518808730745856,2021-07-13T04:11:38,174.649400,-39.547129,19.32,0.01
GaiaX21-105278,5392393304854279040,2021-07-13T03:58:39,159.241286,-41.321064,20.10,0.04
GaiaX21-105277,5416415847214763136,2021-07-13T03:56:37,156.796551,-41.302127,19.41,0.03
GaiaX21-105276,5419683870652002432,2021-07-13T03:50:29,149.474886,-40.586613,20.54,0.04
GaiaX21-105275,3012931601239392896,2021-07-13T02:41:12,81.220254,-11.721480,20.33,0.05
GaiaX21-105274,36155258042403072,2021-07-13T02:08:51,56.121149,10.479457,18.47,0.03
GaiaX21-105273,36342965291117696,2021-07-13T02:08:17,55.485985,10.702189,19.72,0.02
GaiaX21-105272,36414124309285376,2021-07-13T02:07:53,55.178780,11.015037,19.05,0.03
GaiaX21-105271,37239410864883840,2021-07-13T02:07:12,54.541751,11.396525,18.37,0.02
GaiaX21-105270,16531140146125056,2021-07-13T02:05:48,53.212454,12.207512,19.87,0.03
GaiaX21-105269,40587355050930560,2021-07-13T02:05:47,53.608279,12.623738,19.42,0.03
GaiaX21-105268,40603297969539072,2021-07-13T02:05:36,53.091855,12.393370,18.90,0.01
GaiaX21-105267,40614258726077696,2021-07-13T02:05:36,53.338038,12.624236,18.54,0.01
GaiaX21-105266,40840277085868032,2021-07-13T02:05:00,52.735881,12.957405,18.67,0.02
GaiaX21-105265,41677830067204480,2021-07-13T02:04:03,51.831479,13.506774,19.39,0.05
GaiaX21-105264,17728439589771136,2021-07-13T02:03:37,51.421061,13.765170,19.52,0.02
GaiaX21-105263,55177358955929472,2021-07-13T02:00:45,49.214465,15.957380,18.94,0.04
GaiaX21-105262,34526503362691328,2021-07-13T01:59:09,47.674764,16.922816,18.88,0.03
GaiaX21-105261,4358740361986371328,2021-07-13T01:17:50,245.064588,-2.251621,20.67,0.05
GaiaX21-105260,4348199481452550400,2021-07-13T01:09:36,239.243483,-7.584313,20.62,0.08
GaiaX21-105259,1918424331922771840,2021-07-13T01:08:46,348.687028,40.811679,19.91,0.07
GaiaX21-105258,6305050215741395328,2021-07-13T00:50:29,225.156627,-19.209046,20.36,0.05
GaiaX21-105257,4494335640621423616,2021-07-12T23:55:37,263.489642,13.002302,20.67,0.05
GaiaX21-105256,4347792868310574464,2021-07-12T23:22:07,238.913368,-8.633553,20.02,0.07
GaiaX21-105255,6305050318820612864,2021-07-12T23:03:55,225.151249,-19.191886,20.50,0.05
GaiaX21-105254,6272312394464066432,2021-07-12T22:55:32,218.458647,-23.799886,20.54,0.06
GaiaX21-105253,6270335232040791424,2021-07-12T22:49:09,213.205833,-27.280753,19.18,0.02
GaiaX21-105252,6179090369823874048,2021-07-12T22:32:31,197.745588,-34.605419,20.67,0.10
GaiaX21-105251,3224594736409263232,2021-07-12T22:16:51,73.262233,-4.371464,20.40,0.05
GaiaX21-105250,5381536795754992000,2021-07-12T22:12:59,176.623698,-40.520240,19.28,0.03
GaiaX21-105249,5416822907040054528,2021-07-12T21:53:59,153.680757,-42.148799,19.14,0.04
GaiaX21-105248,5419378515659188224,2021-07-12T21:49:04,147.663690,-41.781721,20.35,0.12
GaiaX21-105247,302509269808489856,2021-07-12T21:24:57,27.893016,30.143622,20.58,0.07
GaiaX21-105246,367199311309326592,2021-07-12T21:11:37,12.009338,36.832034,20.53,0.05
GaiaX21-105245,1933582233588038656,2021-07-12T20:47:55,338.287290,42.302020,20.61,0.03
GaiaX21-105244,58628588516807424,2021-07-12T19:58:29,47.724495,17.559832,20.01,0.04
GaiaX21-105243,107152201315284224,2021-07-12T19:43:31,33.551324,27.332196,20.29,0.03
GaiaX21-105242,303962343143814144,2021-07-12T19:35:36,25.241797,32.208461,20.25,0.02
GaiaX21-105241,316979633103604096,2021-07-12T19:33:32,22.882176,33.333107,20.29,0.03
GaiaX21-105240,6257060140962411648,2021-07-12T18:51:34,226.633803,-19.171503,20.64,0.09
GaiaX21-105239,6268051202796099456,2021-07-12T17:16:36,235.305283,-12.246363,20.56,0.14
GaiaX21-105238,6154297722648584832,2021-07-12T16:27:55,193.797075,-37.545843,20.34,0.02
GaiaX21-105237,321083216658771456,2021-07-12T15:16:16,19.113272,35.808410,20.56,0.04
GaiaX21-105236,367908290152349312,2021-07-12T15:10:40,11.938409,38.286764,20.39,0.00
GaiaX21-105235,2937867186501006976,2021-07-12T14:56:29,93.582867,-21.801000,20.60,0.10
GaiaX21-105234,4528194310933424128,2021-07-12T13:52:53,272.174024,20.832254,18.91,0.03
GaiaX21-105233,112685596658809984,2021-07-12T13:51:05,41.688180,22.773506,20.42,0.13
GaiaX21-105232,4501169723862365568,2021-07-12T13:45:28,266.130019,15.881166,20.39,0.09
GaiaX21-105231,54696116461423232,2021-07-12T08:01:07,51.468803,16.292837,20.62,0.12
GaiaX21-105230,300265372736787840,2021-07-12T07:40:59,32.675088,29.782084,20.59,0.08
