#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73617,5528314657411533568,2021-02-18T11:26:04,130.042533,-40.805900,19.13,0.06
GaiaX21-73616,5525219635248268800,2021-02-18T11:25:09,130.698054,-41.520852,19.69,0.05
GaiaX21-73615,5525113704179997184,2021-02-18T11:24:51,130.352947,-41.975580,19.75,0.03
GaiaX21-73614,5330449259282337408,2021-02-18T11:19:13,135.116121,-46.073707,20.00,0.07
GaiaX21-73613,5330072367313506816,2021-02-18T11:17:59,135.425374,-47.277449,19.98,0.11
GaiaX21-73612,5327040051683851648,2021-02-18T11:17:25,135.765440,-47.754861,17.62,0.01
GaiaX21-73611,3358660937970918656,2021-02-18T08:17:01,99.371734,16.459983,19.55,0.05
GaiaX21-73610,3356223973525353344,2021-02-18T08:15:36,100.111706,15.150580,20.06,0.03
GaiaX21-73609,3351609426302435456,2021-02-18T08:12:18,101.732185,12.072932,18.86,0.03
GaiaX21-73608,3060051962358123264,2021-02-18T07:55:54,108.862197,-3.146996,20.33,0.06
GaiaX21-73607,5525285880823852288,2021-02-18T05:25:14,130.540897,-41.247057,19.81,0.04
GaiaX21-73606,5525234238137087104,2021-02-18T05:25:02,130.629491,-41.414124,20.02,0.01
GaiaX21-73605,5331623606428862848,2021-02-18T05:21:22,133.965092,-43.976104,19.88,0.08
GaiaX21-73604,5331586188673782528,2021-02-18T05:21:04,133.473632,-44.490820,18.91,0.01
GaiaX21-73603,5331387589378732800,2021-02-18T05:20:31,134.178451,-44.803561,20.17,0.04
GaiaX21-73602,5331308871218133632,2021-02-18T05:20:10,134.140275,-45.191169,20.13,0.04
GaiaX21-73601,5327197556724397824,2021-02-18T05:16:02,138.194584,-47.974085,19.37,0.02
GaiaX21-73600,5326028741506342784,2021-02-18T05:15:27,138.013569,-48.700666,18.73,0.03
GaiaX21-73599,3372533579260521984,2021-02-18T02:20:37,97.259168,19.962807,19.14,0.02
GaiaX21-73598,3128713989580755584,2021-02-18T02:04:39,104.881776,5.081962,19.83,0.08
GaiaX21-73597,5528634271694898176,2021-02-17T23:26:56,129.713978,-39.526598,19.51,0.04
GaiaX21-73596,5332021217314151680,2021-02-17T23:21:14,134.509572,-43.621471,18.76,0.02
GaiaX21-73595,5332021148594674816,2021-02-17T23:21:14,134.586110,-43.572824,18.76,0.04
GaiaX21-73594,5331997818332323200,2021-02-17T23:21:13,134.426979,-43.668106,19.02,0.06
GaiaX21-73593,5331725895357706240,2021-02-17T23:20:12,134.992767,-44.529686,16.55,0.03
GaiaX21-73592,5330983965533411840,2021-02-17T23:19:59,135.491604,-44.545364,18.85,0.02
GaiaX21-73591,5331702771253787264,2021-02-17T23:19:57,135.060480,-44.767397,15.92,0.01
GaiaX21-73590,5330947028814669696,2021-02-17T23:19:41,135.076754,-45.065772,19.34,0.01
GaiaX21-73589,5330887174150436352,2021-02-17T23:19:21,135.682548,-45.151620,19.64,0.08
GaiaX21-73588,5327306167857388288,2021-02-17T23:16:34,138.125572,-47.145109,18.89,0.05
GaiaX21-73587,5327310084867563904,2021-02-17T23:16:31,138.328195,-47.105607,19.12,0.02
GaiaX21-73586,5327223738845051264,2021-02-17T23:16:08,138.154074,-47.608772,19.04,0.00
GaiaX21-73585,5326454321219721472,2021-02-17T23:15:47,138.492328,-47.847758,18.40,0.02
GaiaX21-73584,5326191744103158912,2021-02-17T23:14:37,140.050128,-48.433257,20.15,0.11
GaiaX21-73583,5326233731706778496,2021-02-17T23:14:27,140.288907,-48.519742,18.55,0.03
GaiaX21-73582,5326139620380056960,2021-02-17T23:14:24,140.257041,-48.588489,19.33,0.02
GaiaX21-73581,5326153879671479552,2021-02-17T23:14:21,139.677060,-48.916570,19.06,0.03
GaiaX21-73580,3430203410809327104,2021-02-17T20:28:11,92.067567,26.901481,18.80,0.08
GaiaX21-73579,2056972452112375040,2021-02-17T20:20:37,307.357993,36.442778,19.81,0.03
GaiaX21-73578,3369810329471277824,2021-02-17T20:18:40,97.098768,17.958984,18.62,0.02
GaiaX21-73577,3369479239033802368,2021-02-17T20:17:36,97.651617,16.969203,19.10,0.01
GaiaX21-73576,3356048051665247104,2021-02-17T20:14:41,99.057637,14.228691,18.88,0.02
GaiaX21-73575,3158434304272593792,2021-02-17T20:09:06,101.976530,9.133027,19.01,0.03
GaiaX21-73574,5525668510879183104,2021-02-17T17:25:12,131.500388,-40.363954,18.34,0.05
GaiaX21-73573,5524545840791946112,2021-02-17T17:22:53,133.223821,-42.115181,19.95,0.05
GaiaX21-73572,5524356965305662848,2021-02-17T17:22:47,133.274494,-42.202577,19.69,0.05
GaiaX21-73571,5524340197753343360,2021-02-17T17:22:30,133.605995,-42.372638,19.54,0.05
GaiaX21-73570,5332092548131018624,2021-02-17T17:21:34,134.189486,-43.132162,19.79,0.04
GaiaX21-73569,5332086329018376320,2021-02-17T17:21:19,134.252729,-43.369234,19.04,0.02
GaiaX21-73568,5326585437987766016,2021-02-17T17:15:46,139.019984,-47.340321,18.60,0.02
GaiaX21-73567,5326581417898379392,2021-02-17T17:15:39,139.140791,-47.426667,20.46,0.04
GaiaX21-73566,5326304547127564800,2021-02-17T17:14:44,139.899517,-48.104819,18.80,0.01
GaiaX21-73565,5326308910814338816,2021-02-17T17:14:41,140.227863,-47.984687,18.26,0.02
GaiaX21-73564,3375533115695573248,2021-02-17T14:20:59,95.323424,20.133573,18.94,0.05
GaiaX21-73563,3369789576189312512,2021-02-17T14:18:21,96.918764,17.769122,18.76,0.04
GaiaX21-73562,3356102065173977728,2021-02-17T14:14:41,98.668230,14.305678,18.88,0.01
GaiaX21-73561,3355649203821737344,2021-02-17T14:14:07,98.953082,13.789211,18.98,0.03
GaiaX21-73560,3134087474706303104,2021-02-17T14:07:50,102.033813,7.987679,20.20,0.02
GaiaX21-73559,3109405053572614272,2021-02-17T12:11:06,107.108344,-1.173567,20.36,0.12
GaiaX21-73558,3374014174742076544,2021-02-17T08:20:26,95.091290,19.643532,19.16,0.09
GaiaX21-73557,3356577294713626112,2021-02-17T08:15:20,97.403400,14.772450,19.51,0.01
GaiaX21-73556,3355616458991076480,2021-02-17T08:13:49,98.663502,13.564191,19.41,0.02
GaiaX21-73555,5524762994336820608,2021-02-17T05:23:28,133.676869,-40.718962,20.02,0.11
GaiaX21-73554,5524498321271332736,2021-02-17T05:22:46,134.027608,-41.341904,19.89,0.03
GaiaX21-73553,5422671278110147712,2021-02-17T05:15:11,140.755547,-46.572518,19.48,0.03
GaiaX21-73552,5410365921930999424,2021-02-17T05:13:41,142.213928,-47.557596,19.55,0.04
GaiaX21-73551,5410359118702802176,2021-02-17T05:13:41,141.904419,-47.716307,19.38,0.02
GaiaX21-73550,5409344716162557312,2021-02-17T05:11:38,144.452215,-48.773318,18.70,0.01
GaiaX21-73549,3429914445408220800,2021-02-17T02:27:32,89.952157,25.996847,20.24,0.09
GaiaX21-73548,436648004778497152,2021-02-15T15:01:56,47.251665,49.580176,19.65,0.04
