#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-44088,4415492891601939584,2020-09-29T03:09:25,231.371745,-0.732687,18.55,0.07
GaiaX21-44087,5154806159385868672,2020-09-29T00:37:35,47.945905,-15.400819,20.13,0.01
GaiaX21-44086,3267642850017818240,2020-09-29T00:20:06,51.301854,1.759498,20.53,0.03
GaiaX21-44085,9765776381183872,2020-09-29T00:14:17,52.913927,7.163291,20.49,0.07
GaiaX21-44084,40687926006507392,2020-09-29T00:08:10,54.179187,12.963055,20.48,0.07
GaiaX21-44083,41419513556122752,2020-09-29T00:06:38,54.500929,14.401794,20.61,0.08
GaiaX21-44082,1664253115139812096,2020-09-29T00:03:30,207.124236,61.759736,18.73,0.02
GaiaX21-44081,227189596572643840,2020-09-28T23:38:34,61.634795,40.094106,20.62,0.03
GaiaX21-44080,1282075483351756800,2020-09-28T23:27:47,223.960671,30.093088,19.77,0.03
GaiaX21-44079,277751360331378560,2020-09-28T23:18:33,71.758231,57.221946,19.84,0.06
GaiaX21-44078,478459270886270848,2020-09-28T23:10:28,77.304654,64.149368,20.65,0.06
GaiaX21-44077,1182427156838591744,2020-09-28T23:10:05,228.059322,13.258819,20.37,0.03
GaiaX21-44076,6267973240548709888,2020-09-28T22:43:47,234.310486,-12.734864,20.28,0.08
GaiaX21-44075,1131089893787937920,2020-09-28T22:42:53,150.403835,77.772552,20.62,0.06
GaiaX21-44074,1079554443766090624,2020-09-28T22:36:46,172.194387,75.412596,20.28,0.04
GaiaX21-44073,1685533716018858624,2020-09-28T22:25:52,197.231552,68.857173,20.49,0.07
GaiaX21-44072,1493087364053447424,2020-09-28T21:54:59,220.041755,42.777617,14.67,0.01
GaiaX21-44071,1487222534666633984,2020-09-28T21:51:18,221.172829,39.418941,20.44,0.08
GaiaX21-44070,1294740311114625024,2020-09-28T21:49:48,221.604355,38.044932,20.30,0.04
GaiaX21-44069,6431446911381441920,2020-09-28T21:46:08,270.807778,-71.175531,18.95,0.03
GaiaX21-44068,1282075483351756800,2020-09-28T21:41:13,223.960701,30.093084,19.50,0.03
GaiaX21-44067,6366980826655771008,2020-09-28T21:39:16,291.176917,-76.358868,19.97,0.02
GaiaX21-44066,6366071633616566272,2020-09-28T21:38:18,295.310927,-76.842230,19.68,0.01
GaiaX21-44065,1264797448394160512,2020-09-28T21:35:47,225.554666,25.013801,18.98,0.03
GaiaX21-44064,1264797448394160640,2020-09-28T21:35:47,225.555667,25.014017,19.16,0.02
GaiaX21-44063,6377637946185173504,2020-09-28T21:26:32,352.673827,-75.648498,19.65,0.08
GaiaX21-44062,4704610882878501376,2020-09-28T21:15:56,19.733927,-67.374760,20.08,0.03
GaiaX21-44061,4715127608517128320,2020-09-28T21:06:17,31.339714,-58.234576,19.20,0.01
GaiaX21-44060,4718253210838313984,2020-09-28T21:05:43,31.716882,-57.646906,19.44,0.06
GaiaX21-44059,4746109269207739904,2020-09-28T20:59:06,36.173867,-50.958298,19.68,0.02
GaiaX21-44058,5052242374722123776,2020-09-28T20:41:12,43.534797,-32.758660,20.26,0.06
GaiaX21-44057,5064906652732227328,2020-09-28T20:39:14,44.098510,-30.748431,17.70,0.01
GaiaX21-44056,5073164534808369536,2020-09-28T20:34:34,44.971420,-25.916709,20.17,0.03
GaiaX21-44055,5154806193745617152,2020-09-28T20:23:53,47.963757,-15.384715,19.70,0.02
GaiaX21-44054,3269232606392614528,2020-09-28T20:04:38,51.608279,3.483012,20.50,0.10
GaiaX21-44053,3275727043620605184,2020-09-28T20:02:29,52.381003,5.420391,20.47,0.06
GaiaX21-44052,6431446911381441920,2020-09-28T19:59:34,270.807779,-71.175535,18.99,0.01
GaiaX21-44051,41419513556132096,2020-09-28T19:52:56,54.506301,14.405292,20.67,0.05
GaiaX21-44050,6366980826655771008,2020-09-28T19:52:42,291.176745,-76.358933,19.92,0.03
GaiaX21-44049,6366071633616566272,2020-09-28T19:51:44,295.311067,-76.842178,19.66,0.02
GaiaX21-44048,64350893705064576,2020-09-28T19:45:04,55.583636,21.949865,19.35,0.01
GaiaX21-44047,6377630421402467968,2020-09-28T19:40:13,352.000884,-75.919744,20.48,0.04
GaiaX21-44046,6377637946185173504,2020-09-28T19:39:59,352.673721,-75.648428,20.20,0.04
GaiaX21-44045,167982991358791296,2020-09-28T19:36:05,58.300441,30.028746,20.61,0.05
GaiaX21-44044,4704610882878501376,2020-09-28T19:29:22,19.733915,-67.374738,20.16,0.04
GaiaX21-44043,227189493493434624,2020-09-28T19:24:54,61.634960,40.074839,20.53,0.05
GaiaX21-44042,4746108822531147904,2020-09-28T19:12:31,36.201980,-50.965557,19.77,0.02
GaiaX21-44041,5052336211167303808,2020-09-28T18:54:37,43.545783,-32.748350,20.32,0.02
GaiaX21-44040,484403746141380096,2020-09-28T18:51:34,83.085407,68.297709,19.80,0.02
GaiaX21-44039,5169085654333868544,2020-09-28T18:29:54,49.043118,-7.930988,20.17,0.06
GaiaX21-44038,5182225745998770432,2020-09-28T18:26:17,49.763496,-4.398176,20.67,0.04
GaiaX21-44037,3269232812551051520,2020-09-28T18:18:03,51.607801,3.490233,20.58,0.02
GaiaX21-44036,3275803390959271168,2020-09-28T18:15:37,51.900170,5.866689,19.92,0.03
GaiaX21-44035,40996545176609536,2020-09-28T18:07:15,53.810406,13.738848,19.92,0.03
GaiaX21-44034,41474489137530240,2020-09-28T18:06:26,53.805937,14.558426,18.55,0.04
GaiaX21-44033,1665064692161630592,2020-09-28T18:05:54,205.766877,64.125782,20.00,0.01
GaiaX21-44032,64350893705073024,2020-09-28T17:58:30,55.575561,21.940672,19.39,0.01
GaiaX21-44031,65021801958864640,2020-09-28T17:57:39,55.584308,22.782350,20.58,0.12
GaiaX21-44030,65269089001229696,2020-09-28T17:56:06,56.245480,24.107640,18.69,0.04
GaiaX21-44029,1608704963073564672,2020-09-28T17:54:07,214.254020,54.132036,18.87,0.03
GaiaX21-44028,1507194991580879360,2020-09-28T17:46:58,218.179953,47.910294,20.48,0.03
GaiaX21-44027,1493087364053447424,2020-09-28T17:41:19,220.041803,42.777640,14.64,0.00
GaiaX21-44026,1294740311114625024,2020-09-28T17:36:08,221.604323,38.044937,20.38,0.04
GaiaX21-44025,1282075483351756800,2020-09-28T17:27:33,223.960688,30.093091,19.65,0.02
GaiaX21-44024,477486512329561344,2020-09-28T17:14:01,72.322537,61.496952,19.94,0.06
GaiaX21-44023,477486512329561472,2020-09-28T17:14:01,72.315325,61.498519,19.45,0.04
GaiaX21-44022,1131965654798434048,2020-09-28T16:44:50,141.231442,78.633398,20.45,0.07
GaiaX21-44021,6261431112006235904,2020-09-28T16:39:14,234.063594,-17.287827,20.38,0.05
GaiaX21-44020,1665064692161630592,2020-09-28T16:19:20,205.766887,64.125754,20.05,0.03
GaiaX21-44019,1493087364053447424,2020-09-28T15:54:45,220.041800,42.777622,14.66,0.01
GaiaX21-44018,1294740311114625024,2020-09-28T15:49:34,221.604359,38.044932,20.38,0.04
GaiaX21-44017,1294698323514331264,2020-09-28T15:49:15,222.298347,37.816173,19.50,0.03
GaiaX21-44016,1282075483351756800,2020-09-28T15:40:59,223.960652,30.093076,19.76,0.02
GaiaX21-44015,4715055109469191168,2020-09-28T15:06:22,31.597199,-58.701867,16.64,0.01
GaiaX21-44014,4742532317366159360,2020-09-28T15:03:30,33.657753,-55.774363,18.72,0.05
GaiaX21-44013,4746108616372725376,2020-09-28T14:58:51,36.268718,-50.982590,19.99,0.05
GaiaX21-44012,6316325501325222912,2020-09-28T14:58:08,233.467301,-11.666652,19.95,0.12
GaiaX21-44011,4746513133573054592,2020-09-28T14:58:05,37.442865,-50.407315,18.60,0.03
GaiaX21-44010,4746784231909731840,2020-09-28T14:56:12,38.277963,-48.449377,19.06,0.04
GaiaX21-44009,4945187669172247936,2020-09-28T14:54:21,38.903405,-46.493092,19.09,0.04
GaiaX21-44008,6261431112006235904,2020-09-28T14:52:40,234.063597,-17.287816,20.35,0.04
GaiaX21-44007,4946915517343495552,2020-09-28T14:50:57,39.924853,-42.886778,19.36,0.03
GaiaX21-44006,4949195835731413248,2020-09-28T14:48:35,41.357288,-40.614677,19.94,0.06
GaiaX21-44005,5051971448186030976,2020-09-28T14:41:38,43.609369,-33.517093,20.66,0.04
GaiaX21-44004,5052336348606266496,2020-09-28T14:40:55,43.571680,-32.723717,20.38,0.06
GaiaX21-44003,5073164534808369536,2020-09-28T14:34:19,44.971348,-25.916689,20.20,0.02
GaiaX21-44002,5154807808653351680,2020-09-28T14:23:36,47.988836,-15.361745,20.03,0.02
GaiaX21-44001,3260975033549537536,2020-09-28T14:11:44,49.744288,-3.501253,20.41,0.04
GaiaX21-44000,3268210782134069760,2020-09-28T14:06:01,51.232723,1.913827,20.46,0.03
GaiaX21-43999,3269234358739286272,2020-09-28T14:04:21,51.606397,3.507372,20.59,0.03
GaiaX21-43998,3275746663031229952,2020-09-28T14:02:25,51.961930,5.356704,20.65,0.02
GaiaX21-43997,12658247876475776,2020-09-28T13:57:38,52.779430,9.957515,20.61,0.04
GaiaX21-43996,41505619060496384,2020-09-28T13:52:31,53.855385,14.774768,20.67,0.06
GaiaX21-43995,42393131104184192,2020-09-28T13:51:43,54.015736,15.516918,20.63,0.02
GaiaX21-43994,56342188449918592,2020-09-28T13:49:36,54.104334,17.600783,20.44,0.03
GaiaX21-43993,6353722537487118592,2020-09-28T13:42:07,344.104194,-77.883286,20.62,0.08
GaiaX21-43992,229882609789062144,2020-09-28T13:25:02,59.813798,40.197702,20.65,0.07
GaiaX21-43991,230669207278829440,2020-09-28T13:23:07,60.504403,41.889032,20.23,0.09
GaiaX21-43990,4715055109469191168,2020-09-28T13:19:48,31.597173,-58.701846,16.67,0.01
GaiaX21-43989,4746096830982472448,2020-09-28T13:12:17,36.296656,-50.989601,19.89,0.03
GaiaX21-43988,4949195870091160576,2020-09-28T13:02:00,41.361083,-40.605069,19.97,0.05
GaiaX21-43987,5052336382966015872,2020-09-28T12:54:20,43.582492,-32.713315,20.34,0.05
GaiaX21-43986,5073164534808369536,2020-09-28T12:47:44,44.971334,-25.916663,20.11,0.06
GaiaX21-43985,1115902923791185920,2020-09-28T12:42:58,95.119346,75.207267,19.52,0.03
GaiaX21-43984,1139836027754083712,2020-09-28T12:39:41,104.951271,76.998843,19.38,0.06
GaiaX21-43983,1137127518294807040,2020-09-28T12:37:26,113.594302,77.762688,20.56,0.03
GaiaX21-43982,1138495482557963520,2020-09-28T12:35:20,122.010825,78.600960,20.45,0.02
GaiaX21-43981,1132081756354387840,2020-09-28T12:31:25,140.378534,79.448564,19.48,0.04
GaiaX21-43980,5169351701788232960,2020-09-28T12:28:50,48.867049,-7.038884,20.23,0.07
GaiaX21-43979,5169564732165832960,2020-09-28T12:27:46,49.334243,-6.080398,20.54,0.02
GaiaX21-43978,3260975033549549184,2020-09-28T12:25:09,49.746366,-3.501524,20.56,0.04
GaiaX21-43977,3275542463105911040,2020-09-28T12:17:02,51.196067,4.375402,20.20,0.05
GaiaX21-43976,3275794285628614784,2020-09-28T12:15:33,51.776582,5.705509,19.99,0.10
GaiaX21-43975,12652612879388928,2020-09-28T12:11:08,52.611935,9.926158,20.65,0.06
GaiaX21-43974,1671148049480208128,2020-09-28T12:05:55,207.771515,64.705900,19.55,0.05
GaiaX21-43973,42322315683363712,2020-09-28T12:05:36,53.186764,15.304286,20.20,0.05
GaiaX21-43972,64599005377284224,2020-09-28T11:58:18,54.840136,22.081896,20.19,0.02
GaiaX21-43971,68280239026123648,2020-09-28T11:55:57,55.322407,24.261764,20.18,0.04
GaiaX21-43970,1493087364053447424,2020-09-28T11:41:05,220.041758,42.777617,14.66,0.01
GaiaX21-43969,1487222534666633984,2020-09-28T11:37:24,221.172780,39.418957,20.53,0.05
GaiaX21-43968,1294740311114625024,2020-09-28T11:35:54,221.604333,38.044937,20.35,0.03
GaiaX21-43967,1282075483351756800,2020-09-28T11:27:20,223.960693,30.093079,19.81,0.02
GaiaX21-43966,1163487347495701376,2020-09-28T11:03:39,229.385235,7.426809,20.46,0.07
GaiaX21-43965,1139856403078937344,2020-09-28T10:53:27,102.887831,77.196753,20.57,0.15
GaiaX21-43964,1140091698564769024,2020-09-28T10:51:53,108.484880,77.926501,20.64,0.05
GaiaX21-43963,1132081756354387840,2020-09-28T10:44:51,140.378633,79.448584,19.50,0.02
GaiaX21-43962,1661705477978625920,2020-09-28T10:16:20,210.329311,62.178614,20.61,0.02
GaiaX21-43961,1611663061666955264,2020-09-28T10:11:27,213.985517,58.034250,20.12,0.08
GaiaX21-43960,4684097466239225984,2020-09-28T09:25:16,0.328971,-77.048218,19.31,0.02
GaiaX21-43959,4742479953124906368,2020-09-28T09:03:06,34.843373,-55.897586,19.26,0.07
GaiaX21-43958,4752738224814472192,2020-09-28T08:55:33,39.388727,-48.274670,18.91,0.08
GaiaX21-43957,4944965327302883968,2020-09-28T08:55:10,38.904021,-47.714450,19.08,0.07
GaiaX21-43956,4945635445288552448,2020-09-28T08:52:45,40.539486,-45.380644,19.71,0.07
GaiaX21-43955,6261483270089087616,2020-09-28T08:52:38,233.766588,-17.135680,20.07,0.02
GaiaX21-43954,4945990484465572352,2020-09-28T08:51:48,40.777642,-44.363098,20.49,0.02
GaiaX21-43953,4949196248048294144,2020-09-28T08:48:18,41.369707,-40.582047,20.06,0.06
GaiaX21-43952,5052381772180414208,2020-09-28T08:39:58,44.191932,-32.111921,18.91,0.08
GaiaX21-43951,3260975033549557888,2020-09-28T08:11:28,49.751020,-3.502190,20.50,0.01
GaiaX21-43950,3267916559693233152,2020-09-28T08:05:41,50.656573,2.158645,19.96,0.03
GaiaX21-43949,42322315683363712,2020-09-28T07:51:55,53.186786,15.304280,20.34,0.04
GaiaX21-43948,68224473168740352,2020-09-28T07:42:35,54.829084,24.093180,20.22,0.04
GaiaX21-43947,68568929548846592,2020-09-28T07:41:32,54.877012,25.106640,20.47,0.07
GaiaX21-43946,6353156770035563776,2020-09-28T07:39:54,355.672260,-77.939252,20.41,0.01
GaiaX21-43945,71107461377453056,2020-09-28T07:39:11,55.525386,27.240576,20.54,0.01
GaiaX21-43944,4684093824106976640,2020-09-28T07:37:43,4.630689,-76.570029,20.45,0.03
GaiaX21-43943,4746788698675744768,2020-09-28T07:09:13,38.629630,-48.347051,20.53,0.05
GaiaX21-43942,4949196316767780224,2020-09-28T07:01:43,41.373197,-40.572247,19.94,0.04
GaiaX21-43941,5052336898362109056,2020-09-28T06:54:03,43.618996,-32.678094,20.47,0.04
GaiaX21-43940,5165632294470330752,2020-09-28T06:33:29,47.865433,-11.875843,20.18,0.03
GaiaX21-43939,5166708956872375552,2020-09-28T06:30:26,48.699999,-8.930839,20.49,0.02
GaiaX21-43938,1132592685664730752,2020-09-28T06:30:05,146.801354,80.365799,20.29,0.01
GaiaX21-43937,3260975033549566976,2020-09-28T06:24:54,49.752860,-3.502439,20.47,0.02
GaiaX21-43936,3262688278824655232,2020-09-28T06:22:26,49.837206,-1.005397,20.36,0.05
GaiaX21-43935,3267384808382679808,2020-09-28T06:21:01,50.348799,0.305933,20.57,0.03
GaiaX21-43934,3267916559693240704,2020-09-28T06:19:06,50.660996,2.157767,19.98,0.02
GaiaX21-43933,3275542463105911040,2020-09-28T06:16:46,51.196062,4.375383,20.25,0.01
GaiaX21-43932,9465678425659520,2020-09-28T06:14:50,51.023365,6.387518,20.14,0.03
GaiaX21-43931,12735729086988288,2020-09-28T06:11:16,51.616566,9.801823,20.15,0.06
GaiaX21-43930,16880716124649984,2020-09-28T06:07:55,52.084986,13.038567,20.05,0.10
GaiaX21-43929,56382080106185600,2020-09-28T06:02:57,53.228008,17.668875,20.41,0.03
GaiaX21-43928,56783985964784512,2020-09-28T06:01:26,53.767470,19.015949,17.78,0.01
GaiaX21-43927,67748693874976128,2020-09-28T05:57:03,54.260591,23.207742,20.20,0.02
GaiaX21-43926,1603450362646818816,2020-09-28T05:48:00,219.208771,49.443619,19.55,0.06
GaiaX21-43925,223097832767530752,2020-09-28T05:42:17,57.028895,36.939082,20.03,0.03
GaiaX21-43924,223571962797205248,2020-09-28T05:41:14,57.473893,37.837160,20.55,0.07
GaiaX21-43923,230052759212180736,2020-09-28T05:38:28,58.159459,40.361921,19.94,0.03
GaiaX21-43922,231469170706125312,2020-09-28T05:35:48,58.795126,42.792306,20.47,0.04
GaiaX21-43921,247535853088688384,2020-09-28T05:27:45,61.141151,50.065782,20.49,0.12
GaiaX21-43920,498969011030969472,2020-09-28T05:01:25,81.067212,72.340609,19.05,0.02
GaiaX21-43919,1139189343116977024,2020-09-28T04:48:36,119.935028,79.845697,19.61,0.03
GaiaX21-43918,1132592685664730752,2020-09-28T04:43:31,146.801406,80.365791,20.33,0.04
GaiaX21-43917,1693286269429162752,2020-09-28T04:35:26,182.395300,77.377290,20.23,0.06
GaiaX21-43916,1693286269429162880,2020-09-28T04:35:26,182.397295,77.377757,20.10,0.03
GaiaX21-43915,1692064849448795776,2020-09-28T04:32:33,190.894236,75.626861,19.73,0.02
GaiaX21-43914,1691361024568555520,2020-09-28T04:30:47,194.290005,74.292595,19.79,0.02
GaiaX21-43913,5983478695677104512,2020-09-28T04:08:21,241.320460,-49.265834,18.97,0.01
GaiaX21-43912,1489843289349238784,2020-09-28T03:53:42,221.387446,42.385122,19.37,0.03
GaiaX21-43911,1489843289349238912,2020-09-28T03:53:42,221.388614,42.385317,19.43,0.06
GaiaX21-43910,4739604970735184640,2020-09-28T03:02:45,36.723017,-56.225033,19.41,0.02
GaiaX21-43909,4744754361645964672,2020-09-28T02:59:43,38.252680,-53.062047,20.24,0.06
GaiaX21-43908,4744992749511546880,2020-09-28T02:59:08,37.866798,-52.285966,20.22,0.04
GaiaX21-43907,4752745818316668160,2020-09-28T02:55:20,39.620475,-48.352592,20.60,0.02
GaiaX21-43906,4752905865981199360,2020-09-28T02:54:11,40.534075,-47.256700,19.48,0.03
GaiaX21-43905,4945990484465572352,2020-09-28T02:51:34,40.777648,-44.363122,20.52,0.07
GaiaX21-43904,4946055115133444992,2020-09-28T02:51:00,40.946789,-43.770483,19.90,0.10
GaiaX21-43903,4949023693438900608,2020-09-28T02:47:51,42.031358,-40.519806,19.06,0.05
GaiaX21-43902,5169356305993193472,2020-09-28T02:14:50,48.898321,-6.989906,20.14,0.02
GaiaX21-43901,3262599665059409664,2020-09-28T02:09:17,49.619980,-1.498641,20.31,0.06
GaiaX21-43900,3267385495577453824,2020-09-28T02:07:18,50.347237,0.332985,20.60,0.04
GaiaX21-43899,3267916353534815360,2020-09-28T02:05:26,50.671378,2.155642,20.37,0.02
GaiaX21-43898,9243783235778432,2020-09-28T02:01:32,50.791071,6.055158,20.22,0.05
GaiaX21-43897,9465609706186112,2020-09-28T02:01:09,51.028086,6.373732,20.67,0.04
GaiaX21-43896,9937025316626944,2020-09-28T02:00:18,51.098243,7.218550,20.52,0.11
GaiaX21-43895,16880681764918400,2020-09-28T01:54:14,52.071842,13.029781,20.26,0.03
GaiaX21-43894,56382286264621056,2020-09-28T01:49:16,53.218971,17.663161,20.63,0.03
GaiaX21-43893,57996025736357376,2020-09-28T01:47:01,53.650820,19.771345,20.60,0.03
GaiaX21-43892,58543238928514688,2020-09-28T01:44:59,53.372439,21.851435,20.22,0.01
GaiaX21-43891,6352718683370701952,2020-09-28T01:41:13,349.833672,-79.487457,19.22,0.07
GaiaX21-43890,4683894365828402816,2020-09-28T01:37:35,6.612400,-77.277343,18.63,0.06
GaiaX21-43889,217993521833467136,2020-09-28T01:31:50,56.066942,34.028459,20.53,0.06
GaiaX21-43888,223097832767530752,2020-09-28T01:28:35,57.028825,36.939077,20.03,0.03
GaiaX21-43887,5166710296902178304,2020-09-28T00:30:08,48.707678,-8.881512,20.52,0.03
GaiaX21-43886,9243851955256832,2020-09-28T00:14:57,50.787411,6.061799,20.37,0.01
GaiaX21-43885,10918820480949760,2020-09-28T00:12:31,51.290797,8.376079,20.40,0.02
GaiaX21-43884,12902339457345792,2020-09-28T00:10:34,51.542917,10.269811,20.65,0.08
GaiaX21-43883,58543032770086016,2020-09-27T23:58:24,53.375841,21.846401,20.40,0.05
GaiaX21-43882,218183531188773632,2020-09-27T23:45:18,55.838649,34.034296,19.88,0.04
