#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-57767,4025721414033954560,2020-12-04T04:24:00,174.627635,33.642516,19.50,0.02
GaiaX21-57766,1324111427789197824,2020-12-04T03:18:06,247.646406,30.555904,19.85,0.11
GaiaX21-57765,2324066332114636160,2020-12-04T03:09:15,355.427416,-34.035732,20.02,0.02
GaiaX21-57764,5048699954415271936,2020-12-04T02:34:50,42.598844,-37.487743,20.24,0.04
GaiaX21-57763,5046156131184234368,2020-12-04T02:32:58,45.058368,-36.850704,20.04,0.06
GaiaX21-57762,4216349757904130560,2020-12-04T02:12:14,304.517895,-6.708108,19.54,0.04
GaiaX21-57761,4953094051134490624,2020-12-04T00:51:04,38.796051,-38.305554,17.85,0.01
GaiaX21-57760,5045981446274258944,2020-12-04T00:45:54,45.743013,-36.787089,20.60,0.07
GaiaX21-57759,4878634848816041600,2020-12-04T00:27:02,68.874560,-30.539289,18.08,0.02
GaiaX21-57758,736351544239112576,2020-12-04T00:21:28,163.356642,30.386688,20.07,0.02
GaiaX21-57757,2965792548464402560,2020-12-04T00:08:11,87.850172,-20.908491,18.70,0.03
GaiaX21-57756,1520416034785379712,2020-12-03T23:54:49,191.300167,37.680193,20.45,0.05
GaiaX21-57755,1295125999177083904,2020-12-03T23:26:09,224.501249,37.230796,20.63,0.08
GaiaX21-57754,759219461951086336,2020-12-03T22:27:01,170.760049,34.152328,18.85,0.01
GaiaX21-57753,1523603896952570880,2020-12-03T22:03:51,196.294297,39.118730,20.22,0.05
GaiaX21-57752,1487662442391685504,2020-12-03T21:45:52,217.479209,38.863185,20.32,0.02
GaiaX21-57751,1322867124223904384,2020-12-03T21:23:02,242.904428,33.321687,20.06,0.03
GaiaX21-57750,2307930586661751680,2020-12-03T21:05:13,359.624621,-36.811348,20.03,0.01
GaiaX21-57749,4557212243848720896,2020-12-03T21:00:32,264.369656,23.040989,18.96,0.02
GaiaX21-57748,5000565087693534080,2020-12-03T20:57:58,9.700174,-38.269252,20.18,0.01
GaiaX21-57747,4952998737220263552,2020-12-03T20:37:39,38.495680,-39.022999,19.85,0.04
GaiaX21-57746,4952991796553119872,2020-12-03T20:37:24,38.832546,-38.928661,19.35,0.03
GaiaX21-57745,4952608891625273984,2020-12-03T20:36:18,40.354010,-38.663710,19.50,0.04
GaiaX21-57744,4952615591774258304,2020-12-03T20:36:14,40.444400,-38.550028,19.41,0.06
GaiaX21-57743,4952501036401176576,2020-12-03T20:35:54,40.911301,-38.752129,18.68,0.06
GaiaX21-57742,4952503544662079232,2020-12-03T20:35:47,41.061517,-38.624014,19.61,0.08
GaiaX21-57741,4952523129712954368,2020-12-03T20:35:32,41.407905,-38.459217,19.91,0.10
GaiaX21-57740,5048545163792656896,2020-12-03T20:34:53,42.301299,-38.419422,19.80,0.09
GaiaX21-57739,5045578372183821952,2020-12-03T20:34:24,42.923609,-38.016413,19.32,0.05
GaiaX21-57738,5045557893779754368,2020-12-03T20:34:22,43.006087,-38.354401,19.38,0.06
GaiaX21-57737,5045662484823319168,2020-12-03T20:34:01,43.452248,-37.929514,19.26,0.05
GaiaX21-57736,5046494540247501824,2020-12-03T20:30:32,48.181220,-37.517438,19.29,0.02
GaiaX21-57735,4854680888491204224,2020-12-03T20:29:15,49.889196,-37.181819,19.52,0.02
GaiaX21-57734,4854815819182176000,2020-12-03T20:29:00,50.120757,-36.612992,20.35,0.08
GaiaX21-57733,4860542247539603072,2020-12-03T20:27:40,51.911758,-36.585520,20.45,0.06
GaiaX21-57732,4860686180483077120,2020-12-03T20:26:44,53.055275,-36.013805,19.07,0.03
GaiaX21-57731,4859919855237351424,2020-12-03T20:26:31,53.379220,-36.135394,19.71,0.02
GaiaX21-57730,4860199784025596032,2020-12-03T20:24:51,55.451128,-35.437413,19.56,0.01
GaiaX21-57729,4861690893591275264,2020-12-03T20:23:58,56.516626,-35.003626,19.46,0.07
GaiaX21-57728,4858673112131711872,2020-12-03T20:23:43,56.899159,-35.212361,19.49,0.02
GaiaX21-57727,4861682750333284864,2020-12-03T20:23:39,56.921107,-34.956895,19.56,0.02
GaiaX21-57726,4859006023635811712,2020-12-03T20:20:58,60.310431,-34.351228,19.88,0.02
GaiaX21-57725,4882434417400724096,2020-12-03T20:19:36,61.811317,-33.367977,20.59,0.04
GaiaX21-57724,4882692459035183616,2020-12-03T20:17:52,63.858513,-32.683799,18.36,0.03
GaiaX21-57723,4221656619500735872,2020-12-03T20:16:33,300.377568,-4.135588,17.50,0.01
GaiaX21-57722,2944549262260816256,2020-12-03T19:47:40,93.941078,-17.058381,20.56,0.12
GaiaX21-57721,2944471609253672064,2020-12-03T19:47:09,94.413042,-16.802289,18.87,0.01
GaiaX21-57720,6816375624337183616,2020-12-03T19:46:23,327.311327,-23.547720,19.63,0.02
GaiaX21-57719,6556440767609593088,2020-12-03T19:28:28,347.185303,-32.942880,19.86,0.05
GaiaX21-57718,2307930586661751680,2020-12-03T19:18:39,359.624615,-36.811377,20.00,0.02
GaiaX21-57717,3097164706005842304,2020-12-03T19:08:23,123.978343,7.264276,20.36,0.01
GaiaX21-57716,3098069535355277952,2020-12-03T19:07:25,124.509491,8.129040,20.20,0.03
GaiaX21-57715,610527488010723200,2020-12-03T18:54:37,134.301878,15.336438,19.58,0.05
GaiaX21-57714,637325713112557952,2020-12-03T18:46:04,140.874564,20.233844,20.62,0.09
GaiaX21-57713,4859919855237351424,2020-12-03T18:39:57,53.379231,-36.135410,19.75,0.01
GaiaX21-57712,643053893814907136,2020-12-03T18:37:27,148.178093,24.329177,20.52,0.03
GaiaX21-57711,4557212243848720896,2020-12-03T16:46:53,264.369672,23.041010,18.95,0.01
GaiaX21-57710,739562771025737088,2020-12-03T16:45:37,152.327799,27.601388,20.60,0.14
GaiaX21-57709,1524065520037421056,2020-12-03T16:02:39,197.399072,39.749109,20.67,0.03
GaiaX21-57708,1485791623357962368,2020-12-03T15:48:31,214.275818,39.976557,19.86,0.03
GaiaX21-57707,6882183285051480576,2020-12-03T15:43:37,316.470322,-17.255028,19.28,0.07
GaiaX21-57706,6833690939613619456,2020-12-03T15:41:30,318.081263,-18.953839,20.55,0.07
GaiaX21-57705,1292387459310353920,2020-12-03T15:37:17,227.209200,37.756682,20.41,0.02
GaiaX21-57704,1375286100558482432,2020-12-03T15:33:11,231.999925,37.106888,19.40,0.02
GaiaX21-57703,1371895241057075072,2020-12-03T15:26:55,238.920065,35.341683,20.12,0.05
GaiaX21-57702,6614345035657307776,2020-12-03T15:23:26,336.418238,-29.709272,19.49,0.02
GaiaX21-57701,1312229761541535104,2020-12-03T15:16:53,248.993800,31.129852,20.58,0.05
GaiaX21-57700,6555112660640919552,2020-12-03T15:13:07,348.596503,-34.717321,18.76,0.02
GaiaX21-57699,6551384010553915008,2020-12-03T15:10:09,352.416888,-35.802036,19.31,0.02
GaiaX21-57698,4557212243848720896,2020-12-03T15:00:19,264.369675,23.041009,18.92,0.02
GaiaX21-57697,5008329598294840064,2020-12-03T14:48:44,22.306076,-40.309253,19.66,0.03
GaiaX21-57696,4509739626739399936,2020-12-03T14:46:05,276.490988,14.979617,19.72,0.03
GaiaX21-57695,4952229457040572928,2020-12-03T14:37:01,39.095606,-39.275886,19.09,0.08
GaiaX21-57694,4952196918368348800,2020-12-03T14:36:37,39.653733,-39.246789,19.60,0.10
GaiaX21-57693,4952340645145641600,2020-12-03T14:35:34,41.122363,-39.137884,19.79,0.05
GaiaX21-57692,4949446146420792448,2020-12-03T14:34:57,41.972871,-38.994970,19.91,0.03
GaiaX21-57691,5045032533380601472,2020-12-03T14:31:35,46.555513,-38.241540,19.36,0.10
GaiaX21-57690,5046365175832760320,2020-12-03T14:30:42,47.723566,-37.957602,19.00,0.02
GaiaX21-57689,4854240946399568256,2020-12-03T14:29:16,49.672121,-37.763433,18.07,0.04
GaiaX21-57688,4854642165066091264,2020-12-03T14:28:49,50.195285,-37.262653,19.49,0.02
GaiaX21-57687,4854487340084168192,2020-12-03T14:27:55,51.458830,-37.387782,19.11,0.02
GaiaX21-57686,4859743486701278464,2020-12-03T14:27:12,52.419807,-37.237016,19.23,0.06
GaiaX21-57685,4859751011483981952,2020-12-03T14:27:09,52.457915,-37.128539,19.42,0.02
GaiaX21-57684,4857131665548389248,2020-12-03T14:24:06,56.246917,-35.766107,19.66,0.07
GaiaX21-57683,4858657031774178688,2020-12-03T14:23:16,57.227073,-35.312343,17.87,0.02
GaiaX21-57682,4858717951589389696,2020-12-03T14:22:35,58.119285,-35.166717,18.98,0.05
GaiaX21-57681,4858927580352628608,2020-12-03T14:21:46,59.107257,-34.854896,20.16,0.04
GaiaX21-57680,4858858551638249472,2020-12-03T14:21:34,59.495523,-35.196301,19.13,0.05
GaiaX21-57679,4858217776878052608,2020-12-03T14:20:59,60.132325,-34.768354,19.96,0.06
GaiaX21-57678,4882326596541756800,2020-12-03T14:19:25,61.998781,-34.089071,19.36,0.01
GaiaX21-57677,4882336698304838656,2020-12-03T14:19:18,62.081066,-33.856782,19.31,0.07
GaiaX21-57676,6615522784407812864,2020-12-03T13:38:44,334.218582,-28.870917,20.27,0.04
GaiaX21-57675,6614345035657307776,2020-12-03T13:36:52,336.418255,-29.709239,19.41,0.01
GaiaX21-57674,6555112660640919552,2020-12-03T13:26:33,348.596524,-34.717281,18.81,0.01
GaiaX21-57673,6551384010553915008,2020-12-03T13:23:36,352.416904,-35.802022,19.32,0.01
GaiaX21-57672,3088478632870451072,2020-12-03T13:17:18,116.837238,2.257773,20.38,0.11
GaiaX21-57671,4994364048273223040,2020-12-03T13:11:28,8.723774,-39.794508,20.23,0.04
GaiaX21-57670,4988109201501844224,2020-12-03T13:06:38,15.767380,-40.214809,19.30,0.04
GaiaX21-57669,600385592754386560,2020-12-03T13:04:47,125.855354,10.138985,20.26,0.07
GaiaX21-57668,5008329598294840064,2020-12-03T13:02:10,22.306081,-40.309260,19.72,0.03
GaiaX21-57667,609825346755952768,2020-12-03T12:55:22,133.126243,15.343731,19.19,0.02
GaiaX21-57666,4949446146420792448,2020-12-03T12:48:23,41.972872,-38.994977,19.90,0.03
GaiaX21-57665,638080734001722880,2020-12-03T12:42:50,142.963023,22.321488,20.33,0.01
GaiaX21-57664,4854454595252064512,2020-12-03T12:41:58,50.606536,-37.343746,20.49,0.05
GaiaX21-57663,4854532248262222336,2020-12-03T12:41:41,50.997546,-37.351911,20.62,0.04
GaiaX21-57662,644266002304653824,2020-12-03T12:41:15,144.086432,23.449766,19.83,0.05
GaiaX21-57661,644732573191192320,2020-12-03T12:39:25,145.656006,24.302055,19.93,0.03
GaiaX21-57660,761425219714896256,2020-12-03T12:17:40,165.589235,33.916817,20.31,0.02
GaiaX21-57659,760139856263354240,2020-12-03T12:12:27,171.017825,35.408511,20.09,0.03
GaiaX21-57658,2951386231726944896,2020-12-03T11:57:12,96.523936,-14.134092,20.63,0.12
GaiaX21-57657,3089232966568080384,2020-12-03T11:29:04,117.905233,3.479796,19.60,0.07
GaiaX21-57656,3095528186032938368,2020-12-03T11:26:45,119.536766,4.998396,20.02,0.07
GaiaX21-57655,1295499283375315968,2020-12-03T11:23:43,227.312963,38.268455,18.83,0.03
GaiaX21-57654,1388292807717988864,2020-12-03T11:21:58,229.341434,37.940877,18.87,0.05
GaiaX21-57653,3098366403501541760,2020-12-03T11:20:44,123.812616,8.875037,20.46,0.12
GaiaX21-57652,3098401141197036160,2020-12-03T11:20:16,124.150533,9.159581,18.72,0.05
GaiaX21-57651,1375286100558482432,2020-12-03T11:19:30,231.999907,37.106885,19.46,0.01
GaiaX21-57650,1375520193456491904,2020-12-03T11:18:20,233.493855,37.119524,19.06,0.01
GaiaX21-57649,1372622396200934016,2020-12-03T11:13:28,238.566079,35.234370,19.68,0.05
GaiaX21-57648,1371895241057075072,2020-12-03T11:13:15,238.920082,35.341698,20.18,0.02
GaiaX21-57647,1325508254232524800,2020-12-03T11:06:33,245.810199,32.725146,20.41,0.06
GaiaX21-57646,644732573191192320,2020-12-03T10:52:51,145.656011,24.302059,19.99,0.04
GaiaX21-57645,4557212243848720896,2020-12-03T10:46:39,264.369674,23.041016,18.94,0.02
GaiaX21-57644,6901065301312109440,2020-12-03T09:52:23,308.020260,-11.907839,18.58,0.02
GaiaX21-57643,1372043572048821504,2020-12-03T09:25:29,240.543220,35.469835,19.87,0.08
GaiaX21-57642,6614167979924566528,2020-12-03T09:22:48,336.513187,-30.411985,18.17,0.01
GaiaX21-57641,4575055908814715904,2020-12-03T09:08:54,256.857506,28.105481,20.41,0.08
GaiaX21-57640,4574964718069098240,2020-12-03T09:07:59,257.642714,27.575449,19.97,0.07
GaiaX21-57639,4997957939467360256,2020-12-03T09:01:13,3.667159,-39.617384,19.60,0.04
GaiaX21-57638,4557212243848720896,2020-12-03T09:00:05,264.369656,23.040983,18.89,0.03
GaiaX21-57637,4557235986426116352,2020-12-03T08:59:31,265.174710,23.063430,18.78,0.01
GaiaX21-57636,4949301251408828544,2020-12-03T08:35:15,41.335759,-39.854540,19.74,0.04
GaiaX21-57635,5044502225176662912,2020-12-03T08:32:19,45.447765,-39.529388,19.85,0.11
GaiaX21-57634,4305679648852572288,2020-12-03T08:32:06,287.237882,6.059379,18.42,0.04
GaiaX21-57633,4854354986370546944,2020-12-03T08:28:06,51.082247,-38.174854,18.64,0.03
GaiaX21-57632,4859539321135033472,2020-12-03T08:25:47,54.163757,-37.556610,18.27,0.01
GaiaX21-57631,4856965433135191936,2020-12-03T08:24:33,55.686395,-36.934248,18.78,0.02
GaiaX21-57630,4857076140211198208,2020-12-03T08:24:15,55.946144,-36.461805,20.20,0.07
GaiaX21-57629,4858346625898960128,2020-12-03T08:23:23,57.174187,-36.551692,20.34,0.02
GaiaX21-57628,4858365180157684096,2020-12-03T08:23:01,57.603140,-36.319100,19.63,0.01
GaiaX21-57627,4857679634655840640,2020-12-03T08:22:01,58.880855,-36.087050,19.69,0.03
GaiaX21-57626,4857685441451625216,2020-12-03T08:22:00,58.874895,-35.962139,20.36,0.02
GaiaX21-57625,4857676679718342656,2020-12-03T08:21:45,59.204775,-35.957697,19.13,0.02
GaiaX21-57624,4881969392702785280,2020-12-03T08:19:20,62.073557,-34.772796,19.56,0.02
GaiaX21-57623,4882063504026716672,2020-12-03T08:18:56,62.534723,-34.575815,19.08,0.08
GaiaX21-57622,4882057181834858368,2020-12-03T08:18:52,62.648137,-34.602124,20.20,0.08
GaiaX21-57621,4872393814654875648,2020-12-03T08:14:12,67.824289,-32.033187,19.65,0.11
GaiaX21-57620,6901065301312109440,2020-12-03T08:05:49,308.020255,-11.907856,18.60,0.02
GaiaX21-57619,2964000928629422592,2020-12-03T07:56:08,86.119445,-22.437666,19.48,0.02
GaiaX21-57618,6550683656005639040,2020-12-03T07:22:52,352.339238,-37.233140,20.42,0.02
GaiaX21-57617,4997957939467360256,2020-12-03T07:14:39,3.667177,-39.617383,19.58,0.02
GaiaX21-57616,600502037909401600,2020-12-03T07:05:47,124.595702,9.839283,19.00,0.01
GaiaX21-57615,601111476586004352,2020-12-03T07:03:21,126.491391,11.145390,20.44,0.05
GaiaX21-57614,4951868748503077504,2020-12-03T06:49:41,39.987339,-40.663203,20.46,0.03
GaiaX21-57613,644816720190466048,2020-12-03T06:39:23,145.141591,24.715686,20.34,0.02
GaiaX21-57612,4858358411289234944,2020-12-03T06:36:35,57.375570,-36.225431,18.83,0.05
GaiaX21-57611,4882076973044169600,2020-12-03T06:32:17,62.553980,-34.337305,20.58,0.07
GaiaX21-57610,1535891317350490752,2020-12-03T06:00:43,183.208836,39.808128,18.82,0.02
GaiaX21-57609,1525200009879420544,2020-12-03T05:45:09,201.728306,41.512715,20.49,0.03
GaiaX21-57608,1488819781461175040,2020-12-03T05:29:07,221.150538,40.377498,18.61,0.05
GaiaX21-57607,600502037909401600,2020-12-03T05:19:12,124.595683,9.839296,18.96,0.02
GaiaX21-57606,1372956304137712512,2020-12-03T05:14:17,238.008154,36.496597,18.30,0.02
GaiaX21-57605,1372014572429633280,2020-12-03T05:12:03,240.119046,35.308189,19.24,0.09
GaiaX21-57604,1372043572048821504,2020-12-03T05:11:49,240.543218,35.469844,19.84,0.02
GaiaX21-57603,611857038087001728,2020-12-03T05:07:11,133.311009,17.354772,20.04,0.04
GaiaX21-57602,636929201731707136,2020-12-03T05:01:04,138.100684,20.792859,20.58,0.11
GaiaX21-57601,1309792144260923904,2020-12-03T04:59:00,253.265851,29.880638,20.40,0.11
GaiaX21-57600,647069825676156160,2020-12-03T04:48:49,148.124730,27.431042,20.31,0.04
GaiaX21-57599,4557212243848720896,2020-12-03T04:46:24,264.369694,23.041021,18.93,0.01
GaiaX21-57598,766148103192838784,2020-12-03T04:21:55,174.395603,38.246036,19.88,0.01
GaiaX21-57597,1372043572048821504,2020-12-03T03:25:15,240.543219,35.469825,19.82,0.03
GaiaX21-57596,6553344164907806976,2020-12-03T03:12:31,347.677334,-36.472078,20.66,0.05
GaiaX21-57595,6538559066408989056,2020-12-03T03:08:12,353.327505,-38.203782,20.30,0.03
GaiaX21-57594,4574263641969599616,2020-12-03T03:05:54,259.591019,26.922226,20.20,0.07
GaiaX21-57593,4950401518949060864,2020-12-03T02:38:09,36.990978,-41.532862,19.44,0.07
GaiaX21-57592,4951744984729692544,2020-12-03T02:36:17,39.696835,-41.268793,19.66,0.03
GaiaX21-57591,4948306983654270464,2020-12-03T02:33:19,43.900922,-40.576835,20.25,0.09
GaiaX21-57590,5044169279311035008,2020-12-03T02:32:36,44.889901,-40.422791,19.48,0.03
GaiaX21-57589,5044281326418457728,2020-12-03T02:31:57,45.766970,-40.041483,19.72,0.01
GaiaX21-57588,4852479013376484608,2020-12-03T02:31:05,46.927476,-39.675198,20.26,0.04
GaiaX21-57587,4852333671683705600,2020-12-03T02:30:04,48.412634,-39.800798,19.52,0.05
GaiaX21-57586,4853634290858967168,2020-12-03T02:27:14,52.021252,-38.297096,19.50,0.10
GaiaX21-57585,4856699179522629632,2020-12-03T02:24:09,56.107503,-37.486267,19.63,0.04
GaiaX21-57584,4856806759864141696,2020-12-03T02:23:43,56.598034,-37.159405,18.98,0.01
GaiaX21-57583,4856735738284935424,2020-12-03T02:23:41,56.742237,-37.422394,19.34,0.01
GaiaX21-57582,4858283232181694080,2020-12-03T02:22:57,57.509377,-36.687906,20.61,0.04
GaiaX21-57581,4857677985388411008,2020-12-03T02:21:49,58.886784,-36.191105,18.52,0.01
GaiaX21-57580,4857622460051214336,2020-12-03T02:21:30,59.331361,-36.177304,20.05,0.05
GaiaX21-57579,4857981759836267264,2020-12-03T02:21:12,59.753107,-36.234638,19.40,0.02
GaiaX21-57578,4857794464901526144,2020-12-03T02:20:56,60.163756,-36.285860,20.24,0.03
GaiaX21-57577,4857810648338294656,2020-12-03T02:20:34,60.619470,-36.169946,19.86,0.04
GaiaX21-57576,4857907611519967488,2020-12-03T02:20:22,60.800455,-35.946330,19.29,0.02
GaiaX21-57575,4869925823367204864,2020-12-03T02:18:56,62.510503,-35.264856,18.75,0.02
GaiaX21-57574,4870513168738289152,2020-12-03T02:16:47,64.872092,-33.895022,19.87,0.04
GaiaX21-57573,4871775442444815744,2020-12-03T02:15:59,65.991776,-33.988161,19.02,0.01
GaiaX21-57572,3145919422406320896,2020-12-03T01:09:04,121.697425,8.063544,20.43,0.03
GaiaX21-57571,638693299417283584,2020-12-03T00:46:26,138.548972,21.747643,20.67,0.05
GaiaX21-57570,638860734424204800,2020-12-03T00:45:15,139.385079,22.565717,20.68,0.09
GaiaX21-57569,4857794464901526144,2020-12-03T00:34:22,60.163750,-36.285836,20.16,0.04
GaiaX21-57568,743721845559573120,2020-12-03T00:31:45,150.850403,29.467724,20.02,0.04
GaiaX21-57567,4876623017412511104,2020-12-03T00:21:45,74.205815,-29.743728,20.18,0.03
GaiaX21-57566,762815483450986752,2020-12-03T00:16:12,165.825875,35.949726,18.66,0.04
GaiaX21-57565,762228206803294080,2020-12-03T00:14:28,167.482227,36.945767,19.24,0.01
GaiaX21-57564,763827446464103424,2020-12-03T00:12:42,169.241144,37.794542,20.37,0.02
GaiaX21-57563,1534900657373918208,2020-12-02T23:57:48,186.154981,41.229276,20.18,0.01
GaiaX21-57562,1499057334223723008,2020-12-02T23:38:37,209.669756,42.716224,20.52,0.09
GaiaX21-57561,1491387312909478144,2020-12-02T23:31:43,217.990595,41.528724,19.10,0.09
GaiaX21-57560,1296701736780443520,2020-12-02T23:25:27,225.467583,40.337697,20.05,0.07
GaiaX21-57559,3145844655615810560,2020-12-02T23:23:32,120.733710,7.692411,20.39,0.07
GaiaX21-57558,3145919525485547008,2020-12-02T23:22:29,121.698854,8.076724,20.28,0.02
GaiaX21-57557,1388885856803241216,2020-12-02T23:21:28,230.061443,39.308314,19.44,0.02
GaiaX21-57556,3146552156989613696,2020-12-02T23:20:36,122.829406,9.567111,20.58,0.08
GaiaX21-57555,1387888221799545088,2020-12-02T23:19:22,232.339854,38.529433,19.58,0.04
GaiaX21-57554,1375824380218828032,2020-12-02T23:18:13,233.662447,38.247311,19.00,0.02
GaiaX21-57553,1376354619701600896,2020-12-02T23:16:11,236.136310,37.938282,19.19,0.02
GaiaX21-57552,649291010963106560,2020-12-02T23:16:00,126.280377,12.269411,19.04,0.06
GaiaX21-57551,1376111696351545856,2020-12-02T23:15:16,237.115199,37.584847,19.37,0.02
GaiaX21-57550,1376414440006957440,2020-12-02T23:14:41,237.686127,37.297188,19.82,0.11
GaiaX21-57549,1373193729932099584,2020-12-02T23:12:56,239.600932,36.685588,18.93,0.02
GaiaX21-57548,1325849858751008256,2020-12-02T23:05:43,247.018681,33.713008,20.12,0.06
GaiaX21-57547,645475362017614208,2020-12-02T22:55:45,141.509442,24.521705,18.80,0.01
GaiaX21-57546,647348311353912832,2020-12-02T22:49:04,147.104179,28.090881,20.51,0.08
GaiaX21-57545,750577609795438208,2020-12-02T22:32:53,162.223114,35.384429,19.57,0.03
GaiaX21-57544,1492392988091642624,2020-12-02T21:46:19,216.755975,42.229236,19.89,0.02
GaiaX21-57543,1296714243725217664,2020-12-02T21:38:53,225.503006,40.437008,19.75,0.05
GaiaX21-57542,6553958929347501184,2020-12-02T21:14:40,344.059555,-36.299852,19.77,0.02
GaiaX21-57541,4996192467390846464,2020-12-02T21:00:36,3.109814,-41.437800,19.96,0.04
GaiaX21-57540,4557516808570379648,2020-12-02T20:59:59,264.428951,23.653310,20.54,0.06
GaiaX21-57539,4853263068246761856,2020-12-02T20:27:35,51.643820,-39.771047,20.59,0.06
GaiaX21-57538,4856582837448523008,2020-12-02T20:24:00,56.315121,-38.334390,20.23,0.06
