#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-154508,1705101209068163200,2021-11-11T00:42:35,258.281555,77.696243,20.52,0.05
GaiaX21-154507,4011357222331337088,2021-11-10T23:47:12,189.248626,29.948608,19.58,0.05
GaiaX21-154506,1514445033811645824,2021-11-10T23:44:56,189.949718,32.317389,19.95,0.08
GaiaX21-154505,2822403175496703232,2021-11-10T23:34:11,358.126489,19.397615,20.10,0.03
GaiaX21-154504,2773603344761809920,2021-11-10T23:32:20,358.070155,17.524969,20.33,0.05
GaiaX21-154503,2773442335025801472,2021-11-10T23:31:59,358.199603,17.187662,20.30,0.11
GaiaX21-154502,2767307231942554240,2021-11-10T23:28:16,359.136847,13.544608,20.58,0.01
GaiaX21-154501,2765771076763549312,2021-11-10T23:26:31,0.029091,11.900771,20.06,0.05
GaiaX21-154500,2765329004364008832,2021-11-10T23:25:03,0.082680,10.443259,20.60,0.05
GaiaX21-154499,2741892123744746624,2021-11-10T23:19:07,1.210152,4.676533,20.45,0.04
GaiaX21-154498,2545870159951826560,2021-11-10T23:14:28,2.419384,0.244396,20.19,0.03
GaiaX21-154497,2428133973814034432,2021-11-10T23:03:56,4.084535,-9.788514,20.33,0.02
GaiaX21-154496,1705101209068163200,2021-11-10T22:56:01,258.281501,77.696268,20.46,0.07
GaiaX21-154495,5002678761360196224,2021-11-10T22:35:17,11.650829,-36.003834,19.61,0.11
GaiaX21-154494,5000882468597385216,2021-11-10T22:33:55,12.038476,-37.223152,20.38,0.10
GaiaX21-154493,2822403175496709888,2021-11-10T21:47:37,358.129080,19.400950,20.08,0.05
GaiaX21-154492,2773603344761809920,2021-11-10T21:45:47,358.070140,17.524968,20.34,0.03
GaiaX21-154491,2767307300662035968,2021-11-10T21:41:43,359.138448,13.552452,20.58,0.02
GaiaX21-154490,2765771111123293952,2021-11-10T21:39:58,0.030138,11.904296,20.05,0.06
GaiaX21-154489,2765746131593501824,2021-11-10T21:39:44,359.944036,11.669448,19.78,0.08
GaiaX21-154488,2741892226823963776,2021-11-10T21:32:34,1.211283,4.684277,20.38,0.03
GaiaX21-154487,2424533932226708864,2021-11-10T21:15:36,4.680882,-11.432719,18.59,0.06
GaiaX21-154486,2424531286526855168,2021-11-10T21:15:34,4.810979,-11.442810,20.28,0.05
GaiaX21-154485,2424522249915666048,2021-11-10T21:15:24,4.687843,-11.616813,20.57,0.07
GaiaX21-154484,2368489625536528256,2021-11-10T21:10:32,6.181013,-16.114461,20.56,0.02
GaiaX21-154483,2363788113815459712,2021-11-10T21:07:46,6.610298,-18.689378,18.97,0.04
GaiaX21-154482,2363324016829647616,2021-11-10T21:06:17,7.282891,-20.027603,20.32,0.04
GaiaX21-154481,2348157009837402624,2021-11-10T21:02:01,7.798682,-24.007535,18.85,0.08
GaiaX21-154480,2318977586144519424,2021-11-10T20:56:49,9.639214,-28.669246,19.49,0.07
GaiaX21-154479,5000882468597395712,2021-11-10T20:47:21,12.043681,-37.233464,20.29,0.04
GaiaX21-154478,4987532851248751744,2021-11-10T20:43:53,13.059618,-40.334512,18.94,0.07
GaiaX21-154477,5398214909678328320,2021-11-10T20:40:32,172.778249,-36.276660,18.16,0.01
GaiaX21-154476,3480673915100577536,2021-11-10T20:32:54,175.244147,-29.238051,20.19,0.03
GaiaX21-154475,3484532960392459520,2021-11-10T20:30:32,175.847334,-27.004731,20.35,0.04
GaiaX21-154474,4914107567826821376,2021-11-10T20:27:15,20.774316,-54.719149,19.91,0.03
GaiaX21-154473,3568205829627238400,2021-11-10T20:20:02,178.752745,-17.072357,20.46,0.05
GaiaX21-154472,4629124668000192512,2021-11-10T20:00:43,56.729307,-74.270504,18.67,0.04
GaiaX21-154471,4629124668000192640,2021-11-10T20:00:43,56.736506,-74.267674,18.31,0.05
GaiaX21-154470,4010596978760532480,2021-11-10T19:35:12,189.192860,28.044339,19.51,0.02
GaiaX21-154469,1563778230766293248,2021-11-10T19:09:18,200.946501,54.930882,18.92,0.04
GaiaX21-154468,1667982314986562304,2021-11-10T18:59:36,211.147404,64.362681,18.40,0.04
GaiaX21-154467,5398214909678328320,2021-11-10T18:53:57,172.778242,-36.276660,18.22,0.01
GaiaX21-154466,3480673915100577536,2021-11-10T18:46:19,175.244170,-29.238058,20.26,0.05
GaiaX21-154465,3484532960392459520,2021-11-10T18:43:58,175.847352,-27.004744,20.39,0.02
GaiaX21-154464,3542157815047275136,2021-11-10T18:38:22,176.730910,-21.509016,20.30,0.03
GaiaX21-154463,3568522660774112384,2021-11-10T18:32:39,178.408844,-16.119356,20.45,0.06
GaiaX21-154462,4010596978760532480,2021-11-10T17:48:37,189.192822,28.044368,19.53,0.03
GaiaX21-154461,2865346113947748992,2021-11-10T17:42:23,355.383993,27.682215,19.94,0.03
GaiaX21-154460,2865216062337918208,2021-11-10T17:42:03,355.006494,27.277085,16.84,0.01
GaiaX21-154459,1517112758259107328,2021-11-10T17:40:16,192.303142,36.620177,19.66,0.08
GaiaX21-154458,1520140675842422656,2021-11-10T17:39:56,191.955535,37.129740,19.19,0.06
GaiaX21-154457,2773603344761809920,2021-11-10T17:32:08,358.070160,17.524985,20.35,0.03
GaiaX21-154456,2770720906312176640,2021-11-10T17:29:26,358.508581,14.850798,20.63,0.06
GaiaX21-154455,2545870194311587584,2021-11-10T17:14:15,2.401562,0.241670,20.17,0.02
GaiaX21-154454,1985783781512907904,2021-11-10T16:18:11,346.432391,50.141819,20.59,0.11
GaiaX21-154453,4915266418720959616,2021-11-10T16:15:08,20.648380,-53.285336,20.40,0.06
GaiaX21-154452,2865216062337918208,2021-11-10T15:55:29,355.006525,27.277102,16.82,0.01
GaiaX21-154451,2851168358182627200,2021-11-10T15:51:34,356.615588,23.454223,20.03,0.01
GaiaX21-154450,2741893017097954688,2021-11-10T15:32:22,1.215314,4.710504,20.41,0.02
GaiaX21-154449,2739284597559446400,2021-11-10T15:30:46,1.330934,3.137846,20.33,0.06
GaiaX21-154448,2545870091232381952,2021-11-10T15:27:41,2.396375,0.240902,20.35,0.03
GaiaX21-154447,2544666813194881024,2021-11-10T15:25:58,2.852425,-1.387988,20.62,0.04
GaiaX21-154446,2443791603508271232,2021-11-10T15:21:30,4.041573,-5.600552,19.64,0.02
GaiaX21-154445,2429320896616040832,2021-11-10T15:18:42,4.044378,-8.322502,19.61,0.05
GaiaX21-154444,2347306434520053888,2021-11-10T15:01:03,8.988298,-24.557678,20.49,0.13
GaiaX21-154443,5006217539534165120,2021-11-10T14:51:00,11.748011,-33.640315,19.13,0.03
GaiaX21-154442,5005819894281789440,2021-11-10T14:49:54,11.683623,-34.681484,20.19,0.09
GaiaX21-154441,5376691557260713600,2021-11-10T14:49:14,168.513920,-44.116014,20.34,0.04
GaiaX21-154440,4911541548204779776,2021-11-10T14:25:08,24.014492,-55.910605,20.42,0.06
GaiaX21-154439,3542157815047275136,2021-11-10T14:24:41,176.730880,-21.509005,20.42,0.05
GaiaX21-154438,5388574804052042496,2021-11-10T13:03:33,167.660763,-44.742007,20.22,0.01
GaiaX21-154437,2865995203765072128,2021-11-10T11:42:20,354.490877,27.724769,20.36,0.03
GaiaX21-154436,2865216062337918208,2021-11-10T11:41:50,355.006500,27.277096,16.78,0.00
GaiaX21-154435,1517699622594052608,2021-11-10T11:38:04,193.944387,38.334252,19.48,0.04
GaiaX21-154434,1526828730197075456,2021-11-10T11:36:53,194.215109,39.640009,19.06,0.02
GaiaX21-154433,2826717212444772864,2021-11-10T11:36:03,356.359604,21.501246,20.58,0.04
GaiaX21-154432,1527608352661714560,2021-11-10T11:34:50,195.119332,41.761481,19.54,0.01
GaiaX21-154431,2821546003102899456,2021-11-10T11:31:54,357.424360,17.412079,20.08,0.03
GaiaX21-154430,2771650474669902592,2021-11-10T11:30:15,357.863130,15.810589,20.07,0.03
GaiaX21-154429,2745197530575500160,2021-11-10T11:20:17,0.746986,6.196074,20.32,0.04
GaiaX21-154428,2544666778835157760,2021-11-10T11:12:19,2.847041,-1.391813,20.54,0.04
GaiaX21-154427,1702441318641977344,2021-11-10T11:00:41,239.913923,73.044227,19.54,0.03
GaiaX21-154426,2366827267033769088,2021-11-10T10:54:18,6.870086,-18.279566,20.52,0.04
GaiaX21-154425,2363320546496100480,2021-11-10T10:52:21,7.300712,-20.094329,20.35,0.03
GaiaX21-154424,5007576123588454400,2021-11-10T10:39:41,11.327515,-31.498627,20.45,0.03
GaiaX21-154423,4911541548204779776,2021-11-10T10:11:29,24.014487,-55.910588,20.42,0.02
GaiaX21-154422,4713424808605581952,2021-11-10T10:04:29,29.735977,-61.558167,17.25,0.04
GaiaX21-154421,2871407206162327296,2021-11-10T09:59:22,353.514383,31.331790,19.04,0.02
GaiaX21-154420,2865216062337918208,2021-11-10T09:55:16,355.006487,27.277082,16.80,0.01
GaiaX21-154419,2771650852627033600,2021-11-10T09:43:42,357.868345,15.813516,20.45,0.05
GaiaX21-154418,2545917026635010560,2021-11-10T09:27:29,2.379131,0.238454,20.05,0.03
GaiaX21-154417,2544666778835167104,2021-11-10T09:25:45,2.844816,-1.393423,20.54,0.09
GaiaX21-154416,2443791878386185728,2021-11-10T09:21:18,4.018775,-5.582562,19.93,0.03
GaiaX21-154415,2425139075937249536,2021-11-10T09:16:22,5.166366,-10.215244,20.12,0.02
GaiaX21-154414,2347049767272343808,2021-11-10T09:00:07,9.679786,-25.114276,19.73,0.09
GaiaX21-154413,2346966754144448384,2021-11-10T08:59:42,9.813774,-25.489646,20.22,0.02
GaiaX21-154412,5388574804052042496,2021-11-10T08:49:52,167.660750,-44.742007,20.16,0.02
GaiaX21-154411,5395587386127703424,2021-11-10T08:44:23,169.566610,-39.698064,19.24,0.07
GaiaX21-154410,5399523019276155392,2021-11-10T08:37:56,171.989490,-33.852259,19.98,0.02
GaiaX21-154409,4981715094709181568,2021-11-10T08:37:35,17.196992,-45.155852,19.42,0.04
GaiaX21-154408,3485280250343254400,2021-11-10T08:29:59,174.649272,-26.549171,19.71,0.07
GaiaX21-154407,3542157815047275136,2021-11-10T08:24:25,176.730875,-21.508991,20.44,0.04
GaiaX21-154406,4713521668706629632,2021-11-10T08:18:00,31.096460,-61.154282,20.32,0.03
GaiaX21-154405,4699698780320007168,2021-11-10T08:13:03,36.706469,-64.866879,20.60,0.12
GaiaX21-154404,4695577604584696576,2021-11-10T08:09:07,42.679629,-67.535753,19.83,0.07
GaiaX21-154403,4647180435623473536,2021-11-10T08:07:21,45.016695,-68.877226,19.69,0.03
GaiaX21-154402,4643095990450864256,2021-11-10T08:04:28,51.235546,-70.441860,19.69,0.05
GaiaX21-154401,1529711958924428672,2021-11-10T07:17:53,197.841405,44.727936,20.66,0.04
GaiaX21-154400,1553746973869852928,2021-11-10T07:17:31,197.869766,45.176218,19.54,0.03
GaiaX21-154399,1553586307732258688,2021-11-10T07:12:47,200.582031,50.048857,20.40,0.07
GaiaX21-154398,1560212377121785728,2021-11-10T07:09:11,203.933082,53.392766,18.62,0.07
GaiaX21-154397,5388670289764974976,2021-11-10T07:02:40,167.225539,-43.929714,19.81,0.03
GaiaX21-154396,1695828477757269760,2021-11-10T06:49:34,233.330745,70.876101,19.64,0.02
GaiaX21-154395,2268029859448366080,2021-11-10T06:36:25,282.480585,74.497160,20.08,0.03
GaiaX21-154394,2265186762897859456,2021-11-10T06:34:38,290.032099,74.337332,19.96,0.05
GaiaX21-154393,2869399188683458176,2021-11-10T05:43:45,353.251415,29.231125,20.32,0.03
GaiaX21-154392,1516768611119654016,2021-11-10T05:40:21,193.579330,35.461877,20.47,0.01
GaiaX21-154391,2823093634437203456,2021-11-10T05:34:22,356.094472,19.948638,20.04,0.02
GaiaX21-154390,2822853150627629696,2021-11-10T05:33:52,356.316720,19.463789,20.14,0.02
GaiaX21-154389,2821546277980817536,2021-11-10T05:31:42,357.415810,17.435352,19.99,0.07
GaiaX21-154388,1553746973869852928,2021-11-10T05:30:56,197.869809,45.176200,19.47,0.01
GaiaX21-154387,1661304156235937152,2021-11-10T05:14:44,211.829485,60.999699,20.54,0.02
GaiaX21-154386,2545916992275282560,2021-11-10T05:13:49,2.367247,0.236877,20.18,0.04
GaiaX21-154385,2544974882608784000,2021-11-10T05:12:34,2.624816,-0.969508,20.64,0.04
GaiaX21-154384,1695828477757269760,2021-11-10T05:02:59,233.330725,70.876113,19.68,0.03
GaiaX21-154383,2425138216943792768,2021-11-10T05:02:42,5.166551,-10.231654,20.13,0.04
GaiaX21-154382,2363523784347747712,2021-11-10T04:53:00,7.799489,-19.183476,20.42,0.05
GaiaX21-154381,2268029859448366080,2021-11-10T04:49:50,282.480600,74.497159,20.06,0.02
GaiaX21-154380,2265186762897859456,2021-11-10T04:48:04,290.032107,74.337335,19.95,0.07
GaiaX21-154379,2346966719784716928,2021-11-10T04:46:03,9.824334,-25.491117,20.25,0.03
GaiaX21-154378,2821546312340564608,2021-11-10T03:45:09,357.413402,17.442271,19.99,0.03
GaiaX21-154377,2771650680828356480,2021-11-10T03:43:29,357.886239,15.823388,20.15,0.06
GaiaX21-154376,2739283910364716288,2021-11-10T03:30:18,1.330238,3.094228,20.20,0.02
GaiaX21-154375,2545917060994770048,2021-11-10T03:27:16,2.362370,0.236239,20.11,0.05
GaiaX21-154374,2544666778835187840,2021-11-10T03:25:32,2.837739,-1.398591,20.61,0.07
GaiaX21-154373,2443838882508282240,2021-11-10T03:21:06,3.996423,-5.564195,19.73,0.05
GaiaX21-154372,2430056160658222208,2021-11-10T03:18:05,4.793783,-8.387046,20.41,0.03
GaiaX21-154371,2425138148224320384,2021-11-10T03:16:08,5.166677,-10.238555,20.23,0.04
GaiaX21-154370,2362154686212579200,2021-11-10T03:03:45,8.600041,-21.619980,20.61,0.13
GaiaX21-154369,3481919249458562176,2021-11-10T02:34:34,172.661873,-30.872619,20.65,0.04
GaiaX21-154368,5267109658574156416,2021-11-09T13:44:22,108.671641,-71.418997,20.55,0.05
