#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-17907,3869292932677416064,2020-06-17T09:25:26,161.597117,9.455267,19.66,0.06
GaiaX21-17906,3840804036646254080,2020-06-17T04:47:13,141.027912,-0.052821,18.97,0.02
GaiaX21-17905,3841681172048160384,2020-06-17T04:43:21,137.801035,-1.645984,20.45,0.02
GaiaX21-17904,1272325770150713600,2020-06-17T04:41:36,233.539386,27.970482,18.93,0.07
GaiaX21-17903,1271657370163599232,2020-06-17T04:36:56,228.633693,27.985639,19.15,0.04
GaiaX21-17902,1280540736932562304,2020-06-17T04:25:52,217.133338,27.408317,19.17,0.02
GaiaX21-17901,1283544740123908608,2020-06-17T04:25:07,216.368467,27.525678,20.52,0.06
GaiaX21-17900,3967865971172932736,2020-06-17T03:31:53,166.761427,13.153981,20.14,0.03
GaiaX21-17899,3870026169495472512,2020-06-17T03:21:44,158.191067,9.329122,18.78,0.09
GaiaX21-17898,3873329068065288704,2020-06-17T03:14:03,151.938872,5.927894,20.40,0.05
GaiaX21-17897,3849318689052123264,2020-06-17T03:12:14,150.501544,5.016318,20.35,0.05
GaiaX21-17896,5116803464119495808,2020-06-17T03:05:24,36.065995,-27.670043,20.09,0.03
GaiaX21-17895,2350137642596034432,2020-06-17T02:42:27,8.726994,-21.815848,20.30,0.03
GaiaX21-17894,2604755845206589952,2020-06-17T02:17:16,341.656146,-11.087427,20.16,0.03
GaiaX21-17893,2609044077998221568,2020-06-17T02:14:15,338.706061,-9.483045,19.90,0.02
GaiaX21-17892,2621419596761590656,2020-06-17T02:12:33,337.123012,-8.457405,20.35,0.06
GaiaX21-17891,2959077109395885056,2020-06-17T01:52:08,76.322258,-26.172526,19.23,0.01
GaiaX21-17890,1730085205622696192,2020-06-17T01:51:02,316.331760,2.307478,20.26,0.04
GaiaX21-17889,1730272328758158976,2020-06-17T01:50:57,316.228825,2.324808,20.67,0.03
GaiaX21-17888,1747610596340393600,2020-06-17T01:44:05,309.840990,5.811606,20.45,0.06
GaiaX21-17887,1747511193615719296,2020-06-17T01:44:01,309.588051,5.566101,19.33,0.06
GaiaX21-17886,5080313421972697984,2020-06-17T01:35:48,56.972645,-28.432580,19.55,0.06
GaiaX21-17885,5080426499873241216,2020-06-17T01:34:28,55.331220,-28.597537,18.95,0.03
GaiaX21-17884,5057419597018372992,2020-06-17T01:32:44,53.226253,-28.411429,16.88,0.02
GaiaX21-17883,5059349205574997248,2020-06-17T01:28:34,48.020117,-28.965147,19.77,0.08
GaiaX21-17882,5036834059286530304,2020-06-17T01:07:58,22.590875,-26.226765,19.02,0.03
GaiaX21-17881,2364792552045856640,2020-06-17T00:50:26,2.279845,-20.382631,19.44,0.02
GaiaX21-17880,1306709869572791936,2020-06-17T00:47:14,254.098070,26.813859,19.18,0.02
GaiaX21-17879,2390175499527509888,2020-06-17T00:47:07,358.676457,-18.936647,19.78,0.02
GaiaX21-17878,2411145419651300224,2020-06-17T00:35:22,346.025412,-13.940732,19.76,0.03
GaiaX21-17877,1272153009386076800,2020-06-17T00:25:05,230.638715,29.041792,19.91,0.04
GaiaX21-17876,1272100095390648832,2020-06-17T00:24:35,230.095252,28.843069,19.73,0.00
GaiaX21-17875,1447167085538660352,2020-06-16T23:52:23,197.252880,24.869955,19.91,0.03
GaiaX21-17874,4580506153596183424,2020-06-16T23:13:15,266.912296,23.424873,20.03,0.04
GaiaX21-17873,4569629750213762560,2020-06-16T23:09:55,263.502341,24.312150,19.84,0.04
GaiaX21-17872,4573250682521304704,2020-06-16T23:01:43,255.080449,26.260525,19.72,0.03
GaiaX21-17871,1306709869572791936,2020-06-16T23:00:40,254.098082,26.813885,19.19,0.02
GaiaX21-17870,3847566857789820672,2020-06-16T22:50:54,143.902819,2.423593,19.38,0.03
GaiaX21-17869,3843870883814235776,2020-06-16T22:47:18,141.070613,0.564135,19.11,0.05
GaiaX21-17868,1224853943302590464,2020-06-16T22:43:58,236.456235,29.014419,18.73,0.03
GaiaX21-17867,1272100095390648832,2020-06-16T22:38:02,230.095228,28.843118,19.73,0.02
GaiaX21-17866,1274960646693545728,2020-06-16T22:35:40,227.621076,28.949375,19.01,0.06
GaiaX21-17865,5755384183853979904,2020-06-16T22:32:54,129.084232,-5.813560,18.92,0.05
GaiaX21-17864,1269872381749376256,2020-06-16T22:32:30,224.302954,29.182436,19.49,0.03
GaiaX21-17863,1447167085538660352,2020-06-16T22:05:49,197.252876,24.869906,19.95,0.08
GaiaX21-17862,2945509238991370496,2020-06-16T22:02:49,102.010341,-18.538140,19.98,0.06
GaiaX21-17861,4888977748537487104,2020-06-16T21:25:54,61.543617,-28.786825,20.57,0.04
GaiaX21-17860,3847566857789820672,2020-06-16T21:04:21,143.902827,2.423551,19.41,0.02
GaiaX21-17859,5036117796178163072,2020-06-16T20:55:25,23.982751,-26.474182,20.08,0.06
GaiaX21-17858,2360591283755576064,2020-06-16T20:41:41,7.667353,-22.594088,20.12,0.02
GaiaX21-17857,2411145419651300224,2020-06-16T20:21:40,346.025409,-13.940733,19.72,0.02
GaiaX21-17856,2669724922141122816,2020-06-16T20:03:33,327.995795,-4.922884,20.63,0.04
GaiaX21-17855,4888770765473575808,2020-06-16T19:39:33,61.825025,-29.070144,19.86,0.06
GaiaX21-17854,4888977748537487104,2020-06-16T19:39:19,61.543613,-28.786878,20.51,0.03
GaiaX21-17853,5059885458002637696,2020-06-16T19:30:03,50.141923,-29.352490,19.53,0.02
GaiaX21-17852,5071064295801558272,2020-06-16T19:26:12,45.260370,-29.711268,20.47,0.10
GaiaX21-17851,5068393410270600960,2020-06-16T19:19:52,37.388005,-28.944030,20.37,0.14
GaiaX21-17850,4529792932118537472,2020-06-16T19:06:12,273.764809,21.789053,20.54,0.02
GaiaX21-17849,1306709869572791936,2020-06-16T18:47:00,254.098073,26.813838,19.14,0.02
GaiaX21-17848,1305615133946948352,2020-06-16T18:40:41,247.594446,28.398125,19.92,0.03
GaiaX21-17847,2619302246604971392,2020-06-16T18:21:48,332.231209,-8.002341,19.73,0.04
GaiaX21-17846,1730728454285151360,2020-06-16T18:02:29,314.103374,2.290358,20.02,0.03
GaiaX21-17845,1747417528968950784,2020-06-16T17:57:15,309.336235,5.105163,20.45,0.09
GaiaX21-17844,4580412317151167872,2020-06-16T17:13:49,267.867937,23.489938,20.41,0.04
GaiaX21-17843,3882192196936599808,2020-06-16T17:06:58,156.950528,10.132679,20.30,0.04
GaiaX21-17842,1306709869572791936,2020-06-16T17:00:26,254.098067,26.813880,19.14,0.02
GaiaX21-17841,3850291791202605440,2020-06-16T16:58:21,149.846899,6.497231,19.99,0.07
GaiaX21-17840,3850368207261648384,2020-06-16T16:56:10,147.960382,5.782739,19.71,0.02
GaiaX21-17839,1304794348517082752,2020-06-16T16:55:39,249.095465,27.724258,19.53,0.07
GaiaX21-17838,1305615133946954368,2020-06-16T16:54:06,247.595555,28.403321,19.93,0.03
GaiaX21-17837,5763574583406061824,2020-06-16T16:37:41,133.034653,-3.011376,19.22,0.05
GaiaX21-17836,1275235730754545536,2020-06-16T16:37:40,230.034440,29.595261,19.18,0.04
GaiaX21-17835,1275440583513168256,2020-06-16T16:35:52,228.155454,29.886402,19.25,0.02
GaiaX21-17834,1453541263682380288,2020-06-16T16:18:02,209.435095,28.743939,20.41,0.05
GaiaX21-17833,1449172491668692736,2020-06-16T16:09:50,201.148445,27.190021,19.87,0.03
GaiaX21-17832,4887788076954925184,2020-06-16T15:23:08,58.463097,-29.733571,20.14,0.04
GaiaX21-17831,5067508131608872832,2020-06-16T15:06:13,37.255666,-29.698490,19.94,0.03
GaiaX21-17830,5023462142467125120,2020-06-16T14:57:18,26.109630,-28.339433,19.13,0.03
GaiaX21-17829,5036358314346226816,2020-06-16T14:53:51,22.035340,-27.114077,20.67,0.13
GaiaX21-17828,3063114514526104448,2020-06-16T14:41:17,124.819733,-7.575766,19.79,0.04
GaiaX21-17827,2619302246604971392,2020-06-16T14:08:06,332.231227,-8.002334,19.80,0.03
GaiaX21-17826,2668739828442315392,2020-06-16T14:03:56,327.992940,-6.119947,20.28,0.03
GaiaX21-17825,2957219072183015552,2020-06-16T13:57:45,83.263027,-25.383601,19.35,0.01
GaiaX21-17824,2689957276123956224,2020-06-16T13:52:37,317.366684,-0.101116,20.24,0.03
GaiaX21-17823,2955835027560061184,2020-06-16T13:52:01,76.893663,-27.145630,19.73,0.02
GaiaX21-17822,1730728454285151360,2020-06-16T13:48:48,314.103384,2.290370,20.08,0.02
GaiaX21-17821,4891206080650954496,2020-06-16T13:43:33,66.972038,-28.969109,18.44,0.05
GaiaX21-17820,4886147639967337728,2020-06-16T13:40:49,63.670606,-28.963681,19.27,0.03
GaiaX21-17819,4887237255990896384,2020-06-16T13:38:33,60.911940,-29.686356,20.07,0.01
GaiaX21-17818,4887788076954925184,2020-06-16T13:36:33,58.463092,-29.733613,20.12,0.03
GaiaX21-17817,4887941355753662720,2020-06-16T13:35:08,56.719492,-29.665671,18.74,0.01
GaiaX21-17816,4887906411899744512,2020-06-16T13:34:52,56.380297,-29.974949,19.78,0.04
GaiaX21-17815,5058067484247261696,2020-06-16T13:27:42,47.364513,-30.488444,20.02,0.05
GaiaX21-17814,5065202730593757184,2020-06-16T13:24:12,43.025473,-29.933886,20.50,0.06
GaiaX21-17813,5067508131608872832,2020-06-16T13:19:38,37.255655,-29.698488,19.96,0.01
GaiaX21-17812,5023462142467125120,2020-06-16T13:10:44,26.109607,-28.339419,19.15,0.01
GaiaX21-17811,4529813376162883072,2020-06-16T13:06:00,273.811753,21.773344,20.61,0.04
GaiaX21-17810,5033668221710243456,2020-06-16T13:04:22,18.141477,-27.222423,17.80,0.01
GaiaX21-17809,2345266634285671680,2020-06-16T12:59:47,12.814488,-25.513135,20.07,0.04
GaiaX21-17808,4574890707192556928,2020-06-16T12:48:36,256.309496,27.212394,20.33,0.03
GaiaX21-17807,1321002867897628288,2020-06-16T12:30:37,237.181193,29.817466,19.58,0.01
GaiaX21-17806,1273787399060240896,2020-06-16T12:25:11,231.381091,30.270941,20.22,0.04
GaiaX21-17805,1284818352543813760,2020-06-16T12:10:22,215.634679,29.776493,20.42,0.06
GaiaX21-17804,1452901554073830528,2020-06-16T12:06:12,211.268086,29.526117,18.82,0.01
GaiaX21-17803,2689957276123956224,2020-06-16T12:06:03,317.366687,-0.101112,20.27,0.02
GaiaX21-17802,1459894654184408064,2020-06-16T11:53:51,198.788961,27.008259,20.35,0.05
GaiaX21-17801,1459894070068856704,2020-06-16T11:53:47,198.722674,27.008640,16.56,0.01
GaiaX21-17800,3976106742103839232,2020-06-16T11:29:29,175.787141,20.429282,20.05,0.04
GaiaX21-17799,4573866890068829312,2020-06-16T11:04:50,259.193717,26.482868,20.14,0.03
GaiaX21-17798,3853436806774564864,2020-06-16T10:56:28,148.165170,6.473539,19.09,0.02
GaiaX21-17797,3845021385294000768,2020-06-16T10:45:18,138.979255,1.621420,19.79,0.09
GaiaX21-17796,1321002867897628288,2020-06-16T10:44:03,237.181182,29.817450,19.57,0.03
GaiaX21-17795,1273787399060240896,2020-06-16T10:38:37,231.381075,30.270939,20.25,0.03
GaiaX21-17794,3072197305200297344,2020-06-16T10:36:36,131.912291,-2.545615,19.22,0.02
GaiaX21-17793,1452901554073830528,2020-06-16T10:19:38,211.268083,29.526097,18.79,0.01
GaiaX21-17792,3959223500543300480,2020-06-16T09:56:33,188.378095,24.464701,19.28,0.03
GaiaX21-17791,3959965567812708096,2020-06-16T09:55:58,187.745903,24.584345,19.02,0.02
GaiaX21-17790,3976106742103839232,2020-06-16T09:42:55,175.787112,20.429287,19.87,0.03
GaiaX21-17789,2955835027560061184,2020-06-16T09:38:21,76.893685,-27.145628,19.74,0.09
GaiaX21-17788,4887237255990896384,2020-06-16T09:24:52,60.911957,-29.686346,20.05,0.02
GaiaX21-17787,4887788076954925184,2020-06-16T09:22:53,58.463100,-29.733579,20.15,0.03
GaiaX21-17786,5058067484247261696,2020-06-16T09:14:01,47.364503,-30.488445,19.98,0.04
GaiaX21-17785,5064772168712538496,2020-06-16T09:10:19,42.655890,-30.576647,20.11,0.04
GaiaX21-17784,3853436806774564864,2020-06-16T09:09:55,148.165149,6.473551,19.10,0.01
GaiaX21-17783,5033478212355938560,2020-06-16T08:51:29,18.966714,-27.833221,20.19,0.02
GaiaX21-17782,5033668221710243456,2020-06-16T08:50:40,18.141513,-27.222416,17.83,0.01
GaiaX21-17781,2340196992328110464,2020-06-16T08:36:43,1.510612,-23.000067,19.38,0.03
GaiaX21-17780,2685790436291726592,2020-06-16T07:54:27,318.899793,-1.752794,20.41,0.06
GaiaX21-17779,2955835027560061184,2020-06-16T07:51:47,76.893664,-27.145636,19.69,0.01
GaiaX21-17778,1729520297164554880,2020-06-16T07:49:51,314.931209,1.061866,19.87,0.03
GaiaX21-17777,1729696596983573376,2020-06-16T07:49:18,314.213432,1.091920,19.81,0.03
GaiaX21-17776,4885917532798339200,2020-06-16T07:41:02,64.254601,-29.537267,18.51,0.01
GaiaX21-17775,4885709965619223808,2020-06-16T07:40:10,63.206381,-29.740677,19.28,0.04
GaiaX21-17774,4888660848670558336,2020-06-16T07:39:08,61.945838,-29.840266,20.25,0.06
GaiaX21-17773,5054994246166230656,2020-06-16T07:30:33,51.238769,-31.045970,20.62,0.06
GaiaX21-17772,5057981997218205312,2020-06-16T07:27:56,47.950684,-30.911644,19.36,0.07
GaiaX21-17771,5058753579502609536,2020-06-16T07:26:28,46.120822,-30.669934,19.84,0.11
GaiaX21-17770,5064932182017787264,2020-06-16T07:24:17,43.294200,-30.921861,19.50,0.06
GaiaX21-17769,5064772168712538496,2020-06-16T07:23:44,42.655882,-30.576631,20.21,0.03
GaiaX21-17768,5022523400053133184,2020-06-16T07:11:08,26.558094,-29.595224,20.47,0.03
GaiaX21-17767,5033478212355938560,2020-06-16T07:04:54,18.966712,-27.833229,20.10,0.02
GaiaX21-17766,4573866890068829312,2020-06-16T06:51:10,259.193736,26.482864,20.11,0.04
GaiaX21-17765,2340196992328110464,2020-06-16T06:50:09,1.510583,-23.000081,19.48,0.02
GaiaX21-17764,4574896651427308672,2020-06-16T06:48:24,256.353732,27.227991,20.28,0.05
GaiaX21-17763,1318661664045646336,2020-06-16T06:36:07,243.535052,30.042920,19.49,0.02
GaiaX21-17762,1318661664045646464,2020-06-16T06:36:06,243.532332,30.041656,19.68,0.02
GaiaX21-17761,2602186355255497728,2020-06-16T06:26:29,336.417924,-12.028660,19.76,0.01
GaiaX21-17760,1282342699039374464,2020-06-16T06:17:34,223.506974,30.747973,20.18,0.11
GaiaX21-17759,1285992321727529856,2020-06-16T06:14:03,219.778165,31.217324,20.63,0.03
GaiaX21-17758,2684397629938364288,2020-06-16T06:10:32,321.206506,-3.413274,19.56,0.04
GaiaX21-17757,1477198905622330880,2020-06-16T06:08:14,213.605988,30.230431,20.33,0.06
GaiaX21-17756,2685790401931994240,2020-06-16T06:07:52,318.896175,-1.765059,20.39,0.02
GaiaX21-17755,4227466542011731584,2020-06-16T06:03:14,314.402923,0.431387,20.66,0.10
GaiaX21-17754,1455802718583107712,2020-06-16T05:58:59,204.020888,28.983394,20.37,0.03
GaiaX21-17753,1460875762160448256,2020-06-16T05:51:49,196.800979,27.604110,18.88,0.02
GaiaX21-17752,3960309955468762112,2020-06-16T05:41:31,186.729602,25.381580,19.38,0.02
GaiaX21-17751,3883666676388289536,2020-06-16T05:06:49,156.252148,12.363348,20.23,0.01
GaiaX21-17750,3853179967729227904,2020-06-16T04:53:56,145.918422,6.192191,20.10,0.03
GaiaX21-17749,1318661664045646336,2020-06-16T04:49:33,243.535063,30.042943,19.48,0.03
GaiaX21-17748,1318661664045646464,2020-06-16T04:49:32,243.532328,30.041640,19.70,0.02
GaiaX21-17747,1369157044788089984,2020-06-16T04:43:03,236.544785,30.752977,19.64,0.03
GaiaX21-17746,1274170544501726592,2020-06-16T04:40:28,233.813272,31.221572,20.39,0.04
GaiaX21-17745,3065744065299438464,2020-06-16T04:32:00,128.051891,-4.116031,19.44,0.03
GaiaX21-17744,3960309955468762112,2020-06-16T03:54:58,186.729560,25.381613,19.23,0.01
GaiaX21-17743,4002139329160200320,2020-06-16T03:52:00,184.000338,24.266495,20.15,0.09
GaiaX21-17742,3979651223994252800,2020-06-16T03:44:03,176.671614,21.816513,20.14,0.04
GaiaX21-17741,2955835027560061184,2020-06-16T03:38:07,76.893670,-27.145609,19.72,0.01
GaiaX21-17740,3978055901342499072,2020-06-16T03:37:31,170.792444,19.627335,18.99,0.03
GaiaX21-17739,5058133420583683968,2020-06-16T03:15:16,49.228771,-30.937668,19.84,0.04
GaiaX21-17738,3879867966794487552,2020-06-16T03:15:02,151.986847,9.977973,17.99,0.07
GaiaX21-17737,3853179967729227904,2020-06-16T03:07:23,145.918441,6.192145,20.04,0.05
GaiaX21-17736,3073784003557695232,2020-06-16T02:50:02,131.821373,-1.911926,18.74,0.02
GaiaX21-17735,2392882428434699904,2020-06-16T02:26:15,349.803636,-19.346052,19.97,0.02
GaiaX21-17734,2667001466199124480,2020-06-16T02:03:12,326.792502,-7.367275,19.76,0.02
GaiaX21-17733,2668117848457402624,2020-06-16T02:01:45,325.688653,-6.222169,20.28,0.02
GaiaX21-17732,2684563793632205952,2020-06-16T01:55:43,319.887434,-3.147758,20.57,0.03
GaiaX21-17731,2685581357284468096,2020-06-16T01:54:27,318.601100,-2.601522,20.43,0.07
GaiaX21-17730,4227438229587318656,2020-06-16T01:49:44,314.369496,0.071029,20.45,0.07
GaiaX21-17729,4884070215825519744,2020-06-16T01:39:01,62.136423,-30.622718,20.03,0.02
GaiaX21-17728,5022792711683490816,2020-06-16T01:09:44,24.801259,-30.338607,19.85,0.02
GaiaX21-17727,2392882428434699904,2020-06-16T00:39:40,349.803630,-19.346021,19.95,0.02
GaiaX21-17726,2667001466199124480,2020-06-16T00:16:37,326.792472,-7.367308,19.74,0.02
GaiaX21-17725,1456102369864309120,2020-06-15T23:57:57,203.069001,29.846328,19.65,0.03
GaiaX21-17724,3885707610488486272,2020-06-15T23:10:41,159.429625,14.548992,19.87,0.03
GaiaX21-17723,1310813624924252672,2020-06-15T22:56:15,250.943264,28.912941,19.29,0.06
GaiaX21-17722,3852010396596461440,2020-06-15T22:48:19,141.116129,4.539026,19.52,0.11
GaiaX21-17721,1286914090442072448,2020-06-15T22:25:44,218.160284,31.670990,19.00,0.04
GaiaX21-17720,3978819168569806208,2020-06-15T21:38:47,171.684070,21.247392,19.92,0.03
GaiaX21-17719,3982229510042069888,2020-06-15T21:30:48,164.938836,17.650630,19.30,0.04
GaiaX21-17718,4886830883363901440,2020-06-15T19:36:22,59.181047,-31.213238,19.16,0.02
GaiaX21-17717,5029610989444823808,2020-06-15T19:04:50,18.594411,-30.196065,19.44,0.01
GaiaX21-17716,6912685146349810560,2020-06-15T18:08:06,318.477471,-3.614675,20.63,0.06
GaiaX21-17715,2945601082572064640,2020-06-15T16:01:47,101.978591,-18.153009,19.79,0.08
GaiaX21-17714,3982707969399330048,2020-06-15T15:26:54,161.268074,17.306267,20.21,0.05
GaiaX21-17713,4878365021786954240,2020-06-15T13:45:57,71.171569,-29.584915,20.17,0.09
GaiaX21-17712,1323010369972887296,2020-06-15T10:45:20,240.178030,32.021408,20.16,0.03
GaiaX21-17711,588551239863697152,2020-06-15T03:07:44,145.303074,9.867741,18.77,0.03
GaiaX21-17710,5015151930504996864,2020-06-14T20:53:46,21.801411,-34.010827,20.68,0.06
GaiaX21-17709,4595007440654121728,2020-06-14T18:53:22,264.079870,27.547930,19.96,0.07
GaiaX21-17708,1313945583795347200,2020-06-14T10:54:24,251.687426,31.707606,20.63,0.07
GaiaX21-17707,4858532615160483968,2020-06-14T09:20:36,58.387898,-35.176342,18.46,0.06
GaiaX21-17706,6843269953629977856,2020-06-14T08:05:03,326.671735,-13.832483,20.65,0.04
GaiaX21-17705,5005389950874907264,2020-06-14T06:57:56,9.343988,-34.100883,20.48,0.03
GaiaX21-17704,6892349644435186816,2020-06-14T06:13:18,321.555724,-11.082245,20.61,0.06
GaiaX21-17703,4595382958236941056,2020-06-14T05:06:19,264.102381,27.589631,19.79,0.04
GaiaX21-17702,614704120363057408,2020-06-14T04:56:13,145.917669,14.042269,19.53,0.06
GaiaX21-17701,1375898975211546880,2020-06-14T04:39:52,236.703570,36.429093,20.44,0.03
GaiaX21-17700,3997501211156930432,2020-06-14T03:36:58,168.873516,27.070916,20.65,0.13
GaiaX21-17699,5002549225146102144,2020-06-14T02:47:54,13.710697,-36.043030,20.59,0.06
