#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112269,6373887924339668608,2021-08-13T17:09:34,305.335808,-72.656651,19.89,0.04
GaiaX21-112268,6496134478974448128,2021-08-13T16:44:38,354.713805,-55.526852,20.02,0.02
GaiaX21-112267,2359106908699548032,2021-08-13T16:02:35,15.188848,-16.788682,19.96,0.05
GaiaX21-112266,4990516410413304192,2021-08-13T14:47:23,2.367642,-45.726732,19.98,0.04
GaiaX21-112265,4991759339586333824,2021-08-13T14:45:36,3.683391,-44.197152,20.37,0.03
GaiaX21-112264,2355473263287708800,2021-08-13T14:21:02,13.613804,-21.394764,20.34,0.03
GaiaX21-112263,2371326090656999040,2021-08-13T14:15:11,15.068696,-15.895932,20.41,0.02
GaiaX21-112262,2468286729711018368,2021-08-13T14:12:19,16.099906,-13.361376,17.83,0.01
GaiaX21-112261,2469690118865104768,2021-08-13T14:10:17,16.959274,-11.624142,18.42,0.01
GaiaX21-112260,1065916823088880896,2021-08-13T13:47:57,156.157777,66.676220,20.40,0.04
GaiaX21-112259,339741241790911872,2021-08-13T13:08:27,35.708487,42.724744,16.12,0.00
GaiaX21-112258,460202533138286080,2021-08-13T12:49:43,47.828604,57.912036,19.35,0.04
GaiaX21-112257,495948308997018240,2021-08-13T12:33:33,69.877149,69.109894,20.56,0.12
GaiaX21-112256,3610216313495814272,2021-08-13T12:22:37,203.775108,-13.023344,19.94,0.04
GaiaX21-112255,3605519268541590016,2021-08-13T12:20:07,204.681970,-15.638135,18.96,0.02
GaiaX21-112254,6367803398791300352,2021-08-13T11:10:31,301.279834,-73.285812,20.67,0.08
GaiaX21-112253,6395657807894539648,2021-08-13T11:02:07,327.843649,-69.870649,20.40,0.03
GaiaX21-112252,3736245016331458816,2021-08-13T10:59:49,196.664334,11.471805,20.61,0.14
GaiaX21-112251,6392213931318443136,2021-08-13T10:56:20,339.822206,-65.693052,20.33,0.04
GaiaX21-112250,3729889495524614912,2021-08-13T10:55:43,198.079251,7.345066,19.10,0.01
GaiaX21-112249,6392537428253877376,2021-08-13T10:55:02,342.177978,-64.744529,20.33,0.07
GaiaX21-112248,6394592827800701184,2021-08-13T10:52:50,345.220642,-62.834493,20.09,0.04
GaiaX21-112247,3686672813037335680,2021-08-13T10:48:00,199.810677,-0.660474,19.56,0.01
GaiaX21-112246,6495676188782225024,2021-08-13T10:46:42,352.392837,-57.522340,18.75,0.02
GaiaX21-112245,6496139014459917952,2021-08-13T10:44:23,354.891034,-55.576864,19.96,0.03
GaiaX21-112244,3610216313495814272,2021-08-13T10:36:04,203.775123,-13.023367,19.99,0.03
GaiaX21-112243,3605519268541590016,2021-08-13T10:33:33,204.681986,-15.638139,18.96,0.02
GaiaX21-112242,6173739287253266816,2021-08-13T10:20:08,209.521297,-29.749996,19.96,0.08
GaiaX21-112241,2342186867856868224,2021-08-13T10:15:26,10.603497,-28.744066,20.10,0.03
GaiaX21-112240,2371326365534910848,2021-08-13T10:01:29,15.054844,-15.875834,20.68,0.03
GaiaX21-112239,2468286729711018368,2021-08-13T09:58:38,16.099918,-13.361394,17.84,0.01
GaiaX21-112238,2483086224938560256,2021-08-13T09:48:44,18.435623,-4.229792,20.29,0.02
GaiaX21-112237,2531763666286492928,2021-08-13T09:46:44,19.350178,-2.581486,20.52,0.04
GaiaX21-112236,2559582306899806592,2021-08-13T09:41:03,20.266611,2.739134,20.09,0.05
GaiaX21-112235,2565324781254872832,2021-08-13T09:36:22,21.999080,6.726070,20.55,0.02
GaiaX21-112234,5804885056336504960,2021-08-13T09:35:48,258.481876,-71.235264,20.42,0.03
GaiaX21-112233,6374846732839700736,2021-08-13T09:20:06,314.801400,-72.294195,19.06,0.09
GaiaX21-112232,6395657807894539648,2021-08-13T09:15:33,327.843582,-69.870630,20.44,0.03
GaiaX21-112231,6495676188782225024,2021-08-13T09:00:08,352.392929,-57.522348,18.75,0.01
GaiaX21-112230,6496135990802947712,2021-08-13T08:57:49,354.943394,-55.591484,20.03,0.04
GaiaX21-112229,4991783975518756096,2021-08-13T08:45:18,3.690183,-44.133942,20.38,0.05
GaiaX21-112228,2342186867856868224,2021-08-13T08:28:52,10.603458,-28.744053,20.20,0.01
GaiaX21-112227,2349251401864721792,2021-08-13T08:22:10,12.846677,-22.548082,19.53,0.05
GaiaX21-112226,2357178124787000448,2021-08-13T08:18:08,14.015395,-18.796442,20.39,0.07
GaiaX21-112225,2357627515804377216,2021-08-13T08:16:31,14.085834,-17.150121,20.45,0.08
GaiaX21-112224,2371326434254399872,2021-08-13T08:14:54,15.048946,-15.867386,20.41,0.03
GaiaX21-112223,1112212275573246976,2021-08-13T08:06:25,106.872602,74.145231,19.22,0.10
GaiaX21-112222,2476571584185357056,2021-08-13T08:04:27,17.737799,-6.268156,20.38,0.07
GaiaX21-112221,2476670780750033920,2021-08-13T08:03:58,17.612196,-5.737842,18.75,0.07
GaiaX21-112220,2483086293658050176,2021-08-13T08:02:09,18.426006,-4.225804,20.28,0.03
GaiaX21-112219,1071383732340609536,2021-08-13T07:52:50,146.964665,70.114873,20.29,0.04
GaiaX21-112218,299169812480313984,2021-08-13T07:24:56,28.316313,28.812358,20.13,0.02
GaiaX21-112217,1540108975236439424,2021-08-13T07:23:09,181.091507,46.883505,20.53,0.06
GaiaX21-112216,330041247131903360,2021-08-13T07:17:32,30.519014,35.307542,20.67,0.09
GaiaX21-112215,332221578692384768,2021-08-13T07:14:22,32.146563,37.851967,18.77,0.02
GaiaX21-112214,332589846366805888,2021-08-13T07:12:58,32.390622,39.162060,20.64,0.04
GaiaX21-112213,339422623936737920,2021-08-13T07:08:28,34.526031,42.894478,20.11,0.04
GaiaX21-112212,488353363707004416,2021-08-13T06:39:52,57.422884,65.510656,17.17,0.02
GaiaX21-112211,3686672813037335680,2021-08-13T06:34:21,199.810684,-0.660450,19.56,0.02
GaiaX21-112210,6192084226438615296,2021-08-13T06:12:48,206.267942,-23.268967,20.07,0.02
GaiaX21-112209,6178470520140498688,2021-08-13T06:09:38,207.616740,-26.570863,20.06,0.03
GaiaX21-112208,1071383732340609536,2021-08-13T06:06:15,146.964655,70.114849,20.23,0.02
GaiaX21-112207,6171883345984775552,2021-08-13T06:05:31,208.963774,-30.952606,19.91,0.03
GaiaX21-112206,1072228500869119616,2021-08-13T06:02:00,156.566219,67.876845,20.67,0.06
GaiaX21-112205,1058588646811318656,2021-08-13T05:58:15,162.176947,65.121715,19.63,0.03
GaiaX21-112204,6115910576271933184,2021-08-13T05:55:30,213.468633,-41.467262,20.62,0.10
GaiaX21-112203,6097512310764935296,2021-08-13T05:53:45,214.285716,-43.326913,20.29,0.04
GaiaX21-112202,3737399159942058240,2021-08-13T05:01:05,195.715208,12.875382,19.74,0.03
GaiaX21-112201,3736146610041498240,2021-08-13T04:59:24,195.910068,11.128531,20.35,0.02
GaiaX21-112200,6394000225394405120,2021-08-13T04:54:14,343.725359,-64.578369,19.51,0.03
GaiaX21-112199,3716892202931362432,2021-08-13T04:52:55,197.644687,4.501453,20.44,0.02
GaiaX21-112198,6496135028730278784,2021-08-13T04:44:08,355.067608,-55.625943,20.00,0.05
GaiaX21-112197,6497491173245229568,2021-08-13T04:41:34,357.516773,-53.425302,20.20,0.03
GaiaX21-112196,6171883345984775552,2021-08-13T04:18:57,208.963767,-30.952610,19.87,0.07
GaiaX21-112195,2342186867856868224,2021-08-13T04:15:11,10.603522,-28.744070,20.15,0.02
GaiaX21-112194,6120946442603872768,2021-08-13T04:14:10,210.922793,-35.996952,20.05,0.10
GaiaX21-112193,6109875219507596800,2021-08-13T04:08:28,213.414588,-42.031487,19.95,0.03
GaiaX21-112192,2372017202434343680,2021-08-13T04:00:15,14.710627,-14.735669,19.90,0.04
GaiaX21-112191,2469320167561633152,2021-08-13T03:57:09,15.990740,-12.070996,20.47,0.03
GaiaX21-112190,2563026561434176256,2021-08-13T03:39:30,19.889683,4.165229,20.43,0.06
GaiaX21-112189,2566155531008781696,2021-08-13T03:35:59,21.289564,7.111605,19.71,0.02
GaiaX21-112188,6393832412432060544,2021-08-13T03:06:07,345.448550,-63.074954,19.66,0.03
GaiaX21-112187,330040869174784000,2021-08-13T03:03:52,30.510158,35.296311,20.66,0.06
GaiaX21-112186,6495676188782225024,2021-08-13T02:59:53,352.392914,-57.522354,18.76,0.05
GaiaX21-112185,6496134753852380672,2021-08-13T02:57:33,355.119738,-55.640320,19.95,0.03
GaiaX21-112184,6497491276324452352,2021-08-13T02:54:59,357.528831,-53.412467,20.16,0.02
GaiaX21-112183,6522059313893948288,2021-08-13T02:53:30,358.177535,-51.869873,19.86,0.01
GaiaX21-112182,450903688426931584,2021-08-13T02:45:33,38.407884,50.929449,20.12,0.04
GaiaX21-112181,4991787274053651584,2021-08-13T02:45:00,3.696500,-44.070669,20.35,0.03
GaiaX21-112180,2356557209953795712,2021-08-13T02:19:31,13.079622,-20.144896,19.81,0.08
GaiaX21-112179,497009268996363392,2021-08-13T02:19:00,69.481756,70.346807,19.70,0.05
GaiaX21-112178,2357629233791315968,2021-08-13T02:16:13,14.089407,-17.115170,20.31,0.06
GaiaX21-112177,2371575164399984896,2021-08-13T02:14:40,14.031678,-15.500253,19.77,0.08
GaiaX21-112176,2372017202434357376,2021-08-13T02:13:40,14.709182,-14.732010,19.98,0.02
GaiaX21-112175,2473298887828289920,2021-08-13T02:07:46,16.285717,-9.324014,20.50,0.03
GaiaX21-112174,2476418099233667200,2021-08-13T02:05:22,16.857897,-7.115539,20.65,0.04
GaiaX21-112173,2531681821388569472,2021-08-13T02:00:51,17.730326,-2.911687,20.46,0.03
GaiaX21-112172,2532013942619159936,2021-08-13T02:00:02,18.125559,-2.252546,19.36,0.06
GaiaX21-112171,2566315509950259072,2021-08-13T01:49:32,20.456433,7.299999,20.34,0.05
GaiaX21-112170,2585431241153648512,2021-08-13T01:45:38,21.527297,10.744426,19.68,0.02
GaiaX21-112169,841528696252916864,2021-08-13T01:32:11,175.399953,55.162785,19.90,0.04
GaiaX21-112168,1546209959107620864,2021-08-13T01:24:25,180.847604,48.370922,20.59,0.11
GaiaX21-112167,450903688426931584,2021-08-13T00:58:58,38.407853,50.929466,20.04,0.01
GaiaX21-112166,3731075971652152320,2021-08-13T00:43:24,195.959320,8.650810,20.14,0.01
GaiaX21-112165,3687865680073122816,2021-08-13T00:35:50,198.438574,0.934449,15.68,0.01
GaiaX21-112164,3687560531237127296,2021-08-13T00:35:00,198.651657,0.065726,20.41,0.05
GaiaX21-112163,3636484058599183488,2021-08-13T00:31:43,199.123376,-3.404932,20.63,0.03
GaiaX21-112162,3610807197916280832,2021-08-13T00:22:49,201.699613,-12.702120,19.37,0.03
GaiaX21-112161,1136170496503891968,2021-08-13T00:18:07,112.409348,75.135025,19.79,0.04
GaiaX21-112160,1073268295272743552,2021-08-13T00:02:53,155.499251,68.912982,20.51,0.06
GaiaX21-112159,6121918720122222336,2021-08-13T00:01:25,208.979071,-35.335527,20.46,0.03
GaiaX21-112158,1054520178908354304,2021-08-12T23:54:49,167.291928,62.942567,19.53,0.03
GaiaX21-112157,1532187200116562560,2021-08-12T23:27:37,186.433610,39.010890,19.00,0.04
GaiaX21-112156,4011518953619648896,2021-08-12T23:18:53,189.465594,30.614750,20.29,0.06
GaiaX21-112155,6414728081164130304,2021-08-12T23:16:09,276.607233,-74.696792,18.88,0.04
GaiaX21-112154,6367544773041537024,2021-08-12T23:11:17,296.829388,-75.098826,18.87,0.01
GaiaX21-112153,3955062845463509504,2021-08-12T23:10:09,192.090974,22.024422,19.50,0.02
GaiaX21-112152,3942267210175240960,2021-08-12T23:08:23,192.990566,20.329089,19.15,0.05
GaiaX21-112151,6395858090808985344,2021-08-12T22:59:57,333.493253,-69.536522,19.65,0.02
GaiaX21-112150,3736865175252000128,2021-08-12T22:59:05,195.500787,10.948129,19.17,0.03
GaiaX21-112149,3734216348659063680,2021-08-12T22:57:33,196.179104,9.432581,20.24,0.08
GaiaX21-112148,3731075971652152320,2021-08-12T22:56:51,195.959283,8.650795,19.99,0.01
GaiaX21-112147,6391932044022248832,2021-08-12T22:55:49,341.873046,-66.490068,19.37,0.01
GaiaX21-112146,3729217144163336960,2021-08-12T22:54:16,197.028967,6.069774,19.93,0.02
GaiaX21-112145,6394000225394405120,2021-08-12T22:54:00,343.725393,-64.578377,19.51,0.03
GaiaX21-112144,3691777708086084480,2021-08-12T22:51:15,197.651976,2.940745,18.94,0.03
GaiaX21-112143,3687865680073122816,2021-08-12T22:49:16,198.438622,0.934447,15.70,0.01
GaiaX21-112142,3687429311396005120,2021-08-12T22:47:58,198.244994,-0.503062,20.19,0.04
GaiaX21-112141,6496087887169257088,2021-08-12T22:43:52,355.243477,-55.674169,20.01,0.01
GaiaX21-112140,3610976625784968320,2021-08-12T22:36:45,201.354490,-12.218925,20.10,0.04
GaiaX21-112139,6195540850478775424,2021-08-12T22:27:50,204.686681,-21.530635,20.58,0.11
GaiaX21-112138,6191132564765066880,2021-08-12T22:24:52,205.555385,-24.679697,20.61,0.09
GaiaX21-112137,2317121095121271168,2021-08-12T22:19:19,8.186605,-32.521229,19.88,0.04
GaiaX21-112136,6171728692801901952,2021-08-12T22:17:59,208.272558,-31.935786,19.92,0.09
GaiaX21-112135,2357384248857138816,2021-08-12T22:04:04,13.270215,-18.381976,20.55,0.06
GaiaX21-112134,2531681821388569472,2021-08-12T21:47:09,17.730376,-2.911703,20.50,0.04
GaiaX21-112133,2564304056506414336,2021-08-12T21:37:48,19.991416,5.549177,20.45,0.03
GaiaX21-112132,5805966048066274688,2021-08-12T21:36:17,252.694258,-71.914618,19.32,0.01
GaiaX21-112131,2578975458631397120,2021-08-12T21:33:55,20.702614,9.107370,20.62,0.03
GaiaX21-112130,6415380332076143488,2021-08-12T21:26:41,288.594969,-75.188058,20.37,0.03
GaiaX21-112129,95787649130444928,2021-08-12T21:22:50,23.706475,18.891594,20.67,0.05
GaiaX21-112128,289032693225537920,2021-08-12T21:19:18,24.265485,22.140880,20.15,0.03
GaiaX21-112127,6395858090808985344,2021-08-12T21:13:23,333.493176,-69.536509,19.64,0.03
GaiaX21-112126,6391932044022248832,2021-08-12T21:09:15,341.873016,-66.490041,19.40,0.01
GaiaX21-112125,6394000225394405120,2021-08-12T21:07:26,343.725427,-64.578372,19.45,0.02
GaiaX21-112124,6496061327091502336,2021-08-12T20:57:30,355.599471,-56.054552,20.47,0.04
GaiaX21-112123,6496087062535541504,2021-08-12T20:57:18,355.295330,-55.688216,19.92,0.02
GaiaX21-112122,2317120992042062720,2021-08-12T20:32:45,8.201247,-32.537666,19.74,0.03
GaiaX21-112121,499970666125624192,2021-08-12T20:20:41,64.077518,69.884033,20.17,0.01
GaiaX21-112120,2357043159733873792,2021-08-12T20:17:59,12.636773,-18.653543,20.27,0.12
GaiaX21-112119,500565604996167680,2021-08-12T20:17:55,69.287698,71.861749,20.08,0.07
GaiaX21-112118,2357385004771392768,2021-08-12T20:17:29,13.264216,-18.370077,20.52,0.03
GaiaX21-112117,2475894559901970944,2021-08-12T20:06:17,15.780385,-7.901575,20.48,0.06
GaiaX21-112116,1136170496503891968,2021-08-12T20:04:27,112.409294,75.135049,19.84,0.02
GaiaX21-112115,2476821001526346880,2021-08-12T20:03:46,16.343692,-5.585417,20.13,0.06
GaiaX21-112114,2534734855940274816,2021-08-12T19:57:23,18.122776,0.134301,20.22,0.02
GaiaX21-112113,2538575381337737984,2021-08-12T19:55:00,18.390922,2.391493,20.60,0.03
GaiaX21-112112,2563832606536494720,2021-08-12T19:52:50,18.840330,4.366798,20.25,0.02
GaiaX21-112111,2564789216012243840,2021-08-12T19:50:01,19.522423,6.911236,19.93,0.03
GaiaX21-112110,1073264515701527552,2021-08-12T19:49:08,155.228105,68.734961,19.94,0.04
GaiaX21-112109,1072002173270874752,2021-08-12T19:46:53,159.625851,67.329975,20.66,0.06
GaiaX21-112108,1054520178908354304,2021-08-12T19:41:09,167.291923,62.942559,19.51,0.03
GaiaX21-112107,862107430755211392,2021-08-12T19:39:53,168.553109,61.882418,19.04,0.04
GaiaX21-112106,289341278036693504,2021-08-12T19:32:03,23.797118,22.959329,20.65,0.15
GaiaX21-112105,305337316795450880,2021-08-12T19:20:53,27.146273,32.698705,19.94,0.04
GaiaX21-112104,342496068178449408,2021-08-12T19:15:48,28.717653,37.134136,19.53,0.03
GaiaX21-112103,3684575013572886144,2021-08-12T18:32:08,198.483290,-2.816059,19.67,0.05
GaiaX21-112102,6195773672066442752,2021-08-12T18:14:32,203.660233,-21.302912,20.33,0.05
GaiaX21-112101,6194886125665059200,2021-08-12T18:12:35,203.729032,-23.454134,20.54,0.02
GaiaX21-112100,6191497327747842560,2021-08-12T18:11:16,204.615729,-24.778360,20.55,0.06
GaiaX21-112099,1123822671684410880,2021-08-12T18:10:44,137.103742,73.768161,20.65,0.02
GaiaX21-112098,6170326025201436032,2021-08-12T18:02:40,207.430405,-33.959381,20.59,0.03
GaiaX21-112097,6110069661269769856,2021-08-12T17:55:14,211.199457,-41.715516,20.21,0.03
GaiaX21-112096,1054520178908354304,2021-08-12T17:54:35,167.291942,62.942574,19.48,0.01
GaiaX21-112095,1517741129156973184,2021-08-12T17:21:25,188.433173,33.252708,18.47,0.04
GaiaX21-112094,6391932044022248832,2021-08-12T16:55:35,341.873018,-66.490054,19.36,0.03
GaiaX21-112093,6496083901439616256,2021-08-12T16:43:37,355.418543,-55.721459,19.96,0.03
GaiaX21-112092,6194886125665059200,2021-08-12T16:26:01,203.729040,-23.454120,20.63,0.02
GaiaX21-112091,2371653023567154304,2021-08-12T16:00:22,13.771659,-15.048489,19.87,0.05
GaiaX21-112090,2473455602592379136,2021-08-12T15:54:09,14.877870,-9.151694,20.41,0.05
GaiaX21-112089,2473566000433214976,2021-08-12T15:53:42,15.104052,-8.767647,20.65,0.10
GaiaX21-112088,2538848438178545920,2021-08-12T15:40:52,17.983217,2.981900,20.14,0.04
GaiaX21-112087,2563808176762439808,2021-08-12T15:39:06,18.277847,4.614243,20.66,0.04
GaiaX21-112086,2564789216012243840,2021-08-12T15:36:19,19.522398,6.911224,20.07,0.02
GaiaX21-112085,301861691819448704,2021-08-12T15:12:17,25.393630,28.327061,20.07,0.02
GaiaX21-112084,6391932044022248832,2021-08-12T15:09:01,341.873026,-66.490046,19.36,0.01
GaiaX21-112083,305596870257970944,2021-08-12T15:06:23,27.045343,33.522541,20.56,0.05
GaiaX21-112082,342364229859222784,2021-08-12T15:03:14,27.674994,36.396158,19.90,0.04
GaiaX21-112081,6496083626561712256,2021-08-12T14:57:03,355.470188,-55.735252,19.95,0.01
GaiaX21-112080,4976761519953359360,2021-08-12T14:51:04,0.299591,-50.328538,19.18,0.02
GaiaX21-112079,2317119686372020608,2021-08-12T14:32:32,8.249802,-32.592866,19.68,0.05
GaiaX21-112078,2369589102803264256,2021-08-12T14:16:15,12.714718,-17.181621,20.48,0.06
GaiaX21-112077,2371544790391412096,2021-08-12T14:14:11,13.591116,-15.387243,20.67,0.06
GaiaX21-112076,2372497723375261568,2021-08-12T14:13:25,13.181786,-14.449434,19.52,0.04
GaiaX21-112075,2373316412862329728,2021-08-12T14:11:09,14.294761,-12.557713,19.52,0.02
GaiaX21-112074,2472543317181626240,2021-08-12T14:09:54,14.290066,-11.284710,20.64,0.09
GaiaX21-112073,1054520178908354304,2021-08-12T13:40:54,167.291871,62.942547,19.53,0.02
GaiaX21-112072,302680037708126848,2021-08-12T13:23:56,25.394563,30.051825,19.05,0.05
GaiaX21-112071,302680037708126592,2021-08-12T13:23:56,25.392094,30.052388,19.58,0.04
GaiaX21-112070,342364229859222784,2021-08-12T13:16:39,27.674998,36.396156,19.85,0.01
GaiaX21-112069,6196409052348737280,2021-08-12T12:14:04,202.288127,-21.776273,20.49,0.03
GaiaX21-112068,6174955312748275968,2021-08-12T12:05:47,204.944280,-30.610241,20.37,0.03
GaiaX21-112067,6110381097946072320,2021-08-12T11:54:56,209.602306,-42.092108,19.07,0.03
GaiaX21-112066,6110381097946072448,2021-08-12T11:54:56,209.600116,-42.092670,19.03,0.06
