#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31734,576401670743171328,2022-06-15T07:48:08,38.399330,89.210803,18.80,0.03
GaiaX22-31733,6341366569413350272,2022-06-15T06:40:20,292.237911,-88.802089,20.26,0.04
GaiaX22-31732,6349916234390837248,2022-06-15T06:31:28,312.607108,-79.292140,19.07,0.02
GaiaX22-31731,6368403113662300288,2022-06-15T06:29:21,312.317344,-76.990120,20.66,0.08
GaiaX22-31730,604676883559218432,2022-06-15T06:27:36,133.956597,11.625825,19.33,0.04
GaiaX22-31729,597349119593381120,2022-06-15T06:25:05,133.651736,9.035713,20.31,0.03
GaiaX22-31728,5222041261070123520,2022-06-15T05:11:47,135.733262,-71.264827,20.12,0.02
GaiaX22-31727,6341537612189018368,2022-06-15T00:39:03,328.447719,-87.786552,19.09,0.01
GaiaX22-31726,6344810892665072896,2022-06-15T00:35:37,319.910262,-84.099929,18.63,0.03
GaiaX22-31725,6350003267607132288,2022-06-15T00:30:42,316.315808,-78.784900,19.07,0.08
GaiaX22-31724,6368518905981376896,2022-06-15T00:28:40,315.046561,-76.581397,20.24,0.10
GaiaX22-31723,597583246852388992,2022-06-15T00:25:04,133.179832,9.290351,19.51,0.01
GaiaX22-31722,6375391712650556928,2022-06-15T00:22:22,314.677522,-69.851716,20.61,0.05
GaiaX22-31721,6678481438694007168,2022-06-14T23:53:37,313.280579,-40.002161,20.61,0.07
GaiaX22-31720,5190200778719119488,2022-06-14T22:58:20,124.512212,-85.675799,20.56,0.03
GaiaX22-31719,1762806087556815488,2022-06-14T22:55:31,313.267220,15.948657,19.52,0.02
GaiaX22-31718,6341236689601700224,2022-06-14T22:53:29,341.978756,-88.811813,19.13,0.02
GaiaX22-31717,6341983464154466944,2022-06-14T22:52:05,320.836032,-87.375278,20.34,0.05
GaiaX22-31716,2274493922668548480,2022-06-14T21:55:34,310.826427,70.576419,20.17,0.04
GaiaX22-31715,6805145624891109376,2022-06-14T21:52:43,313.335557,-25.731516,19.84,0.05
GaiaX22-31714,2301971886481321856,2022-06-14T21:41:07,307.006234,83.703397,19.28,0.04
GaiaX22-31713,2304002065979952000,2022-06-14T21:38:34,303.981661,86.025009,19.42,0.03
GaiaX22-31712,6913298605123957888,2022-06-14T21:31:59,312.874647,-5.626457,19.54,0.07
GaiaX22-31711,6913998066318655872,2022-06-14T21:30:48,312.671771,-4.494082,19.01,0.04
GaiaX22-31710,1123992305713167360,2022-06-14T21:16:56,133.882150,73.934525,19.95,0.03
GaiaX22-31709,1044295889005684224,2022-06-14T21:06:18,134.488601,63.848757,18.52,0.03
GaiaX22-31708,1040934200918455424,2022-06-14T21:01:36,133.255961,59.428326,20.66,0.01
GaiaX22-31707,912134453902344704,2022-06-14T20:41:27,132.926613,39.861346,18.22,0.05
GaiaX22-31706,660246063786363648,2022-06-14T20:20:33,132.791910,18.800382,19.08,0.02
GaiaX22-31705,597629769938153088,2022-06-14T20:11:41,132.929656,9.587177,18.78,0.01
GaiaX22-31704,2274493922668548480,2022-06-14T20:09:00,310.826533,70.576436,20.19,0.02
GaiaX22-31703,577954249876823040,2022-06-14T20:04:50,132.679230,2.428283,20.31,0.03
GaiaX22-31702,2278200067125835520,2022-06-14T20:02:56,310.122444,76.082959,20.66,0.05
GaiaX22-31701,2291927194921859968,2022-06-14T19:59:10,306.438763,79.512722,18.98,0.03
GaiaX22-31700,5750771801292241024,2022-06-14T19:54:45,132.528749,-8.319522,20.63,0.04
GaiaX22-31699,2304002065979952000,2022-06-14T19:52:00,303.981787,86.025018,19.34,0.02
GaiaX22-31698,1151741058619890944,2022-06-14T19:45:45,162.097372,87.863261,19.99,0.03
GaiaX22-31697,1151344615958430720,2022-06-14T19:44:17,152.577938,86.571917,19.97,0.04
GaiaX22-31696,1144971331168324736,2022-06-14T19:38:52,140.545878,81.690284,20.06,0.03
GaiaX22-31695,1044295889005684224,2022-06-14T19:19:44,134.488591,63.848736,18.49,0.01
GaiaX22-31694,5271635420241817088,2022-06-14T19:00:30,130.284319,-68.130358,18.66,0.01
GaiaX22-31693,705832674868935936,2022-06-14T18:45:39,133.538191,30.579727,19.55,0.05
GaiaX22-31692,705832674868936192,2022-06-14T18:45:39,133.537100,30.579487,19.53,0.08
GaiaX22-31691,705832674868936064,2022-06-14T18:45:39,133.534193,30.579546,20.05,0.02
GaiaX22-31690,686087473256967552,2022-06-14T18:37:34,132.942925,22.440864,19.36,0.02
GaiaX22-31689,6348710722969088000,2022-06-14T18:32:49,320.849948,-81.326063,19.03,0.02
GaiaX22-31688,6368369853437265024,2022-06-14T18:28:01,317.598702,-76.181706,19.79,0.01
GaiaX22-31687,604914756031487104,2022-06-14T18:27:12,132.727769,11.785125,19.06,0.07
GaiaX22-31686,597629769938153088,2022-06-14T18:25:07,132.929667,9.587154,18.73,0.01
GaiaX22-31685,596950477910099200,2022-06-14T18:23:57,132.752807,8.386424,19.03,0.01
GaiaX22-31684,583191739157202944,2022-06-14T18:22:26,132.349651,6.843031,20.51,0.08
GaiaX22-31683,5763858326123944576,2022-06-14T18:13:46,132.406041,-2.327074,20.58,0.03
GaiaX22-31682,5750771801292241024,2022-06-14T18:08:11,132.528764,-8.319526,20.60,0.05
GaiaX22-31681,6470186519956862976,2022-06-14T18:07:16,314.512066,-54.281860,18.91,0.02
GaiaX22-31680,6476271217306063744,2022-06-14T18:06:32,314.286866,-53.509844,20.58,0.01
GaiaX22-31679,6886986982631907968,2022-06-14T17:27:00,312.930686,-13.978891,20.62,0.09
GaiaX22-31678,4226644794512334592,2022-06-14T17:14:34,312.327317,-2.034651,20.67,0.04
GaiaX22-31677,5271635420241817088,2022-06-14T17:13:56,130.284367,-68.130360,18.53,0.01
GaiaX22-31676,5193560473937982976,2022-06-14T16:59:36,122.357545,-83.907018,20.48,0.04
GaiaX22-31675,1762698644655766272,2022-06-14T16:56:10,311.698047,15.230999,19.41,0.06
GaiaX22-31674,6368369853437265024,2022-06-14T16:41:27,317.598742,-76.181713,19.78,0.02
GaiaX22-31673,6780064974390760320,2022-06-14T16:00:38,312.528023,-33.779173,20.05,0.08
GaiaX22-31672,6857650912891987456,2022-06-14T15:46:18,312.437028,-19.633864,20.18,0.06
GaiaX22-31671,2291927194921859968,2022-06-14T15:45:30,306.438799,79.512719,18.90,0.01
GaiaX22-31670,6858844673281015936,2022-06-14T15:44:40,312.317675,-18.036450,18.94,0.01
GaiaX22-31669,1151318124600159104,2022-06-14T15:30:23,150.203182,86.397602,19.13,0.04
GaiaX22-31668,4226644794512334592,2022-06-14T15:27:59,312.327317,-2.034643,20.61,0.03
GaiaX22-31667,1145859255527601024,2022-06-14T15:26:34,141.203474,82.974553,18.39,0.01
GaiaX22-31666,1144971331168324736,2022-06-14T15:25:12,140.546098,81.690284,19.98,0.02
GaiaX22-31665,1144171711336464000,2022-06-14T15:23:27,139.560243,80.069267,19.55,0.04
GaiaX22-31664,1751840177056353024,2022-06-14T15:13:45,311.956279,11.348227,20.49,0.04
GaiaX22-31663,1044744695905620352,2022-06-14T15:08:08,135.808153,65.725110,19.81,0.12
GaiaX22-31662,1044295889005684224,2022-06-14T15:06:05,134.488664,63.848748,18.60,0.01
GaiaX22-31661,1016699796411617408,2022-06-14T14:51:42,133.567811,50.076762,19.57,0.03
GaiaX22-31660,912931771632543872,2022-06-14T14:43:25,133.018213,42.002885,19.41,0.03
GaiaX22-31659,912931771632543744,2022-06-14T14:43:25,133.015109,42.002955,19.83,0.05
GaiaX22-31658,912144108988844800,2022-06-14T14:41:15,132.739118,39.901529,18.08,0.05
GaiaX22-31657,2069587801854872320,2022-06-14T14:38:57,310.273629,43.297998,20.55,0.10
GaiaX22-31656,3072185038773972864,2022-06-14T13:59:40,131.488703,-2.678369,20.51,0.03
GaiaX22-31655,1728934016948415744,2022-06-14T13:47:51,228.381761,88.038875,19.51,0.04
GaiaX22-31654,1728768196851656448,2022-06-14T13:46:07,185.023101,87.737057,20.42,0.14
GaiaX22-31653,1144716107032616320,2022-06-14T13:38:25,144.384612,81.322473,16.93,0.04
GaiaX22-31652,1044295889005684224,2022-06-14T13:19:31,134.488642,63.848736,18.58,0.01
GaiaX22-31651,912944416016272384,2022-06-14T12:57:06,133.053119,42.245374,18.94,0.08
GaiaX22-31650,6342120834389250688,2022-06-14T12:37:11,334.712943,-86.168728,19.21,0.02
GaiaX22-31649,6344501139624921984,2022-06-14T12:36:01,330.741063,-84.934625,20.27,0.03
GaiaX22-31648,6368369853437265024,2022-06-14T12:27:46,317.598737,-76.181719,19.85,0.06
GaiaX22-31647,598493951718883584,2022-06-14T12:25:15,131.780308,10.103153,18.76,0.02
GaiaX22-31646,6470186519956862976,2022-06-14T12:07:01,314.512047,-54.281860,18.92,0.01
GaiaX22-31645,6857651222129640192,2022-06-14T11:32:36,312.395743,-19.613836,20.37,0.03
GaiaX22-31644,4231892557350530304,2022-06-14T11:09:36,311.725405,2.438216,19.52,0.04
GaiaX22-31643,5210162343602507136,2022-06-14T11:05:07,125.009668,-77.480460,19.50,0.08
GaiaX22-31642,5189660093874046208,2022-06-14T10:56:11,101.456195,-87.016267,19.49,0.06
GaiaX22-31641,4612075778126010240,2022-06-14T10:53:27,27.218205,-88.366906,19.92,0.08
GaiaX22-31640,1813059678829226112,2022-06-14T10:52:50,311.338461,18.088926,19.84,0.05
GaiaX22-31639,1813059678829226240,2022-06-14T10:52:50,311.337790,18.088905,19.88,0.03
GaiaX22-31638,6470186519956862976,2022-06-14T10:20:26,314.511993,-54.281877,18.96,0.01
GaiaX22-31637,6484503089061746816,2022-06-14T10:11:04,313.193468,-44.598520,20.35,0.04
GaiaX22-31636,6678484909027636992,2022-06-14T10:06:28,313.309368,-39.938852,20.65,0.05
GaiaX22-31635,6857662870080951168,2022-06-14T09:46:01,312.378313,-19.605440,20.48,0.04
GaiaX22-31634,2291874143485350272,2022-06-14T09:45:26,300.951117,79.297151,20.54,0.02
GaiaX22-31633,2295351280292872704,2022-06-14T09:43:07,297.721964,81.357050,19.99,0.05
GaiaX22-31632,6903095652621746688,2022-06-14T09:35:35,311.882306,-9.497466,19.85,0.03
GaiaX22-31631,6914345202753033216,2022-06-14T09:30:47,311.631844,-4.896998,19.19,0.01
GaiaX22-31630,1151277923706279808,2022-06-14T09:30:17,158.963121,86.245412,20.06,0.06
GaiaX22-31629,1148173383906832128,2022-06-14T09:29:33,159.976144,85.378038,20.08,0.08
GaiaX22-31628,4227928474335347200,2022-06-14T09:25:44,311.536882,-0.097059,18.11,0.01
GaiaX22-31627,1144716416270267392,2022-06-14T09:24:46,144.474742,81.319260,19.41,0.02
GaiaX22-31626,1748188630221568128,2022-06-14T09:18:09,310.936390,7.068179,20.62,0.12
GaiaX22-31625,1120347081070941440,2022-06-14T09:14:07,137.501609,71.522762,20.18,0.02
GaiaX22-31624,583057804896049664,2022-06-14T08:08:04,131.666600,6.419400,18.22,0.05
GaiaX22-31623,2301624200285576320,2022-06-14T07:55:39,294.441925,82.103268,19.27,0.02
GaiaX22-31622,5754144725011504384,2022-06-14T07:55:07,130.889843,-7.232723,19.63,0.07
GaiaX22-31621,1728757751491204224,2022-06-14T07:46:11,193.630359,87.636757,19.60,0.04
GaiaX22-31620,1147862015958699264,2022-06-14T07:42:02,158.629740,84.408204,20.25,0.06
GaiaX22-31619,5702029076450502272,2022-06-14T07:40:46,129.800464,-22.659722,19.25,0.08
GaiaX22-31618,1132413499628980992,2022-06-14T07:36:24,145.536905,79.509242,20.58,0.08
GaiaX22-31617,1132384225131892352,2022-06-14T07:36:10,144.771687,79.320477,19.40,0.02
GaiaX22-31616,5528276655539288576,2022-06-14T07:24:18,129.432905,-40.874871,20.37,0.09
GaiaX22-31615,1044549223354900992,2022-06-14T07:21:16,136.526682,65.591839,20.59,0.05
GaiaX22-31614,5214789672645837696,2022-06-14T06:54:22,121.607948,-73.929907,20.46,0.05
GaiaX22-31613,5207163288196402560,2022-06-14T06:48:04,114.336394,-80.738972,20.12,0.06
GaiaX22-31612,662024077167967872,2022-06-14T06:36:29,132.225833,21.870977,19.30,0.02
GaiaX22-31611,6345143220053317760,2022-06-14T06:34:04,334.344110,-82.932304,20.14,0.02
GaiaX22-31610,583026537534145536,2022-06-14T06:21:01,131.051070,5.992983,19.14,0.09
GaiaX22-31609,3075096786084120064,2022-06-14T06:15:35,131.327059,0.198558,19.83,0.07
GaiaX22-31608,6457933150057547520,2022-06-14T06:08:07,314.753211,-55.695896,20.22,0.02
GaiaX22-31607,6470186519956862976,2022-06-14T06:06:46,314.512051,-54.281860,18.91,0.02
GaiaX22-31606,5645421029546570880,2022-06-14T05:48:24,129.941685,-29.083724,20.02,0.06
GaiaX22-31605,6858928304884242304,2022-06-14T05:30:10,312.046251,-17.482351,20.66,0.02
GaiaX22-31604,6906991531550131200,2022-06-14T05:19:57,311.321556,-7.598062,20.63,0.04
GaiaX22-31603,5276523436631053184,2022-06-14T05:17:03,125.075995,-63.688720,18.26,0.01
GaiaX22-31602,1755030856720934400,2022-06-14T04:59:18,310.010509,11.933864,19.65,0.04
GaiaX22-31601,6345143220053317760,2022-06-14T04:47:30,334.343782,-82.932327,20.07,0.02
GaiaX22-31600,2063957924361014784,2022-06-14T04:30:17,309.054568,38.578783,19.79,0.04
GaiaX22-31599,6470186519956862976,2022-06-14T04:20:11,314.511979,-54.281859,18.87,0.01
GaiaX22-31598,1728512216801203840,2022-06-14T03:33:32,216.633938,87.355902,20.55,0.03
GaiaX22-31597,1132413499628980992,2022-06-14T03:22:45,145.536841,79.509267,20.68,0.02
GaiaX22-31596,1132384225131892352,2022-06-14T03:22:30,144.771807,79.320480,19.42,0.05
GaiaX22-31595,1130721076357547392,2022-06-14T03:19:34,143.597038,76.533006,19.72,0.08
GaiaX22-31594,1121250570390442112,2022-06-14T03:17:15,141.441717,74.443796,19.73,0.07
GaiaX22-31593,1810711121990413824,2022-06-14T03:08:26,309.934355,15.913238,18.49,0.03
GaiaX22-31592,660179062299822080,2022-06-14T02:19:29,131.510332,18.537089,20.59,0.10
GaiaX22-31591,1726975614939990912,2022-06-14T01:44:32,182.895854,85.976843,20.52,0.02
GaiaX22-31590,1146406090764425984,2022-06-14T01:40:09,156.037082,82.809961,20.15,0.05
GaiaX22-31589,1146406090764426112,2022-06-14T01:40:09,156.053992,82.808923,19.74,0.03
GaiaX22-31588,5270149911316707200,2022-06-14T00:58:08,122.263904,-69.402588,20.15,0.03
GaiaX22-31587,5209878497800929408,2022-06-14T00:50:01,115.859672,-78.266333,20.45,0.05
GaiaX22-31586,661093718533850624,2022-06-14T00:33:55,131.903485,19.486635,20.24,0.13
GaiaX22-31585,659873260627202176,2022-06-14T00:32:06,131.639744,17.667075,19.81,0.07
GaiaX22-31584,6368858895593451520,2022-06-14T00:26:22,322.942007,-75.129023,18.85,0.01
GaiaX22-31583,595138551468889728,2022-06-14T00:21:25,130.457024,6.739539,19.68,0.04
GaiaX22-31582,6457603605804286976,2022-06-14T00:09:22,314.832499,-57.264489,20.58,0.05
GaiaX22-31581,6470186519956862976,2022-06-14T00:06:30,314.512011,-54.281878,18.94,0.05
GaiaX22-31580,6484543255595934720,2022-06-13T23:56:33,313.916266,-44.033568,20.17,0.13
GaiaX22-31579,6887399196415022592,2022-06-13T23:26:33,311.159485,-14.184720,20.10,0.02
GaiaX22-31578,6906913294431661312,2022-06-13T23:20:01,310.569492,-7.873419,20.65,0.05
GaiaX22-31577,5270149911316707200,2022-06-13T23:11:34,122.263961,-69.402596,20.19,0.04
GaiaX22-31576,1754258862122400256,2022-06-13T23:00:51,309.352609,10.272203,20.01,0.05
GaiaX22-31575,1812371040950986112,2022-06-13T22:52:14,309.441739,18.266786,19.40,0.03
GaiaX22-31574,6368858895593451520,2022-06-13T22:39:47,322.941852,-75.129020,18.83,0.02
GaiaX22-31573,6470186519956862976,2022-06-13T22:19:56,314.511997,-54.281861,18.92,0.02
GaiaX22-31572,2188162606123213568,2022-06-13T22:08:02,304.799699,58.492846,19.73,0.02
GaiaX22-31571,2236679518772355584,2022-06-13T22:06:52,303.851693,59.531773,19.94,0.03
GaiaX22-31570,2249908224199201536,2022-06-13T21:57:32,300.791270,67.879674,19.33,0.08
GaiaX22-31569,2249908224199201664,2022-06-13T21:57:32,300.766991,67.878081,18.86,0.05
GaiaX22-31568,6794121646433886080,2022-06-13T21:57:11,312.034027,-31.099014,20.67,0.01
GaiaX22-31567,6806317120173424896,2022-06-13T21:50:29,311.332775,-24.452263,20.24,0.03
GaiaX22-31566,6906913294431661312,2022-06-13T21:33:26,310.569485,-7.873415,20.46,0.04
GaiaX22-31565,1726975614939990912,2022-06-13T21:30:53,182.895895,85.976840,20.58,0.05
GaiaX22-31564,6914657601496165760,2022-06-13T21:29:36,310.509281,-4.206744,19.31,0.03
GaiaX22-31563,1146411176005711616,2022-06-13T21:26:40,156.319365,82.973033,20.05,0.02
GaiaX22-31562,4226522989237322368,2022-06-13T21:26:07,309.709730,-0.862363,18.25,0.07
GaiaX22-31561,1749205060000000384,2022-06-13T21:16:36,309.532045,8.091770,18.96,0.06
GaiaX22-31560,1752653472064328064,2022-06-13T21:15:02,309.079902,9.577521,19.82,0.01
GaiaX22-31559,1754258862122400256,2022-06-13T21:14:16,309.352595,10.272198,20.09,0.03
GaiaX22-31558,1069463194765009152,2022-06-13T21:10:47,139.533424,68.572895,20.17,0.06
GaiaX22-31557,1068749439919039104,2022-06-13T21:08:58,138.754021,66.889772,19.78,0.08
GaiaX22-31556,660137487016420608,2022-06-13T20:18:51,131.138498,18.154894,19.06,0.05
GaiaX22-31555,1069463194765009152,2022-06-13T19:24:13,139.533449,68.572855,20.09,0.03
GaiaX22-31554,5289757673970447872,2022-06-13T19:04:58,122.297507,-61.307378,19.53,0.04
GaiaX22-31553,5274394782109034752,2022-06-13T19:00:00,121.198353,-66.874430,20.22,0.06
GaiaX22-31552,912182145219284352,2022-06-13T18:54:32,133.261769,40.328207,20.51,0.08
GaiaX22-31551,703371315010902400,2022-06-13T18:41:21,131.482958,27.361753,18.55,0.04
GaiaX22-31550,660137487016427520,2022-06-13T18:32:17,131.140494,18.154961,18.91,0.04
GaiaX22-31549,6370514691384278528,2022-06-13T18:25:10,324.892619,-74.035683,20.45,0.02
GaiaX22-31548,6452591138453832448,2022-06-13T18:12:52,317.353676,-61.173260,20.25,0.04
GaiaX22-31547,6677220264497468160,2022-06-13T17:55:14,313.191463,-42.940357,19.92,0.05
GaiaX22-31546,6906428753398145664,2022-06-13T17:20:44,309.888732,-8.789116,20.62,0.03
GaiaX22-31545,5290442188683146880,2022-06-13T17:19:32,122.883095,-60.072929,20.03,0.05
GaiaX22-31544,1748712753672181888,2022-06-13T17:03:53,309.157089,7.204380,18.90,0.03
GaiaX22-31543,1749196401345936256,2022-06-13T17:03:05,309.315091,7.946006,19.15,0.05
GaiaX22-31542,1752690271344125696,2022-06-13T17:01:17,308.549121,9.642100,20.13,0.04
GaiaX22-31541,1804510048205145472,2022-06-13T16:55:52,308.809465,14.672920,18.83,0.03
GaiaX22-31540,6370397490316530816,2022-06-13T16:39:07,324.436505,-74.620284,20.01,0.07
GaiaX22-31539,6370514691384278528,2022-06-13T16:38:36,324.892431,-74.035689,20.49,0.03
GaiaX22-31538,2067519757931959040,2022-06-13T16:27:58,305.657292,40.264477,19.87,0.07
GaiaX22-31537,6470186519956862976,2022-06-13T16:19:40,314.512006,-54.281853,18.95,0.01
GaiaX22-31536,2234531966405331456,2022-06-13T16:09:01,302.314026,57.337708,19.83,0.03
GaiaX22-31535,2237893654488359168,2022-06-13T16:04:15,302.123556,61.637225,18.51,0.01
GaiaX22-31534,2264055124912940288,2022-06-13T15:51:50,296.688055,72.694924,20.10,0.04
GaiaX22-31533,6806621856693132544,2022-06-13T15:49:16,310.917241,-23.506052,20.54,0.12
GaiaX22-31532,6861900147376907648,2022-06-13T15:43:02,310.311240,-17.379857,19.81,0.04
GaiaX22-31531,1724682686519696256,2022-06-13T15:35:21,244.613842,85.644597,19.69,0.10
GaiaX22-31530,1131421568342100736,2022-06-13T15:22:18,152.511311,78.907818,19.11,0.03
GaiaX22-31529,1130438708027018368,2022-06-13T15:18:27,145.381477,75.722935,20.56,0.03
GaiaX22-31528,1121325165382731520,2022-06-13T15:17:32,144.657386,74.881697,18.39,0.02
GaiaX22-31527,1121324065871104000,2022-06-13T15:17:30,144.776126,74.836983,20.18,0.10
GaiaX22-31526,1120949922680574208,2022-06-13T15:15:58,143.695320,73.421322,20.35,0.05
GaiaX22-31525,1069603588656733696,2022-06-13T15:11:34,141.456873,69.332217,19.17,0.08
GaiaX22-31524,1043675111609897600,2022-06-13T15:05:58,137.665242,64.325921,19.41,0.10
GaiaX22-31523,1037699987464980736,2022-06-13T15:00:11,136.699704,58.806457,20.33,0.08
GaiaX22-31522,2067518349182698752,2022-06-13T14:41:24,305.633662,40.262626,19.54,0.05
GaiaX22-31521,665391675125474560,2022-06-13T14:23:14,130.702475,22.948513,20.62,0.07
GaiaX22-31520,664871159449360512,2022-06-13T14:21:29,130.813463,21.142474,20.66,0.03
GaiaX22-31519,594490595525784960,2022-06-13T14:05:51,129.559896,5.100807,20.23,0.03
GaiaX22-31518,5746969861884418816,2022-06-13T13:48:33,128.212518,-13.186794,19.75,0.04
GaiaX22-31517,1131421568342100736,2022-06-13T13:35:44,152.511380,78.907798,19.17,0.02
GaiaX22-31516,1120949922680574208,2022-06-13T13:29:24,143.695314,73.421314,20.44,0.03
GaiaX22-31515,5291681853678692224,2022-06-13T13:07:23,121.590702,-58.163241,19.29,0.02
GaiaX22-31514,1014059010001589248,2022-06-13T13:02:21,134.742024,48.045247,19.23,0.08
GaiaX22-31513,4620860669875890944,2022-06-13T12:43:42,87.283690,-83.008287,19.76,0.02
GaiaX22-31512,6370514691384278528,2022-06-13T12:24:56,324.892515,-74.035703,20.42,0.03
GaiaX22-31511,596323825003118464,2022-06-13T12:22:07,129.830723,8.019189,20.07,0.03
GaiaX22-31510,6372513156849705472,2022-06-13T12:21:07,322.107624,-70.049505,19.60,0.10
GaiaX22-31509,6396597237504184576,2022-06-13T12:20:37,322.130264,-69.510930,18.08,0.03
GaiaX22-31508,594490595525784960,2022-06-13T12:19:17,129.559910,5.100793,20.26,0.05
GaiaX22-31507,3078755960780757888,2022-06-13T12:16:17,129.231889,1.986753,19.64,0.07
GaiaX22-31506,6452591138453832448,2022-06-13T12:12:37,317.353608,-61.173274,20.25,0.05
GaiaX22-31505,3071750628603438592,2022-06-13T12:10:44,128.810709,-3.861700,20.30,0.06
GaiaX22-31504,6457878071395809792,2022-06-13T12:06:56,315.843028,-55.243512,20.61,0.05
GaiaX22-31503,6464085089413780096,2022-06-13T12:06:27,316.269463,-54.730946,19.79,0.08
GaiaX22-31502,5751725352754688896,2022-06-13T12:04:58,128.426430,-9.996682,19.73,0.06
GaiaX22-31501,5751662302634788992,2022-06-13T12:04:16,128.053928,-10.686117,20.32,0.03
GaiaX22-31500,5746969861884418816,2022-06-13T12:01:59,128.212509,-13.186803,19.73,0.05
GaiaX22-31499,6484549371629404928,2022-06-13T11:55:55,313.843371,-43.898368,20.09,0.07
GaiaX22-31498,6806293618112408448,2022-06-13T11:36:34,311.314671,-24.469298,20.27,0.05
GaiaX22-31497,5291681853678692224,2022-06-13T11:20:49,121.590709,-58.163257,19.30,0.03
GaiaX22-31496,5262467932799075584,2022-06-13T11:05:10,109.625972,-74.976549,20.38,0.08
GaiaX22-31495,1748993850688679296,2022-06-13T11:03:02,308.468021,7.770417,20.02,0.04
GaiaX22-31494,1752701300820156160,2022-06-13T11:01:01,308.384964,9.650517,19.27,0.07
GaiaX22-31493,1755289894792771968,2022-06-13T10:59:27,308.255842,11.117801,18.22,0.06
GaiaX22-31492,1755831576068374400,2022-06-13T10:57:24,307.794116,13.028043,20.02,0.02
GaiaX22-31491,4620860669875890944,2022-06-13T10:57:08,87.283525,-83.008273,19.79,0.06
GaiaX22-31490,4613585682468636800,2022-06-13T10:53:39,55.698431,-85.278149,19.91,0.03
GaiaX22-31489,6351676037111922304,2022-06-13T10:44:42,338.047293,-80.343880,20.58,0.08
GaiaX22-31488,6450276666479122688,2022-06-13T10:26:58,317.225097,-62.157050,19.88,0.03
GaiaX22-31487,6452591138453832448,2022-06-13T10:26:03,317.353625,-61.173254,20.20,0.06
GaiaX22-31486,6452978681942762752,2022-06-13T10:24:55,316.818411,-59.994860,19.86,0.02
GaiaX22-31485,6484596478830719360,2022-06-13T10:09:19,313.832342,-43.878375,20.03,0.03
GaiaX22-31484,6795085299656648832,2022-06-13T09:55:01,311.479947,-29.465213,20.58,0.06
GaiaX22-31483,2264909308008776064,2022-06-13T09:50:32,292.689065,73.464468,20.33,0.02
GaiaX22-31482,1134447939738127232,2022-06-13T09:26:26,166.673648,82.202503,19.46,0.02
GaiaX22-31481,1748547620770210048,2022-06-13T09:17:58,307.830466,6.357234,20.12,0.05
GaiaX22-31480,912931771632626432,2022-06-13T08:42:19,133.013318,42.004837,19.95,0.05
GaiaX22-31479,690722739403119616,2022-06-13T08:25:32,130.672333,25.530370,20.28,0.13
GaiaX22-31478,659375456736266624,2022-06-13T08:17:57,129.986183,17.881214,20.20,0.03
GaiaX22-31477,2248466833179071360,2022-06-13T08:12:50,297.156172,65.600419,20.42,0.07
GaiaX22-31476,2248653578357536000,2022-06-13T08:11:53,295.951229,66.412436,20.40,0.04
GaiaX22-31475,3073012146397212032,2022-06-13T07:58:30,128.129812,-2.211219,20.47,0.08
GaiaX22-31474,5320236926576938368,2022-06-13T07:10:13,120.351187,-54.444017,20.47,0.04
GaiaX22-31473,1014059010001608704,2022-06-13T07:02:09,134.745089,48.045584,19.27,0.07
GaiaX22-31472,1014058906922393728,2022-06-13T07:02:09,134.751194,48.044990,18.68,0.04
GaiaX22-31471,5212861335407308672,2022-06-13T06:50:14,105.685796,-76.043097,19.95,0.03
GaiaX22-31470,705156234703437184,2022-06-13T06:42:20,131.644589,28.766880,20.14,0.07
GaiaX22-31469,659375456736266624,2022-06-13T06:31:24,129.986186,17.881221,20.21,0.02
GaiaX22-31468,596276889602719872,2022-06-13T06:21:50,129.451317,8.012308,19.24,0.02
GaiaX22-31467,6401743673475170560,2022-06-13T06:15:32,320.479316,-64.405828,20.38,0.06
GaiaX22-31466,3073012146397212032,2022-06-13T06:11:56,128.129818,-2.211201,20.28,0.03
GaiaX22-31465,6484596822428110080,2022-06-13T05:55:35,313.805925,-43.830904,20.13,0.08
GaiaX22-31464,5543196547311370752,2022-06-13T05:41:01,124.545381,-35.449116,19.28,0.03
GaiaX22-31463,5539754148201157888,2022-06-13T05:36:30,123.546500,-40.351563,18.94,0.07
GaiaX22-31462,6861458315500796032,2022-06-13T05:29:52,309.984615,-18.141599,19.42,0.04
GaiaX22-31461,6861458315500795904,2022-06-13T05:29:52,309.986980,-18.141370,19.29,0.04
GaiaX22-31460,6862153481726994048,2022-06-13T05:28:51,309.667077,-17.146934,20.67,0.06
GaiaX22-31459,5290604366653462784,2022-06-13T05:17:00,118.579568,-61.867734,19.61,0.04
GaiaX22-31458,4218352106021251968,2022-06-13T05:16:16,308.718082,-4.997063,20.64,0.03
GaiaX22-31457,5274910659226493568,2022-06-13T05:12:19,115.534931,-66.899874,20.14,0.05
GaiaX22-31456,1754078748376242944,2022-06-13T04:58:43,306.750620,11.571458,19.99,0.06
GaiaX22-31455,6795085540174825856,2022-06-13T03:54:44,311.483780,-29.442084,20.51,0.06
GaiaX22-31454,6901521598640837888,2022-06-13T03:35:58,308.952269,-11.035629,20.67,0.05
GaiaX22-31453,6907663264436504064,2022-06-13T03:31:39,308.561631,-6.880808,20.56,0.02
GaiaX22-31452,1725798862620212224,2022-06-13T03:31:31,205.608032,83.980227,20.41,0.07
