#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-100045,6398184382534710784,2021-06-21T11:13:26,336.363143,-66.069672,20.06,0.05
GaiaX21-100044,6394280291623399424,2021-06-21T11:09:59,341.873350,-63.897209,19.86,0.04
GaiaX21-100043,3686661749201529984,2021-06-21T06:58:11,199.956933,-0.668002,18.89,0.02
GaiaX21-100042,2592648675998180352,2021-06-21T03:34:01,24.449385,17.161434,20.15,0.06
GaiaX21-100041,301712226962325248,2021-06-21T03:16:41,30.880327,32.312832,20.46,0.04
GaiaX21-100040,339806250415823744,2021-06-21T03:04:12,35.964517,43.685489,20.30,0.05
GaiaX21-100039,2350583013524755968,2021-06-21T02:30:46,11.898486,-20.427816,19.85,0.06
GaiaX21-100038,2592648675998180352,2021-06-21T01:47:26,24.449388,17.161435,20.10,0.05
GaiaX21-100037,6292929921112454144,2021-06-21T00:40:32,204.702081,-19.017534,20.37,0.03
GaiaX21-100036,6178285389870208768,2021-06-21T00:33:10,207.121813,-26.567457,20.59,0.06
GaiaX21-100035,3960827344410156800,2021-06-20T23:37:38,188.920408,26.721865,19.83,0.02
GaiaX21-100034,6292929955472193920,2021-06-20T22:53:59,204.688529,-19.019366,20.33,0.08
GaiaX21-100033,6530343240650859648,2021-06-20T22:48:45,358.792963,-47.093976,20.14,0.05
GaiaX21-100032,6178285011913088384,2021-06-20T22:46:36,207.116114,-26.577326,20.50,0.04
GaiaX21-100031,6170646017447706752,2021-06-20T22:39:52,210.380453,-33.188976,20.24,0.02
GaiaX21-100030,2319268475689695360,2021-06-20T22:26:03,8.697585,-27.984876,18.80,0.01
GaiaX21-100029,2356863630100961920,2021-06-20T22:16:18,11.734079,-19.593261,19.63,0.02
GaiaX21-100028,2356916441018838528,2021-06-20T22:15:51,11.812305,-19.184189,19.53,0.01
GaiaX21-100027,2372857160598118528,2021-06-20T22:09:57,13.751533,-14.198550,19.99,0.01
GaiaX21-100026,2538551810557163392,2021-06-20T21:50:29,19.295228,2.628073,20.64,0.07
GaiaX21-100025,6419015661119578624,2021-06-20T21:48:46,276.869103,-72.004339,20.36,0.02
GaiaX21-100024,2564479600409524864,2021-06-20T21:46:39,19.993601,6.127047,20.53,0.03
GaiaX21-100023,2591891490444632704,2021-06-20T21:36:12,22.840510,15.355443,19.00,0.02
GaiaX21-100022,2592509381617941120,2021-06-20T21:34:37,23.741826,16.580635,19.47,0.03
GaiaX21-100021,6404544954222812544,2021-06-20T21:25:30,336.184109,-64.718201,19.99,0.09
GaiaX21-100020,6404595566117437952,2021-06-20T21:25:15,335.964183,-64.239444,19.43,0.06
GaiaX21-100019,291471650533122176,2021-06-20T21:25:14,26.809232,24.850772,19.32,0.03
GaiaX21-100018,291508484172656640,2021-06-20T21:24:53,26.954489,25.134685,18.70,0.03
GaiaX21-100017,301012319091466880,2021-06-20T21:19:09,28.960602,30.254711,19.23,0.03
GaiaX21-100016,304620125982314496,2021-06-20T21:16:52,29.970853,32.223911,20.65,0.03
GaiaX21-100015,332224190032412032,2021-06-20T21:10:45,32.097232,37.867182,19.63,0.07
GaiaX21-100014,332187871788958592,2021-06-20T21:10:23,32.921168,37.911405,19.27,0.06
GaiaX21-100013,2316704277134786176,2021-06-20T20:44:16,6.121928,-31.707251,19.93,0.08
GaiaX21-100012,2322355560741801984,2021-06-20T20:38:59,8.337374,-27.345088,19.44,0.00
GaiaX21-100011,2591891696603070208,2021-06-20T19:49:38,22.834754,15.357393,19.56,0.04
GaiaX21-100010,2592785977513401984,2021-06-20T19:47:34,23.245880,17.266613,20.41,0.03
GaiaX21-100009,786420864232599040,2021-06-20T19:44:46,176.556407,47.795449,19.21,0.02
GaiaX21-100008,770033090091563648,2021-06-20T19:41:04,179.284817,44.170475,20.33,0.05
GaiaX21-100007,333205297996559360,2021-06-20T19:20:49,33.567983,40.888843,18.85,0.02
GaiaX21-100006,3684575288450745344,2021-06-20T18:56:07,198.549175,-2.796760,19.75,0.06
GaiaX21-100005,487090299724335872,2021-06-20T18:53:57,57.434105,63.283148,19.77,0.02
GaiaX21-100004,3610805857886452736,2021-06-20T18:46:37,201.649334,-12.717530,20.04,0.05
GaiaX21-100003,3609717959849094656,2021-06-20T18:45:28,202.345681,-13.854634,19.75,0.03
GaiaX21-100002,3604804242387542016,2021-06-20T18:43:46,202.650378,-15.671238,20.49,0.03
GaiaX21-100001,6195530302039051776,2021-06-20T18:37:56,204.429595,-21.709984,20.20,0.03
GaiaX21-100000,6192435108087107712,2021-06-20T18:37:12,205.286306,-22.324279,19.40,0.02
GaiaX21-99999,6177093244389794688,2021-06-20T18:31:19,207.234981,-28.348143,20.50,0.03
GaiaX21-99998,6177092763353458304,2021-06-20T18:31:17,207.221464,-28.380057,19.30,0.06
GaiaX21-99997,6170633510503321728,2021-06-20T18:26:40,209.538183,-32.893549,20.06,0.05
GaiaX21-99996,6122491977995950336,2021-06-20T18:25:40,210.054689,-33.858733,20.57,0.03
GaiaX21-99995,1048950224801137536,2021-06-20T18:13:39,159.918391,61.849723,19.13,0.02
GaiaX21-99994,1054198640476430848,2021-06-20T18:13:12,161.231871,61.687115,19.83,0.03
GaiaX21-99993,861651958062528384,2021-06-20T18:11:42,163.598802,60.496837,19.73,0.03
GaiaX21-99992,6419014080571617024,2021-06-20T17:35:03,276.983041,-72.012303,20.40,0.04
GaiaX21-99991,6398696995470940032,2021-06-20T17:14:46,330.820569,-66.298381,19.08,0.01
GaiaX21-99990,6404595566117437952,2021-06-20T17:11:35,335.964203,-64.239461,19.41,0.02
GaiaX21-99989,6491316968778054144,2021-06-20T17:05:28,343.426653,-59.712265,20.63,0.02
GaiaX21-99988,6195533256976557056,2021-06-20T16:51:22,204.427361,-21.708223,20.24,0.02
GaiaX21-99987,6192435108087107712,2021-06-20T16:50:39,205.286321,-22.324280,19.44,0.02
GaiaX21-99986,6177093244389804672,2021-06-20T16:44:45,207.233319,-28.353666,20.54,0.10
GaiaX21-99985,6122491977995950336,2021-06-20T16:39:06,210.054717,-33.858752,20.53,0.07
GaiaX21-99984,2563833809127301504,2021-06-20T15:48:40,18.744040,4.389391,17.34,0.05
GaiaX21-99983,95720682000330112,2021-06-20T15:32:30,23.681407,18.467645,20.11,0.07
GaiaX21-99982,6407090598518847744,2021-06-20T15:20:24,341.436853,-60.687249,20.21,0.02
GaiaX21-99981,6493693219562998784,2021-06-20T15:14:41,347.403190,-56.414050,19.71,0.10
GaiaX21-99980,333205297996559360,2021-06-20T15:07:08,33.567931,40.888861,18.89,0.01
GaiaX21-99979,6525314246263931904,2021-06-20T15:02:43,356.441354,-46.951988,20.59,0.08
GaiaX21-99978,341658721349119232,2021-06-20T15:01:35,36.854469,45.680063,18.43,0.06
GaiaX21-99977,2306081173744965120,2021-06-20T14:54:39,0.403213,-40.141700,19.66,0.05
GaiaX21-99976,1065281236649046528,2021-06-20T14:03:56,152.967115,64.791269,20.65,0.07
GaiaX21-99975,4009103945049056384,2021-06-20T13:24:42,186.620552,27.275152,19.33,0.05
GaiaX21-99974,6175180265956015104,2021-06-20T12:29:22,207.710578,-30.126014,20.49,0.03
GaiaX21-99973,6122069147057304320,2021-06-20T12:24:59,209.211871,-34.574742,20.47,0.05
GaiaX21-99972,843866395410207488,2021-06-20T12:05:22,168.731087,54.452415,20.65,0.05
GaiaX21-99971,6418446560774778880,2021-06-20T11:32:44,283.522774,-72.119260,20.37,0.08
GaiaX21-99970,6407039058909568768,2021-06-20T11:07:29,340.336140,-61.161496,19.72,0.04
GaiaX21-99969,6493499155761866368,2021-06-20T11:02:12,345.671804,-57.047511,20.33,0.01
GaiaX21-99968,2577061208887992704,2021-06-20T09:45:20,18.455572,7.572552,20.18,0.05
GaiaX21-99967,2586560095998464512,2021-06-20T09:40:01,20.273760,12.100049,20.44,0.03
GaiaX21-99966,6493499155761866368,2021-06-20T09:15:38,345.671807,-57.047518,20.40,0.04
GaiaX21-99965,2374010891893168640,2021-06-20T08:25:12,10.332180,-15.052760,20.47,0.13
GaiaX21-99964,295733701200188672,2021-06-20T07:36:35,25.154835,27.159326,20.51,0.06
GaiaX21-99963,4009125351166060032,2021-06-20T07:24:30,185.958149,27.139265,20.67,0.04
GaiaX21-99962,451055833347779584,2021-06-20T07:09:03,39.899674,50.977836,19.87,0.06
GaiaX21-99961,6196615520016657280,2021-06-20T06:38:43,202.982500,-20.715330,20.45,0.05
GaiaX21-99960,856888667535290368,2021-06-20T06:07:55,164.465906,56.589439,20.27,0.04
GaiaX21-99959,4010203937712842752,2021-06-20T05:39:18,184.978561,28.470330,19.86,0.04
GaiaX21-99958,305169778710030336,2021-06-20T03:17:17,27.230260,32.138431,20.65,0.03
GaiaX21-99957,2363291031480576896,2021-06-20T02:31:41,7.108572,-20.343101,20.26,0.10
