#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-66552,4029325166473163008,2021-01-08T05:23:02,183.693204,35.277554,20.59,0.04
GaiaX21-66551,4029394848022580224,2021-01-08T05:22:39,183.272639,35.590427,20.54,0.05
GaiaX21-66550,768664060676380032,2021-01-08T05:15:57,178.912498,41.971477,20.14,0.09
GaiaX21-66549,768847953995682560,2021-01-08T05:15:23,178.454509,42.495313,19.17,0.06
GaiaX21-66548,769868025908744832,2021-01-08T05:14:29,177.784982,43.315970,19.47,0.05
GaiaX21-66547,769936745385488768,2021-01-08T05:14:09,177.510246,43.618339,18.83,0.05
GaiaX21-66546,773679105009829504,2021-01-08T05:12:51,176.679482,44.870957,19.73,0.02
GaiaX21-66545,773692745825966208,2021-01-08T05:12:37,176.300388,45.017903,18.44,0.02
GaiaX21-66544,773941544690721280,2021-01-08T05:12:02,175.823590,45.553776,19.37,0.03
GaiaX21-66543,786033286379319936,2021-01-08T05:11:31,175.800346,46.158010,19.14,0.01
GaiaX21-66542,786003668284164096,2021-01-08T05:11:16,174.893099,46.129611,19.94,0.12
GaiaX21-66541,786207215376205056,2021-01-08T05:10:59,175.188139,46.569501,18.78,0.02
GaiaX21-66540,838245107855263104,2021-01-08T05:06:40,170.617693,50.123028,19.04,0.02
GaiaX21-66539,838606709742564608,2021-01-08T05:05:29,169.670941,51.225211,19.26,0.04
GaiaX21-66538,842670332917978368,2021-01-08T05:03:03,167.301772,53.330717,19.19,0.04
GaiaX21-66537,851016760043423488,2021-01-08T04:59:05,162.043844,56.264315,18.33,0.04
GaiaX21-66536,855047569670845824,2021-01-08T04:56:22,158.528030,58.357037,19.03,0.05
GaiaX21-66535,1047243336077875200,2021-01-08T04:55:52,157.490949,58.567754,19.31,0.07
GaiaX21-66534,1047437159363503488,2021-01-08T04:54:59,156.159111,59.186062,20.30,0.04
GaiaX21-66533,6120364045034381952,2021-01-08T04:44:30,216.633886,-33.241613,20.34,0.03
GaiaX21-66532,1044538434396322816,2021-01-08T04:44:17,136.230237,65.271380,20.14,0.06
GaiaX21-66531,3636777250246430592,2021-01-08T04:15:18,202.610875,-3.858821,20.21,0.02
GaiaX21-66530,3715982803736996224,2021-01-08T04:07:30,199.324586,4.173716,18.91,0.01
GaiaX21-66529,3729550399265911680,2021-01-08T04:05:30,198.250109,6.170064,19.17,0.02
GaiaX21-66528,3736073561237631232,2021-01-08T04:01:01,196.390848,10.793027,20.50,0.04
GaiaX21-66527,3941901347682449408,2021-01-08T03:52:48,192.564169,19.129074,20.24,0.02
GaiaX21-66526,3960892593553233152,2021-01-08T03:45:00,188.710268,26.951741,19.78,0.02
GaiaX21-66525,327249002990934784,2021-01-08T03:41:21,38.654335,35.609194,20.61,0.01
GaiaX21-66524,326525249459716352,2021-01-08T03:38:11,36.699527,33.183417,20.63,0.04
GaiaX21-66523,104375109822907648,2021-01-08T03:28:05,32.562248,24.524833,20.55,0.03
GaiaX21-66522,787128537400408064,2021-01-08T03:23:18,174.521338,47.667899,20.41,0.03
GaiaX21-66521,838245107855263104,2021-01-08T03:20:05,170.617649,50.123023,19.09,0.02
GaiaX21-66520,91180832847145472,2021-01-08T03:20:03,29.360488,17.808043,19.91,0.07
GaiaX21-66519,2575228323004663936,2021-01-08T03:12:29,26.140334,11.690480,20.60,0.09
GaiaX21-66518,854838318865618304,2021-01-08T03:10:11,159.098953,58.093929,19.81,0.01
GaiaX21-66517,1047434204426006656,2021-01-08T03:08:25,156.156801,59.168534,20.20,0.03
GaiaX21-66516,1101970290400785152,2021-01-08T02:47:23,110.437260,66.954113,20.19,0.05
GaiaX21-66515,288098726824498304,2021-01-08T02:38:07,88.017755,65.173640,20.00,0.07
GaiaX21-66514,2349712165956649088,2021-01-08T02:33:22,12.409945,-21.228023,19.78,0.04
GaiaX21-66513,2349086578201918720,2021-01-08T02:31:23,11.598112,-22.873304,20.64,0.12
GaiaX21-66512,477486512329916672,2021-01-08T02:30:01,72.297889,61.491805,19.06,0.02
GaiaX21-66511,2343525557623565056,2021-01-08T02:26:58,9.834551,-26.582626,20.15,0.07
GaiaX21-66510,434698914258062976,2021-01-08T02:08:00,47.563507,45.950858,20.41,0.12
GaiaX21-66509,433219555719444736,2021-01-08T02:06:16,45.887486,44.813287,17.98,0.03
GaiaX21-66508,432480031071157120,2021-01-08T02:04:29,45.072640,43.157068,20.68,0.14
GaiaX21-66507,333965232331142144,2021-01-08T01:58:27,40.862634,38.524601,19.47,0.10
GaiaX21-66506,134948267590967040,2021-01-08T01:54:06,38.914343,34.700905,19.46,0.06
GaiaX21-66505,131899150039443584,2021-01-08T01:48:03,35.849081,29.756446,20.43,0.04
GaiaX21-66504,107702335086040192,2021-01-08T01:46:24,34.951992,28.460870,19.04,0.03
GaiaX21-66503,6407955639297079936,2021-01-08T01:43:19,335.476464,-59.914356,19.75,0.04
GaiaX21-66502,6409199908499512960,2021-01-08T01:40:39,331.398963,-61.549666,20.15,0.02
GaiaX21-66501,103730452417059072,2021-01-08T01:39:29,31.634785,22.876473,20.63,0.03
GaiaX21-66500,92707882699972608,2021-01-08T01:34:12,29.710535,18.365082,19.61,0.06
GaiaX21-66499,6425416021379545088,2021-01-08T01:31:19,313.213351,-65.740047,20.58,0.02
GaiaX21-66498,90077026251662592,2021-01-08T01:29:45,28.066404,14.607878,19.04,0.02
GaiaX21-66497,6434040143917770752,2021-01-08T01:21:12,288.291763,-67.168992,20.17,0.05
GaiaX21-66496,2343525557623565056,2021-01-08T00:40:24,9.834558,-26.582627,20.18,0.04
GaiaX21-66495,4996555478025340800,2021-01-08T00:23:51,1.551741,-40.214044,20.07,0.03
GaiaX21-66494,3612303358363514112,2021-01-08T00:10:38,207.534108,-12.798768,20.36,0.03
GaiaX21-66493,6500062862222350720,2021-01-08T00:05:45,347.127919,-54.134134,20.08,0.03
GaiaX21-66492,3633827260548960896,2021-01-08T00:01:58,203.887945,-3.896177,20.64,0.04
GaiaX21-66491,3637607484604871296,2021-01-08T00:00:26,203.276790,-2.304836,19.66,0.04
GaiaX21-66490,6407955639297079936,2021-01-07T23:56:45,335.476472,-59.914366,19.65,0.03
GaiaX21-66489,6407846066093659776,2021-01-07T23:56:11,334.574283,-60.228687,18.63,0.02
GaiaX21-66488,6407846066093659904,2021-01-07T23:56:11,334.570124,-60.226127,18.93,0.03
GaiaX21-66487,6409199908499512960,2021-01-07T23:54:05,331.398977,-61.549666,20.18,0.02
GaiaX21-66486,3731601160250798976,2021-01-07T23:49:55,198.768882,8.486317,19.98,0.03
GaiaX21-66485,6403087517200916224,2021-01-07T23:48:49,321.795194,-64.140268,19.93,0.02
GaiaX21-66484,3737497875471052672,2021-01-07T23:45:56,196.653031,12.460418,17.86,0.02
GaiaX21-66483,3737480042766848000,2021-01-07T23:45:56,197.133539,12.600423,20.28,0.03
GaiaX21-66482,6425296896170464128,2021-01-07T23:43:51,311.254737,-66.223132,17.25,0.02
GaiaX21-66481,6425577237272876160,2021-01-07T23:41:57,306.867622,-67.025040,20.58,0.14
GaiaX21-66480,6434040143917770752,2021-01-07T23:34:38,288.291807,-67.168989,20.32,0.05
GaiaX21-66479,4012501642137951616,2021-01-07T23:27:14,187.340613,31.254500,17.93,0.01
GaiaX21-66478,1535810125288502656,2021-01-07T23:18:56,182.718859,39.450405,20.02,0.07
GaiaX21-66477,768966769970807296,2021-01-07T23:15:06,179.878700,43.004100,19.01,0.06
GaiaX21-66476,770059478370521088,2021-01-07T23:13:51,178.905285,44.157993,20.22,0.07
GaiaX21-66475,773035169152745344,2021-01-07T23:13:11,177.633915,44.510030,19.22,0.10
GaiaX21-66474,774079395961930624,2021-01-07T23:12:16,177.010126,45.381143,20.08,0.11
GaiaX21-66473,774037305281568128,2021-01-07T23:11:28,176.831195,46.272851,19.30,0.02
GaiaX21-66472,786318403492665344,2021-01-07T23:10:34,175.399146,46.842938,18.53,0.04
GaiaX21-66471,790471843029510144,2021-01-07T23:08:20,173.618027,48.900776,17.99,0.02
GaiaX21-66470,790474213851457920,2021-01-07T23:08:20,173.512121,48.863708,20.00,0.11
GaiaX21-66469,790028533683169280,2021-01-07T23:07:19,173.197608,49.978545,18.30,0.02
GaiaX21-66468,790059732325609856,2021-01-07T23:07:08,172.333654,49.895198,19.66,0.08
GaiaX21-66467,838656909320622976,2021-01-07T23:05:41,171.545371,51.366504,19.01,0.04
GaiaX21-66466,843629656812844544,2021-01-07T23:01:47,166.591875,54.338672,20.55,0.03
GaiaX21-66465,856882104825099136,2021-01-07T22:59:28,164.333651,56.412537,19.19,0.02
GaiaX21-66464,851085135925783296,2021-01-07T22:59:08,163.648055,56.564647,20.46,0.03
GaiaX21-66463,855205761908195072,2021-01-07T22:56:39,159.641942,58.137343,18.74,0.07
GaiaX21-66462,6269892060134155648,2021-01-07T22:38:45,214.806112,-27.495581,20.02,0.04
GaiaX21-66461,478074304373591424,2021-01-07T22:19:02,76.782556,63.093657,20.65,0.12
GaiaX21-66460,3633827260548960896,2021-01-07T22:15:23,203.887894,-3.896186,20.53,0.04
GaiaX21-66459,471682568404883456,2021-01-07T22:14:55,69.625958,60.908860,20.50,0.09
GaiaX21-66458,3712538652282130432,2021-01-07T22:08:53,200.936215,2.733095,20.21,0.09
GaiaX21-66457,3737480042766848000,2021-01-07T21:59:22,197.133588,12.600449,20.18,0.02
GaiaX21-66456,134518805213298944,2021-01-07T21:39:12,38.169682,33.722742,20.61,0.05
GaiaX21-66455,132558719576122368,2021-01-07T21:36:46,37.031663,31.668588,20.65,0.04
GaiaX21-66454,4029512736284754176,2021-01-07T21:35:24,184.306896,36.402134,20.40,0.06
GaiaX21-66453,131899356197880704,2021-01-07T21:34:25,35.837502,29.766023,20.39,0.01
GaiaX21-66452,101313657133541120,2021-01-07T21:28:04,33.590816,24.187403,17.90,0.01
GaiaX21-66451,770066247238992384,2021-01-07T21:27:12,178.795639,44.207402,20.61,0.03
GaiaX21-66450,843629656812844544,2021-01-07T21:15:12,166.591836,54.338685,20.54,0.03
GaiaX21-66449,851085135925783296,2021-01-07T21:12:33,163.648037,56.564650,20.32,0.03
GaiaX21-66448,1044538434396322816,2021-01-07T20:57:28,136.230239,65.271380,20.09,0.05
GaiaX21-66447,1095965719967616384,2021-01-07T20:49:04,115.431762,67.064220,20.20,0.14
GaiaX21-66446,4996732396317244032,2021-01-07T20:11:45,2.574039,-39.026472,20.67,0.01
GaiaX21-66445,433172620317674752,2021-01-07T20:06:59,47.086518,45.245137,18.93,0.01
GaiaX21-66444,6531172203697328128,2021-01-07T20:04:24,357.755976,-44.835700,19.70,0.06
GaiaX21-66443,335719125175544704,2021-01-07T20:00:54,43.094281,40.319304,18.99,0.02
GaiaX21-66442,6523381201745468288,2021-01-07T19:59:28,354.468702,-48.939074,20.03,0.01
GaiaX21-66441,135035816197812096,2021-01-07T19:54:43,39.712471,35.191109,20.29,0.05
GaiaX21-66440,6500434497150787584,2021-01-07T19:53:19,348.730683,-53.464026,19.77,0.03
GaiaX21-66439,6500062862222350720,2021-01-07T19:52:06,347.128003,-54.134159,20.06,0.02
GaiaX21-66438,131047475203576576,2021-01-07T19:47:29,36.523323,29.002867,18.78,0.02
GaiaX21-66437,101313863291979776,2021-01-07T19:41:31,33.589608,24.189335,17.89,0.01
GaiaX21-66436,101289880194599936,2021-01-07T19:41:25,33.534044,24.124254,19.76,0.03
GaiaX21-66435,6425278238832555392,2021-01-07T19:30:19,311.747984,-66.468808,20.55,0.10
GaiaX21-66434,6434040143917770752,2021-01-07T19:20:57,288.291809,-67.168955,20.37,0.03
GaiaX21-66433,6434565298156336256,2021-01-07T19:19:25,284.246346,-67.208317,18.88,0.07
GaiaX21-66432,2315030545559824896,2021-01-07T18:31:14,6.596028,-34.492856,19.47,0.02
GaiaX21-66431,6291035187702573056,2021-01-07T18:16:22,211.283385,-18.598030,18.14,0.02
GaiaX21-66430,6523381201745468288,2021-01-07T18:12:54,354.468685,-48.939069,19.97,0.03
GaiaX21-66429,6500434497150787584,2021-01-07T18:06:45,348.730724,-53.464045,19.76,0.02
GaiaX21-66428,6500430820658782464,2021-01-07T18:06:43,348.806059,-53.558159,20.31,0.03
GaiaX21-66427,3617506247385623552,2021-01-07T18:06:28,206.559149,-8.619660,20.66,0.05
GaiaX21-66426,3744028252984900480,2021-01-07T17:43:46,197.299021,14.836729,20.48,0.04
GaiaX21-66425,6424094030446480384,2021-01-07T17:40:39,304.282129,-67.437993,19.98,0.11
GaiaX21-66424,6424094030446480256,2021-01-07T17:40:39,304.282715,-67.439150,19.77,0.05
GaiaX21-66423,6434040143917770752,2021-01-07T17:34:23,288.291781,-67.168932,20.27,0.03
GaiaX21-66422,1532872333299985920,2021-01-07T17:18:50,183.892801,39.637564,20.04,0.10
GaiaX21-66421,1537030514475816192,2021-01-07T17:16:51,182.426812,41.497695,20.38,0.07
GaiaX21-66420,1537825255224243456,2021-01-07T17:14:13,180.222380,43.878266,19.90,0.06
GaiaX21-66419,786522156738182784,2021-01-07T17:10:31,177.414809,47.312048,19.23,0.09
GaiaX21-66418,787438599685021184,2021-01-07T17:09:02,175.841171,48.546733,18.79,0.05
GaiaX21-66417,787524499030951936,2021-01-07T17:08:33,175.515730,49.022176,20.46,0.02
GaiaX21-66416,790745380905026816,2021-01-07T17:07:34,174.139775,49.712207,19.33,0.02
GaiaX21-66415,790746583495870720,2021-01-07T17:07:31,174.076279,49.749053,18.80,0.07
GaiaX21-66414,790749572793109248,2021-01-07T17:07:30,174.087429,49.772399,19.66,0.03
GaiaX21-66413,790370997193140864,2021-01-07T17:06:07,172.571678,50.921714,18.96,0.01
GaiaX21-66412,838685702781380992,2021-01-07T17:05:09,171.746599,51.798769,20.12,0.03
GaiaX21-66411,855815441105134592,2021-01-07T17:00:18,165.839165,55.621454,20.01,0.06
GaiaX21-66410,856124884908170880,2021-01-07T17:00:02,166.254884,56.141597,17.18,0.01
GaiaX21-66409,856081900880387840,2021-01-07T16:59:50,165.861059,56.230106,19.01,0.03
GaiaX21-66408,856854204717547392,2021-01-07T16:59:33,165.598096,56.505806,19.84,0.01
GaiaX21-66407,855168790829718784,2021-01-07T16:56:49,161.008296,58.197202,20.11,0.05
GaiaX21-66406,6198437273350892672,2021-01-07T16:50:25,222.433084,-38.817153,20.22,0.06
GaiaX21-66405,6221609961937301120,2021-01-07T16:39:33,216.510826,-28.208084,18.15,0.05
GaiaX21-66404,478075163367074176,2021-01-07T16:18:53,76.862104,63.168698,20.57,0.04
GaiaX21-66403,3731721591133914368,2021-01-07T16:02:49,199.914544,9.114782,20.65,0.04
GaiaX21-66402,143478794188017536,2021-01-07T15:47:00,43.818816,39.647744,19.70,0.03
GaiaX21-66401,143294488552075776,2021-01-07T15:45:16,42.621537,38.329233,18.74,0.05
GaiaX21-66400,134547323799939968,2021-01-07T15:38:52,39.448303,32.910335,20.64,0.04
GaiaX21-66399,131697836331039488,2021-01-07T15:36:18,38.059983,30.848068,20.40,0.02
GaiaX21-66398,131047475203576576,2021-01-07T15:33:50,36.523333,29.002875,18.85,0.02
GaiaX21-66397,1532522688600494720,2021-01-07T15:33:30,184.776484,38.482082,20.51,0.03
GaiaX21-66396,100853270998551936,2021-01-07T15:26:24,33.485026,22.687437,20.58,0.04
GaiaX21-66395,787524499030951936,2021-01-07T15:21:59,175.515743,49.022183,20.38,0.02
GaiaX21-66394,1063803458662820352,2021-01-07T15:01:42,146.500416,63.668384,19.69,0.07
GaiaX21-66393,2359759537570272128,2021-01-07T14:40:55,17.004227,-15.405487,18.58,0.02
GaiaX21-66392,287987847946009088,2021-01-07T14:36:55,86.534218,64.785608,19.28,0.05
GaiaX21-66391,470907893746765184,2021-01-07T14:24:31,64.939356,58.218004,19.38,0.01
GaiaX21-66390,2317151056812923264,2021-01-07T14:20:56,8.917050,-32.099586,18.65,0.01
GaiaX21-66389,143478794188017536,2021-01-07T14:00:27,43.818800,39.647738,19.69,0.01
GaiaX21-66388,141790975120455168,2021-01-07T13:58:31,42.556242,38.143771,19.57,0.02
GaiaX21-66387,140957476587177216,2021-01-07T13:55:35,41.290446,35.528429,20.50,0.01
GaiaX21-66386,6499624672478234624,2021-01-07T13:52:48,349.421593,-54.287343,19.63,0.07
GaiaX21-66385,134546086849363712,2021-01-07T13:52:18,39.415258,32.908915,20.67,0.02
GaiaX21-66384,131697836331048576,2021-01-07T13:49:45,38.049977,30.856807,20.32,0.02
GaiaX21-66383,131292803735571072,2021-01-07T13:48:31,37.882921,29.608977,20.65,0.10
GaiaX21-66382,6425278238832555392,2021-01-07T13:30:05,311.747961,-66.468804,20.47,0.04
GaiaX21-66381,2574869676054604928,2021-01-07T13:27:53,29.156584,12.521471,20.19,0.04
GaiaX21-66380,2574701622574239104,2021-01-07T13:27:28,29.227710,12.049376,19.62,0.01
GaiaX21-66379,6434040143917770752,2021-01-07T13:20:43,288.291798,-67.168941,20.25,0.03
GaiaX21-66378,6434565298156355328,2021-01-07T13:19:10,284.244338,-67.216910,17.49,0.02
GaiaX21-66377,2478123991524655488,2021-01-07T13:03:27,20.982246,-8.174891,17.81,0.01
GaiaX21-66376,2355976942693336576,2021-01-07T12:48:50,15.431840,-20.280317,19.47,0.02
GaiaX21-66375,2317918619007223296,2021-01-07T12:37:24,10.600418,-29.746035,20.64,0.05
GaiaX21-66374,6201907469488338560,2021-01-07T12:34:46,222.191566,-36.620466,19.33,0.05
GaiaX21-66373,6203022339918265088,2021-01-07T12:33:08,220.953598,-35.157592,19.34,0.02
GaiaX21-66372,5004738765113669632,2021-01-07T12:29:43,6.985434,-36.133341,19.40,0.03
GaiaX21-66371,3612661352476597888,2021-01-07T12:10:13,209.858142,-12.278370,20.00,0.03
GaiaX21-66370,3613852261008938752,2021-01-07T12:08:16,208.877330,-10.326987,20.54,0.04
GaiaX21-66369,3716215865841477120,2021-01-07T11:53:32,202.217484,4.694667,20.66,0.09
GaiaX21-66368,1533298153536679680,2021-01-07T11:18:03,184.629369,40.493931,19.65,0.04
GaiaX21-66367,790831898724585984,2021-01-07T11:07:18,175.463151,50.218547,19.56,0.06
GaiaX21-66366,791635813523095424,2021-01-07T11:06:24,174.123712,50.839687,19.27,0.05
GaiaX21-66365,843077564537875328,2021-01-07T11:02:18,170.022246,54.408899,19.75,0.10
GaiaX21-66364,843952878871515776,2021-01-07T11:01:26,168.964619,55.108238,19.65,0.02
GaiaX21-66363,843836124482034432,2021-01-07T11:00:55,168.034793,55.384366,19.55,0.08
GaiaX21-66362,843851655083778560,2021-01-07T11:00:42,167.807027,55.576451,18.12,0.02
GaiaX21-66361,1052011780570441344,2021-01-07T10:50:56,153.132221,62.590408,20.55,0.02
GaiaX21-66360,1052827789995980416,2021-01-07T10:50:21,151.896190,62.879416,20.52,0.07
GaiaX21-66359,3613852226649208192,2021-01-07T10:21:41,208.859019,-10.333481,20.47,0.05
GaiaX21-66358,3618853424010082432,2021-01-07T10:20:09,208.470055,-8.680610,19.22,0.05
GaiaX21-66357,143263874025672832,2021-01-07T09:46:39,44.317571,39.214954,19.67,0.03
GaiaX21-66356,143227590141959552,2021-01-07T09:46:08,44.010610,38.796018,19.99,0.03
GaiaX21-66355,134733828457425536,2021-01-07T09:40:31,40.704526,34.284523,20.56,0.02
GaiaX21-66354,133814980336329216,2021-01-07T09:39:07,40.244634,32.985006,20.33,0.04
GaiaX21-66353,1533298153536679680,2021-01-07T09:31:29,184.629361,40.493917,19.59,0.02
GaiaX21-66352,1539195590309160960,2021-01-07T09:27:35,181.806035,44.170965,19.92,0.02
GaiaX21-66351,99162978028746112,2021-01-07T09:23:42,33.494209,20.072381,20.39,0.03
GaiaX21-66350,2512256474582853120,2021-01-07T09:02:34,25.568993,2.440261,19.13,0.02
GaiaX21-66349,2509839748024456064,2021-01-07T09:00:01,24.860881,0.207828,20.52,0.02
GaiaX21-66348,2352470153435091328,2021-01-07T08:34:14,15.806600,-21.474001,20.61,0.06
GaiaX21-66347,2352248739280417792,2021-01-07T08:33:50,15.705377,-21.836479,19.07,0.03
GaiaX21-66346,6524327709460350464,2021-01-07T08:00:50,357.773659,-48.589757,20.24,0.06
GaiaX21-66345,143263839665940480,2021-01-07T08:00:05,44.304798,39.212679,19.64,0.05
GaiaX21-66344,143227590141967232,2021-01-07T07:59:34,44.015870,38.791499,19.95,0.01
GaiaX21-66343,142991710536485888,2021-01-07T07:58:06,43.693673,37.300555,20.49,0.05
GaiaX21-66342,6499210156594169088,2021-01-07T07:51:36,348.577903,-55.098312,19.49,0.02
GaiaX21-66341,99162978028746112,2021-01-07T07:37:09,33.494210,20.072381,20.44,0.02
GaiaX21-66340,6427770762976239360,2021-01-07T07:22:48,294.159451,-67.631807,20.54,0.07
GaiaX21-66339,2512415457091114240,2021-01-07T07:17:14,26.682475,3.110047,20.49,0.05
GaiaX21-66338,5007790631435450368,2021-01-07T06:36:01,10.868424,-31.150280,20.35,0.04
GaiaX21-66337,6277627296232669824,2021-01-07T06:18:39,214.395609,-20.910927,20.68,0.05
GaiaX21-66336,6524327709460350464,2021-01-07T06:14:16,357.773660,-48.589752,20.17,0.02
GaiaX21-66335,3619132596882574976,2021-01-07T06:05:28,208.395202,-7.575169,20.30,0.02
GaiaX21-66334,6405859970132221952,2021-01-07T05:54:31,335.292570,-62.563661,20.00,0.04
GaiaX21-66333,6434564233004493312,2021-01-07T05:32:22,284.222702,-67.265061,19.40,0.09
GaiaX21-66332,6434564164285016448,2021-01-07T05:32:22,284.220825,-67.269070,19.63,0.07
GaiaX21-66331,1514503788964168320,2021-01-07T05:26:12,190.531418,32.534592,20.51,0.04
