#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6102,2327870161310848896,2020-04-21T16:43:09,356.831068,-29.550165,19.29,0.06
GaiaX21-6101,2994038727298199936,2020-04-21T13:58:54,91.911706,-14.120325,16.86,0.02
GaiaX21-6100,2962625714460409984,2020-04-21T13:40:44,76.203528,-21.888248,19.56,0.02
GaiaX21-6099,633318886580291328,2020-04-21T13:19:54,144.869889,18.251037,20.62,0.04
GaiaX21-6098,4221599204377712512,2020-04-21T11:36:26,301.377546,-4.378347,20.44,0.03
GaiaX21-6097,2326796316408597504,2020-04-21T10:44:27,358.471228,-30.403343,19.35,0.06
GaiaX21-6096,2327614112539515264,2020-04-21T10:41:26,354.781790,-29.909805,20.40,0.07
GaiaX21-6095,1287062868118431488,2020-04-21T10:16:13,218.522918,32.367701,20.29,0.02
GaiaX21-6094,6884265313394348928,2020-04-21T10:07:02,317.380229,-15.098390,18.57,0.03
GaiaX21-6093,1316598430477271296,2020-04-21T08:48:00,239.709419,27.867524,20.63,0.10
GaiaX21-6092,3097329667109786112,2020-04-21T08:42:28,125.293902,8.101108,20.51,0.05
GaiaX21-6091,3089166995867662592,2020-04-21T08:34:01,118.874447,3.850567,19.98,0.02
GaiaX21-6090,2994298761798220416,2020-04-21T07:58:30,91.522261,-13.697161,20.35,0.03
GaiaX21-6089,2969641045314883584,2020-04-21T07:46:34,81.417172,-18.915763,20.53,0.09
GaiaX21-6088,5056401243091889408,2020-04-21T07:18:49,54.784193,-29.020426,20.23,0.04
GaiaX21-6087,5016034941421852672,2020-04-21T06:50:14,21.933161,-33.240909,18.53,0.01
GaiaX21-6086,3089166995867662592,2020-04-21T06:47:27,118.874460,3.850530,20.05,0.03
GaiaX21-6085,2327614112539515264,2020-04-21T06:27:45,354.781818,-29.909773,20.43,0.03
GaiaX21-6084,2379115890021030016,2020-04-21T06:20:58,346.767659,-28.035899,19.76,0.02
GaiaX21-6083,2997293797111887104,2020-04-21T06:11:12,90.718600,-13.631321,20.28,0.02
GaiaX21-6082,2971262790607995008,2020-04-21T06:02:09,83.210858,-17.871101,19.67,0.02
GaiaX21-6081,6884265313394348928,2020-04-21T05:53:21,317.380226,-15.098403,18.58,0.02
GaiaX21-6080,6904650052818868480,2020-04-21T05:44:13,308.384769,-9.985922,13.29,0.02
GaiaX21-6079,5056401243091889408,2020-04-21T05:32:15,54.784182,-29.020433,20.23,0.02
GaiaX21-6078,5016034941421852672,2020-04-21T05:03:39,21.933161,-33.240898,18.54,0.01
GaiaX21-6077,5016000684761139200,2020-04-21T05:03:11,21.366869,-33.223069,20.49,0.02
GaiaX21-6076,4550039270505310592,2020-04-21T04:57:15,263.618593,17.417802,19.32,0.05
GaiaX21-6075,2316455581348279552,2020-04-21T04:49:15,4.299481,-32.160846,18.88,0.05
GaiaX21-6074,2319391517911920896,2020-04-21T04:48:28,3.237737,-32.306030,19.58,0.03
GaiaX21-6073,2319462436411907584,2020-04-21T04:48:07,2.934086,-31.920849,19.89,0.10
GaiaX21-6072,4566015896008375168,2020-04-21T04:45:54,252.003962,22.899752,19.95,0.06
GaiaX21-6071,6609651564116539648,2020-04-21T04:32:51,344.734307,-27.975555,19.02,0.00
GaiaX21-6070,6610636486015281408,2020-04-21T04:30:14,342.002861,-26.603147,18.95,0.02
GaiaX21-6069,1287052422757973888,2020-04-21T04:16:03,218.607759,32.374255,20.23,0.04
GaiaX21-6068,6830610623426561408,2020-04-21T04:13:58,324.261364,-19.512707,20.37,0.04
GaiaX21-6067,1458639699106862848,2020-04-21T04:07:27,208.423109,33.228273,19.08,0.03
GaiaX21-6066,4566015896008375168,2020-04-21T02:59:20,252.003955,22.899764,19.86,0.02
GaiaX21-6065,3089322989082176256,2020-04-21T02:32:37,117.554220,4.045051,19.82,0.02
GaiaX21-6064,1469919314016821376,2020-04-21T02:16:03,202.721966,33.554981,19.11,0.04
GaiaX21-6063,4024035416030989312,2020-04-21T01:51:25,174.774447,30.962328,18.69,0.07
GaiaX21-6062,2974864206582508160,2020-04-21T01:40:39,76.089742,-20.647271,19.62,0.03
GaiaX21-6061,608414673335960448,2020-04-21T01:05:00,132.113303,13.452380,19.86,0.04
GaiaX21-6060,600391330832193152,2020-04-21T00:55:24,124.435638,9.144835,19.78,0.03
GaiaX21-6059,5016034941421852672,2020-04-21T00:49:59,21.933164,-33.240932,18.53,0.01
GaiaX21-6058,3096051965881603584,2020-04-21T00:49:52,120.346157,6.140702,18.72,0.01
GaiaX21-6057,3089322989082176256,2020-04-21T00:46:03,117.554217,4.045062,19.80,0.04
GaiaX21-6056,2319391517911920896,2020-04-21T00:34:47,3.237754,-32.305999,19.54,0.02
GaiaX21-6055,2329305676819577472,2020-04-21T00:25:20,351.988338,-29.821628,20.57,0.06
GaiaX21-6054,6606396047624692992,2020-04-21T00:21:15,347.080269,-28.843771,20.13,0.03
GaiaX21-6053,6609651564116539648,2020-04-21T00:19:09,344.734316,-27.975567,19.04,0.01
GaiaX21-6052,6625356026133431680,2020-04-21T00:10:21,334.695267,-24.744118,20.60,0.07
GaiaX21-6051,6882551380927627136,2020-04-20T23:53:11,316.666446,-16.244753,20.27,0.05
GaiaX21-6050,6886630843942826112,2020-04-20T23:50:39,314.009502,-14.982318,18.57,0.01
GaiaX21-6049,4215505023738466048,2020-04-20T23:39:56,303.793496,-8.511511,19.31,0.03
GaiaX21-6048,4496688148829106048,2020-04-20T23:03:10,269.222202,13.503477,20.63,0.06
GaiaX21-6047,4560681546628317568,2020-04-20T22:51:46,257.970311,19.518242,20.38,0.04
GaiaX21-6046,2315482685359479936,2020-04-20T22:51:40,7.366334,-33.235586,18.82,0.07
GaiaX21-6045,2314273978481138944,2020-04-20T22:44:22,358.526666,-31.672641,19.19,0.02
GaiaX21-6044,1273502728630868096,2020-04-20T22:27:31,232.122939,29.561240,20.35,0.01
GaiaX21-6043,1458639699106862848,2020-04-20T22:07:14,208.423126,33.228277,19.05,0.02
GaiaX21-6042,6886630843942826112,2020-04-20T22:04:04,314.009485,-14.982311,18.59,0.01
GaiaX21-6041,6900814750101486080,2020-04-20T21:58:46,308.660318,-12.125069,20.54,0.05
GaiaX21-6040,4016338353601897088,2020-04-20T21:47:01,184.913017,33.040383,19.45,0.03
GaiaX21-6039,732446216376873344,2020-04-20T21:31:17,167.946582,29.385108,18.25,0.01
GaiaX21-6038,726950616742709632,2020-04-20T21:18:57,155.675665,25.824023,18.75,0.01
GaiaX21-6037,4547505858274696320,2020-04-20T21:07:31,260.068634,18.039388,17.82,0.01
GaiaX21-6036,4560855613062134144,2020-04-20T21:04:19,256.905876,19.715329,20.54,0.05
GaiaX21-6035,1298994321605285888,2020-04-20T20:55:41,247.929456,23.623496,19.74,0.02
GaiaX21-6034,1273424422787134464,2020-04-20T20:40:59,231.966156,29.134688,19.09,0.03
GaiaX21-6033,3144084234423326848,2020-04-20T20:35:29,119.515868,6.255700,19.59,0.02
GaiaX21-6032,3137285988396063488,2020-04-20T20:30:24,115.361617,4.288129,20.46,0.08
GaiaX21-6031,1458639699106862848,2020-04-20T20:20:40,208.423107,33.228315,18.98,0.01
GaiaX21-6030,732446216376873344,2020-04-20T19:44:43,167.946568,29.385105,18.26,0.01
GaiaX21-6029,726950616742709632,2020-04-20T19:32:24,155.675655,25.824016,18.71,0.01
GaiaX21-6028,3137798257733895040,2020-04-20T18:46:02,117.023734,5.395377,19.22,0.03
GaiaX21-6027,3135063531802133120,2020-04-20T18:40:06,112.611472,2.276751,19.77,0.03
GaiaX21-6026,6816800860460158720,2020-04-20T18:04:18,327.892222,-22.881317,19.51,0.00
GaiaX21-6025,6882395937469124736,2020-04-20T17:53:00,316.297189,-16.883529,20.51,0.03
GaiaX21-6024,5014595474539273216,2020-04-20T17:00:53,19.069788,-33.947570,19.53,0.02
GaiaX21-6023,5005995128946263552,2020-04-20T16:54:55,11.608746,-34.020306,19.45,0.03
GaiaX21-6022,4560806890953134080,2020-04-20T16:50:40,256.909205,19.672583,20.55,0.04
GaiaX21-6021,4561869053545483904,2020-04-20T16:49:11,255.343719,20.316238,18.02,0.01
GaiaX21-6020,2310331920056312704,2020-04-20T16:47:49,2.795028,-33.169177,19.66,0.05
GaiaX21-6019,2313460374234869248,2020-04-20T16:46:17,0.869166,-32.995422,19.75,0.04
GaiaX21-6018,1298994321605285888,2020-04-20T16:42:00,247.929488,23.623518,19.78,0.03
GaiaX21-6017,1273508810304573824,2020-04-20T16:27:20,232.200696,29.580316,20.36,0.03
GaiaX21-6016,1470565517614443648,2020-04-20T16:04:15,205.321956,34.158731,19.84,0.03
GaiaX21-6015,6886454750284468992,2020-04-20T16:02:45,312.268289,-15.296737,20.55,0.02
GaiaX21-6014,4016338353601897088,2020-04-20T15:46:48,184.913021,33.040377,19.42,0.04
GaiaX21-6013,738736934713812096,2020-04-20T15:15:34,152.408523,25.451612,20.38,0.05
GaiaX21-6012,4548503287120007936,2020-04-20T15:06:05,258.776512,18.479962,20.16,0.03
GaiaX21-6011,637480366294147584,2020-04-20T15:03:03,141.111097,20.634945,19.17,0.01
GaiaX21-6010,4561869053545483904,2020-04-20T15:02:36,255.343728,20.316270,18.04,0.01
GaiaX21-6009,1298994321605285888,2020-04-20T14:55:26,247.929480,23.623527,19.73,0.03
GaiaX21-6008,611460354905673600,2020-04-20T14:53:30,133.064296,16.469210,19.88,0.03
GaiaX21-6007,609991544810255232,2020-04-20T14:51:49,131.827334,15.418559,20.10,0.01
GaiaX21-6006,1285986343133027840,2020-04-20T14:30:37,220.312028,31.596849,19.70,0.08
GaiaX21-6005,1458639699106862848,2020-04-20T14:20:26,208.423115,33.228324,19.02,0.02
GaiaX21-6004,4016338353601897088,2020-04-20T14:00:14,184.912998,33.040403,19.41,0.04
GaiaX21-6003,4025093077497514624,2020-04-20T13:49:28,172.989350,31.474435,19.24,0.04
GaiaX21-6002,738736934713812096,2020-04-20T13:29:01,152.408546,25.451572,20.28,0.04
GaiaX21-6001,637480366294147584,2020-04-20T13:16:30,141.111107,20.634946,19.21,0.03
GaiaX21-6000,611460354905673600,2020-04-20T13:06:56,133.064266,16.469247,19.91,0.05
GaiaX21-5999,609991544810258048,2020-04-20T13:05:15,131.827053,15.418272,20.10,0.02
GaiaX21-5998,650827990780446208,2020-04-20T12:58:57,126.695811,12.633876,18.82,0.04
GaiaX21-5997,2313460374234869248,2020-04-20T12:32:36,0.869190,-32.995358,19.80,0.04
GaiaX21-5996,2328500215833208064,2020-04-20T12:25:05,351.606126,-31.489102,19.67,0.04
GaiaX21-5995,5005995128946263552,2020-04-20T10:54:40,11.608771,-34.020315,19.40,0.02
GaiaX21-5994,2313460374234869248,2020-04-20T10:46:02,0.869178,-32.995387,19.77,0.01
GaiaX21-5993,2328500215833208064,2020-04-20T10:38:30,351.606094,-31.489126,19.49,0.02
GaiaX21-5992,1470564830419686144,2020-04-20T10:04:03,205.370571,34.154853,19.82,0.02
GaiaX21-5991,2974448694265759616,2020-04-20T07:36:09,71.899761,-20.580139,20.55,0.06
GaiaX21-5990,2974033044511917184,2020-04-20T05:49:10,71.748123,-21.227982,20.40,0.07
GaiaX21-5989,4547719988163059072,2020-04-20T03:05:59,258.376759,17.200954,20.43,0.09
GaiaX21-5988,643968687489742336,2020-04-19T21:11:44,148.530841,26.636555,20.67,0.06
GaiaX21-5987,646491379480019456,2020-04-19T21:09:47,146.698746,25.933102,20.46,0.02
GaiaX21-5986,4025874314869481216,2020-04-19T19:50:37,174.658853,34.154883,20.31,0.03
GaiaX21-5985,2979306955113534592,2020-04-19T19:38:30,73.831754,-18.233647,20.65,0.07
GaiaX21-5984,740155407795798912,2020-04-19T19:27:28,150.607353,27.718810,20.64,0.07
GaiaX21-5983,653609927003991424,2020-04-19T18:54:30,122.187149,13.625376,19.83,0.04
GaiaX21-5982,3141768800371270912,2020-04-19T18:41:19,112.316336,6.599236,19.98,0.09
GaiaX21-5981,6857388576288356864,2020-04-19T17:51:24,313.102482,-20.051347,20.60,0.03
GaiaX21-5980,6808874721656049024,2020-04-19T16:05:37,313.637297,-20.872029,20.49,0.03
