#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206053,6660470029484937344,2023-09-14T19:48:34,294.569004,-46.328391,19.94,0.03
GaiaX23-206052,3258376921934945280,2023-09-14T17:53:06,61.660792,0.280311,20.50,0.07
GaiaX23-206051,944938933076294528,2023-09-14T16:56:34,99.168217,38.415214,19.81,0.07
GaiaX23-206050,4357027219795031296,2023-09-14T12:57:03,243.539409,-3.730636,19.10,0.02
GaiaX23-206049,6670107764295798272,2023-09-14T11:57:50,299.536819,-49.076219,19.95,0.02
GaiaX23-206048,3417961929377600768,2023-09-14T11:18:19,81.101901,25.569536,20.36,0.02
GaiaX23-206047,4979017992689275008,2023-09-14T11:16:36,6.563856,-47.073173,20.47,0.06
GaiaX23-206046,3452520954227900032,2023-09-14T11:03:31,92.283054,34.878229,20.05,0.04
GaiaX23-206045,5010967567208334080,2023-09-14T10:57:27,27.587698,-36.164685,19.23,0.08
GaiaX23-206044,974232602898423808,2023-09-14T10:45:27,109.359099,45.008135,20.52,0.02
GaiaX23-206043,5070926581968839680,2023-09-14T10:42:18,39.486065,-25.606434,20.37,0.02
GaiaX23-206042,932164841341562880,2023-09-14T10:32:37,125.041469,50.617015,20.02,0.04
GaiaX23-206041,1017317653228043648,2023-09-14T10:25:34,135.267979,52.187335,20.21,0.04
GaiaX23-206040,5164696163399853184,2023-09-14T10:20:15,53.251252,-9.476838,19.14,0.05
GaiaX23-206039,849240430289680256,2023-09-14T10:10:06,159.353747,52.654657,20.19,0.01
GaiaX23-206038,1542351910243540864,2023-09-14T09:50:29,187.757711,46.872674,20.00,0.04
GaiaX23-206037,1528898973155396352,2023-09-14T09:46:12,192.687258,44.407816,20.08,0.01
GaiaX23-206036,1165743579717681408,2023-09-14T08:59:34,232.119700,9.916961,20.32,0.02
GaiaX23-206035,932164841341562880,2023-09-14T08:46:03,125.041484,50.616995,20.01,0.03
GaiaX23-206034,4332381907172017920,2023-09-14T08:36:28,247.673674,-10.150012,20.13,0.04
GaiaX23-206033,1542351910243540864,2023-09-14T08:03:55,187.757717,46.872663,19.94,0.02
GaiaX23-206032,6667167395324659840,2023-09-14T07:42:07,302.526409,-50.171221,20.34,0.06
GaiaX23-206031,6512395912354510720,2023-09-14T07:17:18,345.225797,-52.771929,17.57,0.02
GaiaX23-206030,1165743579717681408,2023-09-14T07:13:00,232.119660,9.916931,20.31,0.02
GaiaX23-206029,4977674148965583488,2023-09-14T07:07:44,0.014942,-49.280430,19.81,0.02
GaiaX23-206028,5010577103144155520,2023-09-14T06:46:21,24.794492,-37.348072,20.21,0.04
GaiaX23-206027,5165557424601936512,2023-09-14T06:04:41,53.740450,-7.568451,20.51,0.05
GaiaX23-206026,3250142713716066816,2023-09-14T05:57:27,57.915412,-2.370295,20.44,0.03
GaiaX23-206025,3284752968938124032,2023-09-14T05:47:25,63.071992,5.330291,20.07,0.03
GaiaX23-206024,4977674148965583488,2023-09-14T05:21:10,0.014954,-49.280421,19.94,0.04
GaiaX23-206023,5125246820066725120,2023-09-14T04:40:08,40.261173,-23.722805,20.08,0.02
GaiaX23-206022,5165557596400632576,2023-09-14T04:18:06,53.729428,-7.564080,20.31,0.07
GaiaX23-206021,3244100759880416768,2023-09-14T04:17:43,53.689994,-7.042283,20.16,0.03
GaiaX23-206020,3284752968938124032,2023-09-14T04:00:50,63.071959,5.330305,20.02,0.03
GaiaX23-206019,1528898973155396352,2023-09-14T03:45:57,192.687236,44.407815,20.16,0.04
GaiaX23-206018,3408462767390201984,2023-09-14T03:41:34,73.758268,19.474141,19.63,0.06
GaiaX23-206017,1187334277233856000,2023-09-14T03:07:10,226.169764,16.153059,20.29,0.07
GaiaX23-206016,976050576655618432,2023-09-14T02:53:38,114.287052,48.639669,20.39,0.03
GaiaX23-206015,4348947767832036608,2023-09-14T02:40:03,243.841943,-7.537875,20.00,0.02
GaiaX23-206014,1542351910243540864,2023-09-14T02:03:41,187.757716,46.872661,20.12,0.02
GaiaX23-206013,1242898647102847360,2023-09-14T01:29:51,219.919263,23.939727,19.30,0.02
GaiaX23-206012,6464928861509038848,2023-09-14T01:29:44,322.844704,-53.976386,20.12,0.04
GaiaX23-206011,1188515290161407744,2023-09-14T01:22:41,224.706455,17.865671,18.90,0.04
GaiaX23-206010,1187334277233856000,2023-09-14T01:20:36,226.169762,16.153056,20.32,0.02
GaiaX23-206009,1187299745696792576,2023-09-14T01:20:18,226.854824,16.183595,19.28,0.04
GaiaX23-206008,1169184226477723136,2023-09-14T01:14:48,230.293611,11.356137,18.96,0.02
GaiaX23-206007,4348947767832036608,2023-09-14T00:53:29,243.841957,-7.537849,19.97,0.03
GaiaX23-206006,5168629357010925312,2023-09-14T00:04:34,53.215128,-7.280266,20.31,0.03
GaiaX23-206005,3244100759880416768,2023-09-14T00:04:02,53.690011,-7.042311,20.19,0.03
GaiaX23-206004,6663187953509793280,2023-09-14T00:03:21,289.891471,-47.130986,20.46,0.07
GaiaX23-206003,6663107276844105600,2023-09-14T00:03:17,289.547026,-47.563898,17.92,0.00
GaiaX23-206002,6476229401505186176,2023-09-13T23:47:22,315.187153,-53.719911,19.37,0.04
GaiaX23-206001,6464928861509038848,2023-09-13T23:43:10,322.844701,-53.976375,20.33,0.05
GaiaX23-206000,956669485192040064,2023-09-13T22:57:03,95.864535,40.082428,20.17,0.02
GaiaX23-205999,5118511555452736000,2023-09-13T22:43:38,37.331922,-26.112742,19.71,0.07
GaiaX23-205998,5125371511557283072,2023-09-13T22:39:17,40.192301,-22.864924,19.52,0.05
GaiaX23-205997,1028613004896972672,2023-09-13T22:30:07,127.445656,52.240293,19.56,0.01
GaiaX23-205996,3299803530772742528,2023-09-13T21:55:49,65.005795,9.401967,19.22,0.08
GaiaX23-205995,1542351910243540864,2023-09-13T21:50:00,187.757732,46.872675,20.02,0.01
GaiaX23-205994,1528898973155396352,2023-09-13T21:45:43,192.687268,44.407824,20.06,0.05
GaiaX23-205993,1284935106934566016,2023-09-13T21:23:14,214.484436,29.448373,19.70,0.09
GaiaX23-205992,1188780444261681792,2023-09-13T21:09:40,224.207635,18.375546,20.27,0.06
GaiaX23-205991,1187334277233856000,2023-09-13T21:06:57,226.169729,16.153050,20.30,0.07
GaiaX23-205990,1542351910243540864,2023-09-13T20:03:26,187.757735,46.872663,20.05,0.04
GaiaX23-205989,1187334277233856000,2023-09-13T19:20:23,226.169790,16.153095,20.17,0.04
GaiaX23-205988,4324246792440345088,2023-09-13T18:43:28,249.441149,-16.866136,18.98,0.02
GaiaX23-205987,5167921237160899456,2023-09-13T18:07:23,50.941148,-9.112969,20.02,0.02
GaiaX23-205986,3270365550050817920,2023-09-13T17:52:24,58.817810,2.338495,19.63,0.01
GaiaX23-205985,3309422951846728192,2023-09-13T17:35:10,68.446742,14.855736,19.16,0.07
GaiaX23-205984,978144287311008896,2023-09-13T16:45:00,106.963301,47.626104,20.49,0.08
GaiaX23-205983,3270365550050817920,2023-09-13T16:05:50,58.817823,2.338485,19.58,0.01
GaiaX23-205982,3312628303120925696,2023-09-13T15:48:27,67.679379,15.679955,19.19,0.07
GaiaX23-205981,1528898973155396352,2023-09-13T15:45:28,192.687232,44.407781,20.07,0.04
GaiaX23-205980,1524687122070709248,2023-09-13T15:38:32,200.061763,40.135863,19.49,0.03
GaiaX23-205979,4410235198803593216,2023-09-13T14:48:04,237.401948,-0.585648,20.28,0.05
GaiaX23-205978,1242755092116207744,2023-09-13T13:29:17,219.011599,23.238237,20.07,0.06
GaiaX23-205977,5017487258847983488,2023-09-13T10:54:17,28.378806,-33.577522,20.29,0.06
GaiaX23-205976,3312751688942173824,2023-09-13T09:49:07,66.539302,15.514326,20.24,0.08
GaiaX23-205975,3312749180681273984,2023-09-13T09:48:20,67.116347,15.981610,19.49,0.06
GaiaX23-205974,1529100458666282112,2023-09-13T07:55:56,195.955403,42.992545,19.58,0.03
GaiaX23-205973,1168339079992986240,2023-09-13T07:14:35,228.177966,10.689389,20.17,0.06
GaiaX23-205972,6501227966591103360,2023-09-13T07:13:24,350.763155,-53.514131,20.51,0.05
GaiaX23-205971,4349779857619696000,2023-09-13T06:54:49,240.402939,-6.992331,20.61,0.08
GaiaX23-205970,5117156407352745984,2023-09-13T06:31:17,35.127185,-26.623118,20.51,0.03
