#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-93767,6691832670951924096,2021-05-26T08:52:07,298.710327,-37.959914,20.18,0.04
GaiaX21-93766,1064963787027710720,2021-05-26T08:01:36,145.963435,65.156663,18.68,0.03
GaiaX21-93765,1039536859079379968,2021-05-26T07:54:42,136.722369,60.420697,19.50,0.04
GaiaX21-93764,1037797191164498048,2021-05-26T07:53:45,136.046533,59.567566,20.01,0.02
GaiaX21-93763,1037786539645604224,2021-05-26T07:53:22,135.565545,59.306719,18.42,0.06
GaiaX21-93762,1037753519937033472,2021-05-26T07:52:58,135.140945,59.011689,20.08,0.02
GaiaX21-93761,1037542894740911744,2021-05-26T07:51:53,134.709217,57.918933,16.42,0.01
GaiaX21-93760,6385548897985902720,2021-05-26T05:13:54,340.446273,-69.124244,19.37,0.07
GaiaX21-93759,6474560136689055616,2021-05-26T04:53:32,309.373134,-52.282041,18.83,0.02
GaiaX21-93758,6668215367344758912,2021-05-26T04:50:10,306.539850,-49.139682,19.30,0.05
GaiaX21-93757,4535479400102644224,2021-05-26T03:33:33,277.464632,23.145403,20.35,0.07
GaiaX21-93756,4536696937426903808,2021-05-26T03:31:27,276.734306,24.997359,20.57,0.13
GaiaX21-93755,6692290411386935040,2021-05-26T02:50:19,298.112904,-36.433329,20.39,0.04
GaiaX21-93754,1066080547242540160,2021-05-26T02:05:26,153.982725,66.987629,19.14,0.06
GaiaX21-93753,1066449742631115008,2021-05-26T02:03:44,150.257650,66.411829,18.05,0.05
GaiaX21-93752,1066274336167788800,2021-05-26T02:03:08,149.868200,65.707633,18.27,0.02
GaiaX21-93751,1036198157660640512,2021-05-26T01:49:24,133.394795,55.790918,19.98,0.04
GaiaX21-93750,1027378665656806528,2021-05-25T23:56:45,128.145917,51.087395,20.62,0.05
GaiaX21-93749,4771045402651630080,2021-05-25T23:52:58,78.933082,-53.709835,18.45,0.03
GaiaX21-93748,4676443662726201984,2021-05-25T23:42:08,64.586879,-63.151381,20.21,0.14
GaiaX21-93747,4687060959311985664,2021-05-25T23:27:17,26.324333,-71.761865,20.19,0.11
GaiaX21-93746,6399093987889298560,2021-05-25T23:09:29,332.122947,-65.862004,19.25,0.08
GaiaX21-93745,6402782540161762688,2021-05-25T23:06:24,325.796766,-63.725535,19.22,0.02
GaiaX21-93744,6471208756528458880,2021-05-25T22:54:39,310.980946,-53.462595,19.22,0.02
GaiaX21-93743,2953910916581779200,2021-05-25T22:49:05,101.218034,-11.225315,19.12,0.02
GaiaX21-93742,4677481601693774976,2021-05-25T21:57:36,67.813141,-61.455766,19.08,0.03
GaiaX21-93741,4586262096969498112,2021-05-25T21:27:39,274.602459,27.928764,20.00,0.07
GaiaX21-93740,4589864097062505984,2021-05-25T21:25:41,274.173284,29.721668,20.39,0.04
GaiaX21-93739,4591090945882282752,2021-05-25T21:23:38,272.944474,31.394785,19.27,0.02
GaiaX21-93738,4609671180557327488,2021-05-25T21:16:49,270.170339,37.275480,18.67,0.01
GaiaX21-93737,4611034059579519616,2021-05-25T21:14:13,269.083516,39.523251,20.45,0.05
GaiaX21-93736,1362263244321144704,2021-05-25T21:04:27,263.523285,47.558256,20.19,0.03
GaiaX21-93735,1365406404466931328,2021-05-25T21:03:24,262.899744,48.409645,19.83,0.02
GaiaX21-93734,6668558208814035712,2021-05-25T21:01:56,306.350809,-47.589318,19.46,0.01
GaiaX21-93733,6672657153802362624,2021-05-25T21:00:18,304.468823,-46.228524,20.02,0.04
GaiaX21-93732,6687720669263977088,2021-05-25T20:53:47,301.148918,-39.776494,20.13,0.03
GaiaX21-93731,1625215710717980032,2021-05-25T20:45:39,246.085621,61.552842,19.41,0.04
GaiaX21-93730,1065948537127745280,2021-05-25T20:04:14,153.135711,65.867811,20.25,0.10
GaiaX21-93729,1065427059378272128,2021-05-25T20:02:32,150.421152,64.799626,19.53,0.08
GaiaX21-93728,1063297339717415168,2021-05-25T19:58:33,144.230996,62.406055,20.51,0.09
GaiaX21-93727,1038592928345276160,2021-05-25T19:54:23,138.725732,59.662857,18.95,0.05
GaiaX21-93726,1038503867903429888,2021-05-25T19:54:07,139.265021,59.057327,19.57,0.02
GaiaX21-93725,1038495655925815552,2021-05-25T19:54:05,138.390914,59.443966,19.50,0.02
GaiaX21-93724,1038449957473796096,2021-05-25T19:53:15,137.505438,58.834226,19.07,0.02
GaiaX21-93723,1036900230193906944,2021-05-25T19:52:29,136.738831,58.234088,18.83,0.02
GaiaX21-93722,1036825841360342144,2021-05-25T19:52:26,137.473681,57.815709,19.01,0.02
GaiaX21-93721,1036823298739706880,2021-05-25T19:52:14,137.246227,57.678360,19.03,0.02
GaiaX21-93720,1036885592945368320,2021-05-25T19:52:10,136.542996,57.951071,19.59,0.01
GaiaX21-93719,1036712282424294912,2021-05-25T19:51:28,136.343359,57.168730,19.55,0.02
GaiaX21-93718,1036685653627062784,2021-05-25T19:51:12,136.136445,56.951217,19.34,0.02
GaiaX21-93717,1036743687225166848,2021-05-25T19:51:08,135.582753,57.123286,19.85,0.01
GaiaX21-93716,1036297835260908928,2021-05-25T19:50:50,135.820440,56.655269,18.43,0.01
GaiaX21-93715,1036293368494925312,2021-05-25T19:50:35,135.397773,56.541122,19.39,0.02
GaiaX21-93714,1036287389900450432,2021-05-25T19:50:31,135.507412,56.408409,18.49,0.03
GaiaX21-93713,1036284297523998720,2021-05-25T19:50:23,134.935993,56.517347,18.60,0.03
GaiaX21-93712,1036175033556721792,2021-05-25T19:49:56,134.655910,56.110124,19.88,0.03
GaiaX21-93711,1027853173642449792,2021-05-25T19:44:47,130.427878,51.991813,20.12,0.08
GaiaX21-93710,1027836990205683200,2021-05-25T19:44:16,129.613686,51.780285,19.71,0.06
GaiaX21-93709,4586262096969498112,2021-05-25T19:41:04,274.602462,27.928783,19.99,0.04
GaiaX21-93708,4590884272052729856,2021-05-25T19:38:01,272.863985,30.448424,20.46,0.05
GaiaX21-93707,4591090739723855616,2021-05-25T19:37:04,272.954898,31.398419,17.47,0.04
GaiaX21-93706,1344497850838481408,2021-05-25T19:26:44,267.829555,40.080062,19.84,0.03
GaiaX21-93705,1350339487394233856,2021-05-25T19:20:31,264.659044,45.279731,20.30,0.04
GaiaX21-93704,1625209663404034944,2021-05-25T18:59:05,245.956207,61.496665,17.42,0.02
GaiaX21-93703,1625209663404034816,2021-05-25T18:59:05,245.954196,61.495749,17.59,0.06
GaiaX21-93702,1063115817218124032,2021-05-25T18:12:27,145.661655,62.277938,20.28,0.07
GaiaX21-93701,1062927697650856832,2021-05-25T18:10:45,143.539344,61.079154,20.54,0.10
GaiaX21-93700,1029946712502894464,2021-05-25T18:00:46,132.237787,54.126213,19.22,0.05
GaiaX21-93699,4678045273202270592,2021-05-25T17:45:10,68.745292,-59.946312,19.63,0.03
GaiaX21-93698,906870335827140224,2021-05-25T17:39:45,119.158856,36.548998,20.26,0.02
GaiaX21-93697,4671067909852171136,2021-05-25T17:37:11,54.313077,-65.960508,19.42,0.02
GaiaX21-93696,4671389035969043712,2021-05-25T17:34:37,48.092067,-67.360153,20.23,0.05
GaiaX21-93695,4690845443993464064,2021-05-25T17:24:15,16.763393,-70.749059,20.44,0.08
GaiaX21-93694,866436379832976256,2021-05-25T17:24:14,112.707545,22.661063,20.16,0.01
GaiaX21-93693,3168203190207455104,2021-05-25T17:17:18,110.037392,16.346446,20.36,0.07
GaiaX21-93692,6398188265185130624,2021-05-25T17:10:22,336.003596,-66.019719,19.10,0.07
GaiaX21-93691,6402845899519331456,2021-05-25T17:05:39,326.199889,-62.909241,19.92,0.03
GaiaX21-93690,6452105841511697280,2021-05-25T17:02:51,321.660129,-60.693170,20.06,0.01
GaiaX21-93689,6456824704895826304,2021-05-25T16:58:42,316.495404,-57.059566,19.24,0.06
GaiaX21-93688,6470157760855447680,2021-05-25T16:56:00,314.065316,-54.489757,19.62,0.02
GaiaX21-93687,6668558208814035712,2021-05-25T16:48:15,306.350847,-47.589324,19.45,0.02
GaiaX21-93686,2946849955987704576,2021-05-25T16:42:46,98.615800,-17.055055,18.43,0.01
GaiaX21-93685,6687720944141891712,2021-05-25T16:40:04,301.137885,-39.750235,20.39,0.04
GaiaX21-93684,2936619824921101184,2021-05-25T16:36:51,96.367214,-22.953152,20.60,0.04
GaiaX21-93683,4676551552304689280,2021-05-25T15:55:39,64.072105,-62.311144,20.25,0.05
GaiaX21-93682,4676528531279984384,2021-05-25T15:55:24,63.548403,-62.447286,19.37,0.07
GaiaX21-93681,4672727038539521664,2021-05-25T15:51:42,55.998816,-64.777255,19.60,0.05
GaiaX21-93680,4672727004179783168,2021-05-25T15:51:42,56.006444,-64.781256,19.17,0.02
GaiaX21-93679,4671067909852171136,2021-05-25T15:50:36,54.313061,-65.960518,19.40,0.03
GaiaX21-93678,4671389035969043712,2021-05-25T15:48:03,48.092030,-67.360146,20.30,0.04
GaiaX21-93677,4578646845083698560,2021-05-25T15:30:59,274.890854,24.524189,20.03,0.03
GaiaX21-93676,6387742732922381824,2021-05-25T15:28:42,348.319358,-68.729314,20.51,0.03
GaiaX21-93675,4590884272052729856,2021-05-25T15:24:21,272.863973,30.448421,20.49,0.03
GaiaX21-93674,6402845899519331456,2021-05-25T15:19:05,326.199822,-62.909240,19.99,0.04
GaiaX21-93673,4610576044267270016,2021-05-25T15:15:50,268.769103,37.627716,20.53,0.10
GaiaX21-93672,6668558208814035712,2021-05-25T15:01:40,306.350845,-47.589289,19.42,0.03
GaiaX21-93671,6687843745846842240,2021-05-25T14:52:36,300.925255,-38.810053,20.40,0.02
GaiaX21-93670,6696923375431473408,2021-05-25T14:52:00,300.551284,-38.262506,20.38,0.04
GaiaX21-93669,1644663288269670144,2021-05-25T14:37:10,231.800614,65.863942,19.66,0.03
GaiaX21-93668,1059835802231872512,2021-05-25T14:06:26,158.642299,66.422799,19.51,0.09
GaiaX21-93667,1059829651838708608,2021-05-25T14:06:01,157.757202,66.286063,18.61,0.07
GaiaX21-93666,1065267355314719360,2021-05-25T14:02:40,151.597400,64.634043,19.44,0.09
GaiaX21-93665,1063115817218124032,2021-05-25T13:58:48,145.661634,62.277968,20.33,0.03
GaiaX21-93664,1038864610797439488,2021-05-25T13:56:13,142.545092,60.395240,20.20,0.08
GaiaX21-93663,1038277677745140736,2021-05-25T13:54:14,140.508276,58.846643,19.88,0.04
GaiaX21-93662,1038154429365125248,2021-05-25T13:52:54,138.761155,58.037946,18.97,0.01
GaiaX21-93661,1038150477995216256,2021-05-25T13:52:41,138.603472,57.842655,20.47,0.09
GaiaX21-93660,1036648991787977472,2021-05-25T13:52:36,138.520810,57.775887,19.18,0.04
GaiaX21-93659,1036636622282170496,2021-05-25T13:52:10,137.585081,57.702962,19.40,0.08
GaiaX21-93658,1036565050947153536,2021-05-25T13:52:02,138.074426,57.280101,18.90,0.03
GaiaX21-93657,1036459360391419520,2021-05-25T13:51:29,137.508646,56.876530,19.24,0.08
GaiaX21-93656,1036473379164678528,2021-05-25T13:51:00,136.825431,56.610737,19.40,0.10
GaiaX21-93655,1036485027115986944,2021-05-25T13:50:46,136.163271,56.669162,19.82,0.06
GaiaX21-93654,1036463449200293504,2021-05-25T13:50:43,136.605852,56.366270,19.81,0.01
GaiaX21-93653,1036252171168636544,2021-05-25T13:49:46,134.967215,56.027575,19.22,0.01
GaiaX21-93652,1035926818806268544,2021-05-25T13:48:58,134.497033,55.281008,20.24,0.02
GaiaX21-93651,4578646845083698560,2021-05-25T13:44:25,274.890827,24.524191,20.01,0.01
GaiaX21-93650,1027415705453156736,2021-05-25T13:42:50,129.798686,50.276420,18.96,0.02
GaiaX21-93649,928003533427523840,2021-05-25T13:34:51,124.195271,43.853286,18.51,0.05
GaiaX21-93648,878469400726713344,2021-05-25T11:31:10,115.866295,28.960608,20.12,0.10
GaiaX21-93647,6453632547764000128,2021-05-25T10:59:51,319.472683,-57.877431,19.82,0.02
GaiaX21-93646,6746873020447342976,2021-05-25T10:33:26,298.149874,-33.513831,20.30,0.06
GaiaX21-93645,3154322783623490688,2021-05-25T05:07:57,106.848242,8.059736,20.07,0.07
GaiaX21-93644,6388286716301534720,2021-05-25T03:27:59,349.607134,-67.449125,19.94,0.04
GaiaX21-93643,4608103002098651136,2021-05-25T03:17:07,267.386752,35.492109,20.47,0.05
GaiaX21-93642,918139539736698496,2021-05-25T01:37:41,127.404444,45.957069,20.00,0.12
GaiaX21-93641,4596695328450381184,2021-05-25T01:36:36,269.660351,30.203465,20.14,0.04
GaiaX21-93640,4674060814863374208,2021-05-24T23:37:09,52.385284,-62.957505,20.02,0.03
GaiaX21-93639,2888614597490964480,2021-05-24T22:23:06,87.491181,-34.544477,19.98,0.07
GaiaX21-93638,3159443793384883584,2021-05-24T17:46:22,65.997206,-54.743032,11.25,0.01
GaiaX21-93637,3156416597355088896,2021-05-24T17:45:58,65.448157,-55.064608,17.20,0.00
GaiaX21-93636,3156408591536049536,2021-05-24T17:45:38,64.978746,-55.319154,14.84,0.00
GaiaX21-93635,3156317881827584384,2021-05-24T17:45:22,64.611397,-55.515061,15.16,0.00
GaiaX21-93634,3159430633605088768,2021-05-24T17:43:39,122.951368,39.956522,12.36,0.00
GaiaX21-93633,6388411957545150464,2021-05-24T17:43:37,122.855778,39.970637,15.60,0.01
GaiaX21-93632,6388516823467230848,2021-05-24T17:43:36,122.893237,39.920331,10.60,0.00
GaiaX21-93631,3159437368113809024,2021-05-24T17:43:33,122.857960,39.883740,12.33,0.00
GaiaX21-93630,3156413986014973184,2021-05-24T17:42:55,122.438433,39.387213,15.38,0.00
GaiaX21-93629,3159321369641034112,2021-05-24T17:42:34,122.297296,39.065154,12.87,0.01
GaiaX21-93628,1694808130962041472,2021-05-24T17:39:32,120.469698,36.598969,14.32,0.00
GaiaX21-93627,1694809952028175104,2021-05-24T17:39:10,120.348876,36.255576,14.35,0.00
GaiaX21-93626,1016124133355060608,2021-05-24T13:45:05,134.994787,51.174478,19.18,0.04
