#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-258175,2320788516158357248,2023-12-13T10:51:03,0.733827,-30.247765,17.90,0.02
GaiaX23-258174,3504820152513521408,2023-12-13T10:27:53,198.215449,-21.459121,13.87,0.01
GaiaX23-258173,3945588456848636544,2023-12-13T09:51:52,185.881213,16.064993,16.95,0.01
GaiaX23-258172,3946129004250591744,2023-12-13T09:50:44,186.121311,17.374843,18.03,0.03
GaiaX23-258171,4003681909613829120,2023-12-13T07:55:02,182.940449,27.064334,15.52,0.01
GaiaX23-258170,315656542659260928,2023-12-13T07:48:18,21.958633,31.895404,20.03,0.03
GaiaX23-258169,294438029827181184,2023-12-13T07:40:48,19.743361,24.996993,20.11,0.04
GaiaX23-258168,2786915028957431296,2023-12-13T07:34:19,17.475207,19.289964,19.08,0.01
GaiaX23-258167,2785373376215269888,2023-12-13T07:33:36,17.275404,18.646142,19.89,0.03
GaiaX23-258166,2584447865441370240,2023-12-13T07:26:50,15.223256,12.665451,19.03,0.01
GaiaX23-258165,2582719982918784512,2023-12-13T07:25:19,14.699538,11.362276,15.05,0.00
GaiaX23-258164,2581039722993571456,2023-12-13T07:22:43,14.229427,8.965139,19.98,0.02
GaiaX23-258163,2556510855528006656,2023-12-13T07:20:15,13.384631,6.858949,18.09,0.01
GaiaX23-258162,2552651638434520320,2023-12-13T07:17:59,12.803358,4.842528,18.09,0.01
GaiaX23-258161,2552483447517178496,2023-12-13T07:17:36,13.034690,4.364653,17.08,0.00
GaiaX23-258160,2552540175445224448,2023-12-13T07:17:25,12.453685,4.430157,18.98,0.01
GaiaX23-258159,2537012734799192448,2023-12-13T07:12:33,11.624892,-0.040334,17.08,0.01
GaiaX23-258158,2530570936688624128,2023-12-13T07:10:46,11.191568,-1.632050,18.40,0.02
GaiaX23-258157,2530555543525835520,2023-12-13T07:10:30,10.740414,-1.704316,16.98,0.01
GaiaX23-258156,2530464799456806144,2023-12-13T07:10:05,11.132233,-2.276903,16.35,0.02
GaiaX23-258155,2523540178303543168,2023-12-13T07:04:40,9.412246,-6.903056,18.00,0.01
GaiaX23-258154,2367600223709300096,2023-12-13T06:53:25,6.305711,-16.674292,15.82,0.01
GaiaX23-258153,498843769786220544,2023-12-13T06:51:50,78.797473,71.954377,16.52,0.03
GaiaX23-258152,347370340665124608,2023-12-13T06:11:55,26.765068,40.845777,17.10,0.02
GaiaX23-258151,294449780857703680,2023-12-13T05:54:15,19.732864,25.007116,20.04,0.01
GaiaX23-258150,293123907274269056,2023-12-13T05:52:31,19.137384,23.473614,18.90,0.02
GaiaX23-258149,2790604302785314816,2023-12-13T05:50:18,18.427217,21.495474,19.06,0.02
GaiaX23-258148,6397171251288795264,2023-12-13T05:50:14,324.253701,-68.014867,20.15,0.05
GaiaX23-258147,2787163243707108352,2023-12-13T05:49:23,18.299563,20.622977,19.99,0.02
GaiaX23-258146,2584804828763803136,2023-12-13T05:40:51,16.072139,12.909489,16.54,0.01
GaiaX23-258145,2584424947495879808,2023-12-13T05:40:34,15.859308,12.708297,17.97,0.01
GaiaX23-258144,2581643354877413120,2023-12-13T05:37:47,14.973462,10.290067,18.96,0.02
GaiaX23-258143,2581473720849413120,2023-12-13T05:37:17,15.096544,9.744779,19.80,0.07
GaiaX23-258142,2581028762237032704,2023-12-13T05:36:15,14.415948,8.982320,18.03,0.01
GaiaX23-258141,2581020825137470080,2023-12-13T05:36:01,14.429734,8.749994,19.99,0.06
GaiaX23-258140,2556512917112309120,2023-12-13T05:33:53,13.567447,6.978205,18.97,0.02
GaiaX23-258139,2553473454656658048,2023-12-13T05:33:25,13.828431,6.409486,16.69,0.01
GaiaX23-258138,2553309764863280128,2023-12-13T05:33:01,13.807504,6.016986,16.75,0.00
GaiaX23-258137,2552533234778074752,2023-12-13T05:31:06,12.862784,4.502314,19.34,0.03
GaiaX23-258136,2552531585510633216,2023-12-13T05:31:03,12.823983,4.466573,17.99,0.01
GaiaX23-258135,2550048613378376576,2023-12-13T05:29:14,12.490758,2.804894,20.07,0.03
GaiaX23-258134,2549680861096594304,2023-12-13T05:28:07,12.452076,1.723999,20.09,0.05
GaiaX23-258133,2537202744151978112,2023-12-13T05:27:14,12.375450,0.880500,20.03,0.04
GaiaX23-258132,2530920650106107008,2023-12-13T05:25:21,11.746397,-0.728066,19.02,0.02
GaiaX23-258131,2530089488036595968,2023-12-13T05:23:30,11.118931,-2.287877,16.35,0.00
GaiaX23-258130,2527277280889281024,2023-12-13T05:20:42,10.661960,-4.857528,16.67,0.00
GaiaX23-258129,2426266934350359680,2023-12-13T05:15:57,9.281675,-8.966168,16.77,0.01
GaiaX23-258128,2425670964687713024,2023-12-13T05:14:31,8.649963,-10.115551,18.85,0.02
GaiaX23-258127,3512791027699743488,2023-12-13T04:21:17,196.704495,-14.865893,13.59,0.01
GaiaX23-258126,3626050655324957056,2023-12-13T04:16:45,194.921317,-10.228178,15.43,0.00
GaiaX23-258125,3627323202595551360,2023-12-13T04:14:52,194.219728,-8.297783,16.39,0.01
GaiaX23-258124,3627575025118290560,2023-12-13T04:14:19,194.309497,-7.677845,16.83,0.01
GaiaX23-258123,3704165699440124544,2023-12-13T04:02:57,190.666931,4.238547,16.49,0.02
GaiaX23-258122,3707186641997339008,2023-12-13T04:02:43,190.499398,4.469143,19.99,0.07
GaiaX23-258121,3907641733592163072,2023-12-13T03:55:24,188.111719,12.197361,18.06,0.02
GaiaX23-258120,1114445521131040128,2023-12-13T02:42:00,91.381375,73.906171,20.31,0.03
GaiaX23-258119,3512791474376342784,2023-12-13T02:34:42,196.686807,-14.854147,13.60,0.00
GaiaX23-258118,3626053610262457088,2023-12-13T02:30:10,194.904872,-10.219287,15.43,0.00
GaiaX23-258117,3678971008963654528,2023-12-13T02:24:27,193.512544,-4.199500,20.53,0.02
GaiaX23-258116,3678787356163085312,2023-12-13T02:24:21,193.089976,-4.151941,15.90,0.01
GaiaX23-258115,3682291121769840384,2023-12-13T02:23:31,192.988121,-3.254085,20.40,0.04
GaiaX23-258114,3682484120412771200,2023-12-13T02:22:39,193.178482,-2.277573,14.71,0.01
GaiaX23-258113,3682707183835149952,2023-12-13T02:22:18,192.818704,-1.940596,20.44,0.06
GaiaX23-258112,3702006396041577216,2023-12-13T02:19:51,191.834131,0.595215,20.43,0.02
GaiaX23-258111,3702417166713104768,2023-12-13T02:18:56,191.637289,1.568536,20.33,0.01
GaiaX23-258110,3702438985146968832,2023-12-13T02:18:42,191.408527,1.779643,20.27,0.04
GaiaX23-258109,3703781420126997376,2023-12-13T02:17:14,191.229060,3.376931,20.18,0.04
GaiaX23-258108,3704051968705985280,2023-12-13T02:16:37,190.744372,3.989416,20.26,0.03
GaiaX23-258107,3704165905598555776,2023-12-13T02:16:22,190.648916,4.245376,16.47,0.00
GaiaX23-258106,3707209078906494208,2023-12-13T02:16:00,190.851192,4.683710,20.49,0.02
GaiaX23-258105,3709128654409946368,2023-12-13T02:14:27,190.564538,6.363920,17.14,0.01
GaiaX23-258104,3710000223533403648,2023-12-13T02:14:00,190.382604,6.816391,20.35,0.05
GaiaX23-258103,3931741860240413312,2023-12-13T02:08:20,188.175303,12.756249,18.86,0.03
GaiaX23-258102,356629190642318208,2023-12-13T02:05:20,29.947505,47.417535,19.97,0.03
GaiaX23-258101,3933753038807120128,2023-12-13T02:05:08,187.748874,16.271280,20.46,0.02
GaiaX23-258100,355949967333567488,2023-12-13T02:04:24,30.217194,46.256986,16.74,0.01
GaiaX23-258099,3949042778784216064,2023-12-13T02:01:33,186.458955,20.053041,20.20,0.02
GaiaX23-258098,347373707919485696,2023-12-13T01:58:18,26.766221,40.888125,17.14,0.01
GaiaX23-258097,309239895878259712,2023-12-13T01:46:05,22.068117,29.757288,20.54,0.03
GaiaX23-258096,294486717576450048,2023-12-13T01:41:08,20.124132,25.400494,20.38,0.04
GaiaX23-258095,294450055735611648,2023-12-13T01:40:37,19.707984,25.031335,20.15,0.03
GaiaX23-258094,293226539813499264,2023-12-13T01:40:00,20.040497,24.277485,18.98,0.03
GaiaX23-258093,2790819944502779136,2023-12-13T01:37:57,19.065342,22.566217,19.07,0.02
GaiaX23-258092,2787580096053787264,2023-12-13T01:36:30,18.908492,21.148658,20.10,0.02
GaiaX23-258091,2786730001765637248,2023-12-13T01:34:10,18.050929,19.123459,18.09,0.01
GaiaX23-258090,2786689560353578240,2023-12-13T01:33:58,18.060856,18.927610,16.07,0.00
GaiaX23-258089,2785121691132082816,2023-12-13T01:33:20,17.812596,18.380848,16.94,0.01
GaiaX23-258088,2784185353902026880,2023-12-13T01:32:09,17.720180,17.225864,18.97,0.01
GaiaX23-258087,2784090211786486144,2023-12-13T01:31:28,17.434239,16.642299,20.49,0.04
GaiaX23-258086,2783693185009465216,2023-12-13T01:31:08,17.494459,16.293520,20.26,0.07
GaiaX23-258085,2783696105587226368,2023-12-13T01:31:08,17.336586,16.348789,20.61,0.05
GaiaX23-258084,2783688649524000768,2023-12-13T01:30:56,17.223719,16.197336,20.60,0.06
GaiaX23-258083,2783278634765647744,2023-12-13T01:29:41,17.038351,15.012145,20.34,0.03
GaiaX23-258082,842816396166323712,2023-12-13T01:29:14,169.505807,53.441552,19.82,0.02
GaiaX23-258081,2777186653153730688,2023-12-13T01:28:32,16.312537,14.143893,20.16,0.02
GaiaX23-258080,2584412131313468928,2023-12-13T01:26:51,15.883425,12.631607,19.99,0.04
GaiaX23-258079,2584210783247325184,2023-12-13T01:26:36,15.993966,12.339694,18.89,0.01
GaiaX23-258078,2584204495415203968,2023-12-13T01:26:28,15.981826,12.215117,20.66,0.03
GaiaX23-258077,2584164225801836800,2023-12-13T01:26:22,16.113595,12.063271,20.42,0.01
GaiaX23-258076,2581687953817815040,2023-12-13T01:24:48,15.468553,10.745929,19.00,0.02
GaiaX23-258075,2581408918382852480,2023-12-13T01:22:53,14.789372,9.117184,20.00,0.05
GaiaX23-258074,2580802881316983040,2023-12-13T01:22:11,14.558817,8.511495,20.49,0.05
GaiaX23-258073,2580679667296181248,2023-12-13T01:21:39,14.327728,8.072474,20.57,0.02
GaiaX23-258072,2580630945187175680,2023-12-13T01:21:36,14.448562,7.966091,20.45,0.05
GaiaX23-258071,2577552999824461440,2023-12-13T01:20:57,14.614355,7.256553,20.48,0.02
GaiaX23-258070,2553455518873230976,2023-12-13T01:20:06,14.309064,6.533773,18.88,0.01
GaiaX23-258069,2553411675847073664,2023-12-13T01:19:49,14.331048,6.254658,20.45,0.12
GaiaX23-258068,2553422499164660096,2023-12-13T01:19:37,13.820059,6.253981,19.96,0.04
GaiaX23-258067,2553309627424327936,2023-12-13T01:19:21,13.795615,5.999241,16.75,0.00
GaiaX23-258066,2553308012516624768,2023-12-13T01:19:17,13.804398,5.933760,20.66,0.05
GaiaX23-258065,2552625662472315904,2023-12-13T01:18:19,13.712219,5.015244,20.02,0.01
GaiaX23-258064,2551811302313520256,2023-12-13T01:17:41,13.821131,4.344309,20.31,0.06
GaiaX23-258063,2549819021604906880,2023-12-13T01:15:19,13.054468,2.316411,19.95,0.01
GaiaX23-258062,2537179963645440768,2023-12-13T01:13:33,12.332163,0.863919,19.97,0.01
GaiaX23-258061,2536984250576087296,2023-12-13T01:12:45,12.417920,0.041579,16.31,0.00
GaiaX23-258060,2536791183206757120,2023-12-13T01:12:41,12.674780,-0.125091,17.99,0.01
GaiaX23-258059,2530728132492993408,2023-12-13T01:11:36,11.830484,-0.863627,20.45,0.01
GaiaX23-258058,2529301928472638080,2023-12-13T01:09:24,11.391736,-2.840915,20.57,0.07
GaiaX23-258057,2529238225517704192,2023-12-13T01:09:20,11.791751,-3.067551,20.46,0.06
GaiaX23-258056,2529000731007799936,2023-12-13T01:08:35,11.440205,-3.665885,18.00,0.01
GaiaX23-258055,2528837728408325760,2023-12-13T01:08:14,11.555294,-4.060071,19.96,0.03
GaiaX23-258054,2528805224095829888,2023-12-13T01:07:57,11.281464,-4.231547,20.60,0.05
GaiaX23-258053,2527253778828238848,2023-12-13T01:07:02,10.643171,-4.867995,16.70,0.01
GaiaX23-258052,2524042345882414976,2023-12-13T01:05:57,10.786874,-5.984204,17.99,0.03
GaiaX23-258051,2524013243184017536,2023-12-13T01:05:40,10.626551,-6.202092,20.09,0.03
GaiaX23-258050,2425365094297513088,2023-12-13T01:00:17,9.540507,-11.032214,20.39,0.08
GaiaX23-258049,2375524919403866880,2023-12-13T00:58:01,8.531131,-12.861432,19.02,0.03
GaiaX23-258048,2375222588066911872,2023-12-13T00:57:21,8.327430,-13.432550,20.54,0.04
GaiaX23-258047,1114445280612871808,2023-12-13T00:55:26,91.427942,73.888052,20.03,0.02
GaiaX23-258046,2367379565467926656,2023-12-13T00:53:25,7.718129,-17.036137,20.41,0.05
GaiaX23-258045,355950001693307136,2023-12-13T00:17:50,30.228851,46.261310,16.73,0.00
GaiaX23-258044,294486923734880768,2023-12-12T23:54:34,20.121289,25.405434,20.45,0.02
GaiaX23-258043,293226539813500672,2023-12-12T23:53:27,20.039464,24.284827,19.06,0.01
GaiaX23-258042,292852499700552832,2023-12-12T23:52:11,19.938228,23.041753,20.33,0.05
GaiaX23-258041,292753543654054144,2023-12-12T23:51:18,19.498108,22.308183,20.64,0.03
GaiaX23-258040,2790689549295673984,2023-12-12T23:50:18,18.833552,21.553322,20.34,0.02
GaiaX23-258039,2790585267490260224,2023-12-12T23:49:58,18.673993,21.272361,20.52,0.03
GaiaX23-258038,2787481414885196160,2023-12-12T23:49:30,18.979412,20.686515,20.37,0.05
GaiaX23-258037,2787037212186776448,2023-12-12T23:48:28,18.527160,19.806619,18.93,0.02
GaiaX23-258036,2786689560353579136,2023-12-12T23:47:25,18.058383,18.929249,15.96,0.00
GaiaX23-258035,2786634138095591936,2023-12-12T23:47:16,18.242629,18.715430,20.66,0.04
GaiaX23-258034,2784185353902027520,2023-12-12T23:45:36,17.714111,17.233184,18.96,0.02
GaiaX23-258033,6375075053301900672,2023-12-12T23:45:34,315.538025,-70.966982,20.38,0.00
GaiaX23-258032,2783890135029778176,2023-12-12T23:44:53,17.772572,16.488790,20.64,0.06
GaiaX23-258031,2783693391167895808,2023-12-12T23:44:35,17.485659,16.300495,20.27,0.02
GaiaX23-258030,2783451876567284096,2023-12-12T23:44:05,17.474065,15.800198,16.95,0.01
GaiaX23-258029,2783455484339813120,2023-12-12T23:43:48,17.146148,15.648167,20.44,0.04
GaiaX23-258028,2783275714187886976,2023-12-12T23:43:25,17.444650,15.150820,20.30,0.03
GaiaX23-258027,2783336977601397248,2023-12-12T23:43:21,16.895512,15.301473,20.59,0.04
GaiaX23-258026,2783278600405910272,2023-12-12T23:43:07,17.033475,15.013007,20.21,0.06
GaiaX23-258025,2783240564175537024,2023-12-12T23:42:59,17.104564,14.842712,20.50,0.13
GaiaX23-258024,2584158487725530880,2023-12-12T23:39:34,15.814794,11.931592,20.28,0.03
GaiaX23-258023,2584103168546758656,2023-12-12T23:39:21,15.926123,11.677996,20.33,0.03
GaiaX23-258022,2584086744591818880,2023-12-12T23:39:18,16.059311,11.568595,20.17,0.02
GaiaX23-258021,2584085748159406336,2023-12-12T23:39:15,16.074799,11.523227,20.03,0.03
GaiaX23-258020,2583982703304536832,2023-12-12T23:38:58,15.851734,11.318604,20.11,0.04
GaiaX23-258019,2583976071875031936,2023-12-12T23:38:49,15.871294,11.167485,20.56,0.02
GaiaX23-258018,2581235126826783232,2023-12-12T23:36:42,15.587415,9.179414,20.36,0.03
GaiaX23-258017,2581236844813701760,2023-12-12T23:36:35,15.365625,9.147276,20.46,0.06
GaiaX23-258016,2581184068255568640,2023-12-12T23:36:30,15.535852,8.991153,20.42,0.04
GaiaX23-258015,2581152938332607616,2023-12-12T23:36:17,15.526669,8.784369,20.30,0.05
GaiaX23-258014,2581145310470690176,2023-12-12T23:36:05,15.296540,8.674713,20.44,0.06
GaiaX23-258013,2580769071334429184,2023-12-12T23:35:56,15.190732,8.574340,20.43,0.03
GaiaX23-258012,2580736360863502976,2023-12-12T23:35:27,14.775300,8.249370,20.11,0.02
GaiaX23-258011,2577507198293217664,2023-12-12T23:34:18,15.013663,7.023155,19.92,0.01
GaiaX23-258010,2577500807381881344,2023-12-12T23:34:16,14.693377,7.106603,20.55,0.04
GaiaX23-258009,2577280286580809088,2023-12-12T23:33:54,14.957577,6.641458,16.75,0.01
GaiaX23-258008,2553411572767859840,2023-12-12T23:33:15,14.313863,6.247978,20.50,0.05
GaiaX23-258007,2552601713734674432,2023-12-12T23:31:34,13.915721,4.752138,20.56,0.05
GaiaX23-258006,2551808313016283648,2023-12-12T23:30:57,13.724661,4.210809,20.20,0.03
GaiaX23-258005,2551393522254513792,2023-12-12T23:29:57,13.753744,3.210641,19.99,0.03
GaiaX23-258004,2551362254892599680,2023-12-12T23:29:34,13.789081,2.820778,20.24,0.04
GaiaX23-258003,2549802632009706880,2023-12-12T23:29:10,13.543281,2.528320,20.61,0.04
GaiaX23-258002,2537505556525606400,2023-12-12T23:27:24,13.339160,0.864539,20.30,0.03
GaiaX23-258001,2537131791292250368,2023-12-12T23:27:01,12.937657,0.653739,20.61,0.03
GaiaX23-258000,2537076609552432256,2023-12-12T23:26:23,12.676993,0.129207,20.20,0.05
GaiaX23-257999,2536766306756179968,2023-12-12T23:25:52,12.650121,-0.362371,20.11,0.02
GaiaX23-257998,2530649861008991872,2023-12-12T23:24:56,12.459959,-1.203667,17.41,0.01
GaiaX23-257997,2529024233068844416,2023-12-12T23:22:30,11.981541,-3.407672,18.93,0.01
GaiaX23-257996,2528887137712099840,2023-12-12T23:21:43,11.376724,-3.937837,19.03,0.00
GaiaX23-257995,2524243590869336704,2023-12-12T23:20:35,11.542864,-5.121291,17.31,0.01
GaiaX23-257994,2524207410064835840,2023-12-12T23:20:00,11.008567,-5.470792,20.35,0.03
GaiaX23-257993,2523940881574128384,2023-12-12T23:19:45,11.449998,-5.898771,18.91,0.04
GaiaX23-257992,2524042242803201024,2023-12-12T23:19:23,10.772638,-5.997731,17.93,0.01
GaiaX23-257991,2522311611499605376,2023-12-12T23:16:32,10.597384,-8.705051,20.32,0.08
GaiaX23-257990,2377065438273910528,2023-12-12T23:12:13,9.324754,-12.432174,20.46,0.04
GaiaX23-257989,2364240425413393280,2023-12-12T23:06:01,7.751333,-17.871405,18.00,0.02
GaiaX23-257988,2360335166267985024,2023-12-12T22:59:58,5.596052,-22.950785,20.10,0.05
GaiaX23-257987,2319439381028201216,2023-12-12T22:49:32,2.524410,-32.046852,20.11,0.04
GaiaX23-257986,6525417394199713792,2023-12-12T22:32:51,355.750708,-46.305027,19.81,0.02
GaiaX23-257985,3608865288582090368,2023-12-12T22:20:51,197.295106,-14.577025,20.51,0.12
GaiaX23-257984,3622975905417613568,2023-12-12T22:17:02,196.036817,-10.640980,20.50,0.08
GaiaX23-257983,3626462284990735616,2023-12-12T22:15:31,195.314670,-9.100390,16.85,0.01
GaiaX23-257982,3628803213965473408,2023-12-12T22:14:32,195.411896,-8.013297,20.61,0.08
GaiaX23-257981,3627362785014152832,2023-12-12T22:14:21,194.829802,-7.916010,17.68,0.01
GaiaX23-257980,6406554586600109440,2023-12-12T22:13:13,340.444378,-62.014636,20.15,0.02
GaiaX23-257979,3678886690165700096,2023-12-12T22:11:07,194.050507,-4.499527,17.21,0.00
GaiaX23-257978,3678959017414965376,2023-12-12T22:10:50,193.906776,-4.203840,17.45,0.02
GaiaX23-257977,3679200050992132864,2023-12-12T22:10:20,193.647535,-3.713740,16.97,0.01
GaiaX23-257976,3689635928156152704,2023-12-12T22:07:22,192.974767,-0.552584,16.57,0.01
GaiaX23-257975,3689734128289527680,2023-12-12T22:07:13,193.211922,-0.345318,20.46,0.02
GaiaX23-257974,3703899548908440192,2023-12-12T22:03:20,191.818224,3.701749,20.41,0.05
GaiaX23-257973,3709216787138122112,2023-12-12T22:00:43,191.028064,6.482945,19.91,0.06
GaiaX23-257972,3903200462530237952,2023-12-12T21:57:34,190.297225,9.849334,19.17,0.02
GaiaX23-257971,3932491452293082240,2023-12-12T21:53:42,189.071754,13.970299,20.36,0.04
GaiaX23-257970,6417750776072742272,2023-12-12T21:45:42,273.671727,-74.186698,20.68,0.03
GaiaX23-257969,3953663442039376512,2023-12-12T21:45:16,186.062581,22.892533,20.04,0.07
GaiaX23-257968,844181646011229696,2023-12-12T21:13:41,169.768092,55.694850,19.91,0.03
GaiaX23-257967,1123188081678516736,2023-12-12T20:50:48,125.845160,73.340157,19.98,0.01
GaiaX23-257966,6192642434751126784,2023-12-12T20:45:17,200.864562,-25.830717,19.97,0.04
GaiaX23-257965,3506383692408249984,2023-12-12T20:40:18,199.373865,-20.730907,20.24,0.03
GaiaX23-257964,499729735640886784,2023-12-12T20:39:54,84.164584,74.074968,19.64,0.03
GaiaX23-257963,3511128256880133376,2023-12-12T20:37:37,198.513244,-17.988621,20.18,0.04
GaiaX23-257962,3511194914772568832,2023-12-12T20:37:17,197.825422,-17.741127,19.82,0.03
GaiaX23-257961,3511210788971696000,2023-12-12T20:37:06,197.844397,-17.547709,19.26,0.06
GaiaX23-257960,3511231404814717056,2023-12-12T20:37:00,198.260835,-17.375336,20.12,0.03
GaiaX23-257959,3511417119201278464,2023-12-12T20:36:45,197.690881,-17.202220,20.38,0.03
GaiaX23-257958,3511460962227437824,2023-12-12T20:36:28,197.728739,-16.888693,20.52,0.05
GaiaX23-257957,500679301369358592,2023-12-12T20:36:01,71.654140,72.205304,19.69,0.03
GaiaX23-257956,3511631695767660800,2023-12-12T20:36:00,197.855358,-16.356847,19.07,0.02
GaiaX23-257955,3512492029255683456,2023-12-12T20:35:18,197.620359,-15.631368,19.74,0.02
GaiaX23-257954,3608796328587186176,2023-12-12T20:34:39,197.463016,-14.954997,19.89,0.04
GaiaX23-257953,3608868312239068928,2023-12-12T20:34:15,197.274452,-14.568748,20.37,0.03
GaiaX23-257952,3608918443097349248,2023-12-12T20:33:56,197.330206,-14.212223,20.68,0.04
GaiaX23-257951,3608915797397494784,2023-12-12T20:33:56,197.384321,-14.205522,19.84,0.08
GaiaX23-257950,3620906865052395136,2023-12-12T20:33:51,197.141998,-14.144460,20.46,0.04
GaiaX23-257949,3620922292574923648,2023-12-12T20:33:44,196.900072,-14.059489,18.55,0.01
GaiaX23-257948,3620962527828553856,2023-12-12T20:33:25,197.250566,-13.662681,18.39,0.01
GaiaX23-257947,3622176045068346624,2023-12-12T20:31:59,196.274732,-12.268666,20.61,0.06
GaiaX23-257946,3622247238446247552,2023-12-12T20:31:39,196.074582,-11.942743,19.25,0.04
GaiaX23-257945,3622494250605352576,2023-12-12T20:31:05,195.923475,-11.338262,18.97,0.02
GaiaX23-257944,3622882034612393088,2023-12-12T20:31:00,195.992797,-11.249799,19.65,0.02
GaiaX23-257943,3622942920068782976,2023-12-12T20:30:38,195.779475,-10.872995,20.42,0.04
GaiaX23-257942,3622987725167615360,2023-12-12T20:30:27,196.017126,-10.632686,20.41,0.02
GaiaX23-257941,3622997002296975872,2023-12-12T20:30:18,196.211299,-10.444741,20.04,0.05
GaiaX23-257940,3625996744895460096,2023-12-12T20:30:14,195.830574,-10.435774,20.27,0.06
GaiaX23-257939,3626180260257817088,2023-12-12T20:29:30,195.848888,-9.626091,20.06,0.03
GaiaX23-257938,493464787106100096,2023-12-12T20:29:27,56.377745,67.785604,18.91,0.05
GaiaX23-257937,3626186548089938560,2023-12-12T20:29:27,195.859576,-9.574091,20.52,0.04
GaiaX23-257936,3626462456789429504,2023-12-12T20:28:55,195.298888,-9.090815,16.83,0.01
GaiaX23-257935,3626446307712397312,2023-12-12T20:28:48,195.832612,-8.874956,20.60,0.06
GaiaX23-257934,3626505578261083648,2023-12-12T20:28:30,195.644949,-8.580051,19.90,0.02
GaiaX23-257933,3628020121169160832,2023-12-12T20:28:24,195.587438,-8.482485,19.67,0.03
GaiaX23-257932,3628775485656611328,2023-12-12T20:28:17,195.459997,-8.368687,20.23,0.06
GaiaX23-257931,3628781223732918912,2023-12-12T20:28:08,195.325784,-8.228166,20.33,0.03
GaiaX23-257930,3628857021315760640,2023-12-12T20:27:46,195.405916,-7.809013,20.11,0.04
GaiaX23-257929,3628902170011977472,2023-12-12T20:27:27,195.328967,-7.486155,20.05,0.01
GaiaX23-257928,3629099532350062848,2023-12-12T20:27:13,195.152251,-7.257898,19.98,0.02
GaiaX23-257927,3629087643880587904,2023-12-12T20:27:11,194.859070,-7.266896,18.19,0.02
GaiaX23-257926,3629120526150206976,2023-12-12T20:27:02,195.112062,-7.061507,19.72,0.03
GaiaX23-257925,3629194605746130048,2023-12-12T20:26:40,194.612630,-6.735334,19.96,0.05
GaiaX23-257924,3677233849310473472,2023-12-12T20:26:36,194.636507,-6.655525,20.31,0.04
GaiaX23-257923,3677336859806699136,2023-12-12T20:26:22,194.764059,-6.386918,19.26,0.03
GaiaX23-257922,3677340433219489536,2023-12-12T20:26:21,194.959349,-6.330314,20.13,0.02
GaiaX23-257921,3677370051313963392,2023-12-12T20:26:12,195.061965,-6.151572,20.35,0.06
GaiaX23-257920,3677364588115564032,2023-12-12T20:26:02,194.758922,-6.027379,20.39,0.06
GaiaX23-257919,3677407434709309056,2023-12-12T20:26:02,194.446942,-6.081477,19.81,0.02
GaiaX23-257918,3677449628468026752,2023-12-12T20:25:44,194.886178,-5.668875,20.21,0.04
GaiaX23-257917,3677460348706398336,2023-12-12T20:25:38,194.642744,-5.604052,20.10,0.01
GaiaX23-257916,3677466430380089856,2023-12-12T20:25:36,194.705688,-5.554344,18.73,0.02
GaiaX23-257915,3677648571352912512,2023-12-12T20:25:33,194.410040,-5.553778,20.67,0.02
GaiaX23-257914,3677719867810027776,2023-12-12T20:25:13,194.217857,-5.216298,18.80,0.02
GaiaX23-257913,3678054806542130304,2023-12-12T20:25:08,194.612662,-5.064161,20.30,0.03
GaiaX23-257912,3678057452241985024,2023-12-12T20:25:06,194.478341,-5.046694,18.24,0.01
GaiaX23-257911,3678114592486891520,2023-12-12T20:24:54,194.611904,-4.815322,20.19,0.07
GaiaX23-257910,3678135655006512000,2023-12-12T20:24:41,194.366502,-4.615356,19.47,0.02
GaiaX23-257909,3678158126275404800,2023-12-12T20:24:40,194.519050,-4.558165,20.36,0.04
GaiaX23-257908,3678898338117009408,2023-12-12T20:24:32,194.029955,-4.493396,17.02,0.01
GaiaX23-257907,3678922218135175552,2023-12-12T20:24:26,194.571783,-4.300055,20.13,0.03
GaiaX23-257906,3678990147337930880,2023-12-12T20:24:06,194.074472,-4.014177,19.35,0.03
GaiaX23-257905,3678994545384442112,2023-12-12T20:24:04,194.335164,-3.938585,19.11,0.01
GaiaX23-257904,3679002241965836928,2023-12-12T20:24:02,193.848836,-3.980564,19.92,0.11
GaiaX23-257903,3679203864923092352,2023-12-12T20:23:46,193.897654,-3.670695,20.65,0.10
GaiaX23-257902,3679112055689926912,2023-12-12T20:23:43,194.205791,-3.572257,19.50,0.05
GaiaX23-257901,3679329346674412800,2023-12-12T20:23:20,194.202248,-3.159135,20.33,0.02
GaiaX23-257900,3679330343106826112,2023-12-12T20:23:17,194.091951,-3.117689,19.96,0.02
GaiaX23-257899,3679383738140250368,2023-12-12T20:23:11,193.794938,-3.051174,20.27,0.03
GaiaX23-257898,3679406553006526976,2023-12-12T20:23:06,194.089170,-2.925462,19.75,0.01
GaiaX23-257897,3679392018837198080,2023-12-12T20:23:05,193.634802,-2.971086,20.07,0.04
GaiaX23-257896,3688754497788733952,2023-12-12T20:21:37,193.256837,-1.413879,19.67,0.05
GaiaX23-257895,3688760716901378816,2023-12-12T20:21:35,193.240473,-1.386840,19.35,0.02
GaiaX23-257894,3688829436378116352,2023-12-12T20:21:15,193.108852,-1.039484,20.18,0.05
