#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-170,3359181831601567872,2020-03-16T07:04:31,101.418328,17.600602,18.87,0.02
GaiaX21-169,3085231156560964608,2020-03-16T06:43:08,115.791887,-0.955103,20.49,0.02
GaiaX21-168,3067327224611580032,2020-03-16T06:37:18,119.593487,-5.928364,19.61,0.02
GaiaX21-167,3039542016022538624,2020-03-16T06:34:17,121.575872,-8.458788,20.60,0.03
GaiaX21-166,3038791393173245056,2020-03-16T06:33:49,122.155652,-8.693378,19.79,0.02
GaiaX21-165,3038306474190989952,2020-03-16T06:32:25,122.810247,-10.022214,18.91,0.08
GaiaX21-164,5726948751582279936,2020-03-16T06:29:06,125.251922,-12.623135,19.35,0.03
GaiaX21-163,5708506574326008448,2020-03-16T06:22:01,130.255377,-18.294727,19.81,0.04
GaiaX21-162,5392254628948179584,2020-03-16T05:48:24,158.711106,-42.044863,20.55,0.03
GaiaX21-161,3377665755934275200,2020-03-16T05:25:35,95.584125,24.047673,20.24,0.04
GaiaX21-160,3359181831601567872,2020-03-16T05:17:58,101.418310,17.600590,18.84,0.01
GaiaX21-159,3068133475871944576,2020-03-16T04:51:05,119.773097,-5.388806,18.13,0.05
GaiaX21-158,5967011344382758528,2020-03-16T04:35:38,254.944466,-40.619507,20.41,0.03
GaiaX21-157,5434251884319634176,2020-03-16T04:10:53,149.887007,-36.328640,19.59,0.10
GaiaX21-156,5434166534729544064,2020-03-16T04:10:04,150.677396,-36.840374,19.30,0.05
GaiaX21-155,5386903065342924160,2020-03-16T03:54:32,167.059339,-45.836588,19.09,0.07
GaiaX21-154,1814395241856733312,2020-03-16T03:08:31,312.217553,19.716846,12.67,0.01
GaiaX21-153,407389484967480704,2020-03-16T02:07:37,21.819425,52.884383,19.78,0.09
GaiaX21-152,204676237004608512,2020-03-16T01:37:14,70.740498,43.379995,19.78,0.03
GaiaX21-151,1935497926440995712,2020-03-16T00:46:55,342.412384,44.001774,18.49,0.02
GaiaX21-150,3085868495346828416,2020-03-16T00:43:32,116.072833,-0.021146,20.19,0.03
GaiaX21-149,3081306587244463744,2020-03-16T00:39:50,118.833007,-2.972752,19.09,0.02
GaiaX21-148,3080735219159063168,2020-03-16T00:39:38,118.807618,-3.230157,19.24,0.04
GaiaX21-147,5727120412833489536,2020-03-16T00:29:17,125.363546,-12.058715,20.55,0.04
GaiaX21-146,405058382879319552,2020-03-16T00:24:30,15.746370,52.488215,19.37,0.02
GaiaX21-145,404970559385251456,2020-03-16T00:23:32,17.404132,53.066012,19.26,0.03
GaiaX21-144,407389484967480704,2020-03-16T00:21:03,21.819437,52.884372,19.80,0.02
GaiaX21-143,5651042248366902016,2020-03-16T00:12:45,137.337364,-25.003976,18.93,0.09
GaiaX21-142,3379134737833082496,2020-03-15T23:22:00,99.122273,21.770005,20.58,0.03
GaiaX21-141,3353534018325578752,2020-03-15T23:12:45,105.692469,13.728537,20.14,0.09
GaiaX21-140,3085585817780724352,2020-03-15T22:56:07,116.972228,-0.545235,19.38,0.02
GaiaX21-139,5637809660285379968,2020-03-15T22:23:32,139.222657,-27.095317,20.06,0.06
GaiaX21-138,5633292488564417664,2020-03-15T22:20:29,141.362068,-29.531771,19.36,0.10
GaiaX21-137,5392254285350834816,2020-03-15T22:01:34,158.787739,-42.008324,20.31,0.03
GaiaX21-136,1954869191016687232,2020-03-15T20:44:13,330.986236,36.889135,18.67,0.03
GaiaX21-135,1933827733918649856,2020-03-15T20:35:17,340.186342,42.645700,20.23,0.10
GaiaX21-134,1933867453776218240,2020-03-15T20:34:28,341.108085,43.164178,20.64,0.06
GaiaX21-133,1935497926440995712,2020-03-15T20:33:15,342.412436,44.001686,18.51,0.01
GaiaX21-132,3354866935659614464,2020-03-15T19:01:11,104.774026,15.837336,19.48,0.01
GaiaX21-131,3142925898920146304,2020-03-15T18:52:01,111.345352,8.061118,19.28,0.02
GaiaX21-130,1935497926440995712,2020-03-15T18:46:41,342.412377,44.001750,18.43,0.01
GaiaX21-129,3082261135134428288,2020-03-15T18:41:02,118.070401,-1.682073,19.39,0.01
GaiaX21-128,3068536893561685888,2020-03-15T18:37:56,119.973443,-4.385778,18.69,0.02
GaiaX21-127,3067228818319755648,2020-03-15T18:36:14,121.534903,-5.563127,18.36,0.01
GaiaX21-126,1940821864823847936,2020-03-15T18:34:57,358.197280,49.800923,19.33,0.02
GaiaX21-125,5728223910191306496,2020-03-15T18:30:34,124.660795,-10.650956,20.40,0.06
GaiaX21-124,5709177207699992576,2020-03-15T18:22:31,129.993015,-17.288763,18.83,0.05
GaiaX21-123,5709175627152027904,2020-03-15T18:22:31,129.946971,-17.323512,19.32,0.02
GaiaX21-122,408858501226806016,2020-03-15T18:18:42,25.795917,54.046342,18.99,0.05
GaiaX21-121,5387655406175439616,2020-03-15T17:42:51,164.023203,-45.060474,20.40,0.02
GaiaX21-120,3433398832116166400,2020-03-15T17:28:45,94.320287,28.065976,20.47,0.06
GaiaX21-119,3433127080945946752,2020-03-15T17:28:00,95.225679,27.620208,18.23,0.00
GaiaX21-118,3382750825416560256,2020-03-15T17:24:06,98.251771,24.276302,20.42,0.03
GaiaX21-117,3161171229231450880,2020-03-15T17:11:17,107.844756,13.386307,20.51,0.07
GaiaX21-116,5392072591057941248,2020-03-15T16:01:19,158.847341,-41.979265,20.32,0.05
GaiaX21-115,5387655406175439616,2020-03-15T15:56:17,164.023239,-45.060450,20.43,0.05
GaiaX21-114,5386755971303073024,2020-03-15T15:54:38,165.782346,-46.065771,19.38,0.02
GaiaX21-113,6126421701302009600,2020-03-15T15:42:46,181.312415,-50.937291,19.15,0.03
GaiaX21-112,1935497926440995712,2020-03-15T14:33:02,342.412357,44.001767,18.49,0.01
GaiaX21-111,1810539838690427264,2020-03-15T13:27:19,308.759105,15.064608,20.18,0.12
GaiaX21-110,3436891636961145088,2020-03-15T13:16:05,94.205419,29.324399,19.98,0.02
GaiaX21-109,3167453460713477248,2020-03-15T12:58:19,107.779344,14.200448,20.25,0.02
GaiaX21-108,3161171229231450880,2020-03-15T12:57:39,107.844727,13.386290,20.66,0.03
GaiaX21-107,3086070633686604416,2020-03-15T12:43:29,116.851808,0.900564,20.41,0.04
GaiaX21-106,3082677506441265024,2020-03-15T12:42:01,117.796733,-0.370879,19.04,0.01
GaiaX21-105,3068976388976158464,2020-03-15T12:38:09,120.386119,-3.623690,19.62,0.06
GaiaX21-104,3068932167992881920,2020-03-15T12:37:52,120.419047,-3.938627,19.57,0.02
GaiaX21-103,3067618560829486336,2020-03-15T12:36:08,122.003647,-5.156311,18.90,0.05
GaiaX21-102,1941005895587717632,2020-03-15T12:34:16,358.641371,50.557026,18.87,0.02
GaiaX21-101,5723688733959017088,2020-03-15T12:26:34,127.650135,-13.493841,19.66,0.09
GaiaX21-100,417065221654137088,2020-03-15T12:26:00,12.163267,53.657408,19.65,0.01
GaiaX21-99,3136878997289579648,2020-03-15T10:59:33,115.507637,3.358260,19.73,0.05
GaiaX21-98,5368264625259941632,2020-03-15T10:01:18,157.943262,-42.356524,20.43,0.06
GaiaX21-97,4247894162402428928,2020-03-15T09:25:51,302.414031,5.090406,18.93,0.03
GaiaX21-96,1955663038412845312,2020-03-15T08:40:33,333.444624,39.736221,19.51,0.05
GaiaX21-95,1942208177186344960,2020-03-15T08:28:08,347.879207,47.084747,19.98,0.07
GaiaX21-94,1949049166732093824,2020-03-15T07:00:09,327.834303,35.290270,19.99,0.08
GaiaX21-93,3167674943588278528,2020-03-15T06:58:55,107.751327,15.190651,20.58,0.07
GaiaX21-92,3155597804788816384,2020-03-15T06:52:55,111.926056,10.005210,19.23,0.04
GaiaX21-91,3088517287576230144,2020-03-15T06:44:09,117.417661,2.268286,19.60,0.08
GaiaX21-90,3084207545593140736,2020-03-15T06:41:45,118.673855,0.055811,20.51,0.09
GaiaX21-89,3084205243490670208,2020-03-15T06:41:44,118.530636,-0.043755,19.84,0.02
GaiaX21-88,5752355716522009472,2020-03-15T06:30:35,125.121634,-9.835279,19.58,0.07
GaiaX21-87,5752372552792371456,2020-03-15T06:30:02,126.010215,-10.005134,20.30,0.02
GaiaX21-86,444733057369929472,2020-03-15T06:03:13,54.118884,52.947032,19.53,0.02
GaiaX21-85,5368240813961261696,2020-03-15T05:47:41,157.456749,-42.631324,18.87,0.06
GaiaX21-84,5386587986544411520,2020-03-15T05:39:59,165.680752,-47.246001,20.49,0.02
GaiaX21-83,3454999012922484096,2020-03-15T05:36:08,89.246457,35.593113,19.03,0.02
GaiaX21-82,3084207339434717184,2020-03-15T04:55:12,118.674450,0.053938,20.52,0.05
GaiaX21-81,1753620011509948160,2020-03-15T03:18:53,306.477251,10.007821,19.78,0.05
GaiaX21-80,1754071704629254144,2020-03-15T03:17:28,306.796864,11.513801,19.85,0.05
GaiaX21-79,3438535475561552640,2020-03-15T01:15:46,95.960421,30.479624,20.44,0.02
